createdAt,value
2019-01-12T16:17:27.506Z,36.4
2019-01-12T16:20:49.779Z,34.3
2019-01-12T16:24:12.022Z,34.6
2019-01-12T16:27:34.151Z,34.5
2019-01-12T16:30:56.324Z,34.9
2019-01-12T16:37:40.764Z,35.6
2019-01-12T16:41:02.993Z,36.4
2019-01-12T16:47:47.188Z,36.6
2019-01-12T16:51:09.406Z,37
2019-01-12T16:54:31.598Z,36.9
2019-01-12T16:57:53.771Z,37
2019-01-12T17:01:15.970Z,37.7
2019-01-12T17:04:38.332Z,37.5
2019-01-12T17:08:00.191Z,36.6
2019-01-12T17:14:44.621Z,34.8
2019-01-12T17:18:06.691Z,35.7
2019-01-12T17:21:28.859Z,34.5
2019-01-12T17:28:13.325Z,35.2
2019-01-12T17:31:35.516Z,34.8
2019-01-12T17:34:57.553Z,34.9
2019-01-12T17:38:19.820Z,37.7
2019-01-12T17:41:41.933Z,38.5
2019-01-12T17:45:04.179Z,38.6
2019-01-12T17:48:26.368Z,38.6
2019-01-12T17:51:48.450Z,38.2
2019-01-12T17:55:10.704Z,38.2
2019-01-12T17:58:32.801Z,38.1
2019-01-12T18:01:55.060Z,38.1
2019-01-12T18:05:17.235Z,37.9
2019-01-12T18:08:39.393Z,37.9
2019-01-12T18:12:01.608Z,37.8
2019-01-12T18:15:23.771Z,37.7
2019-01-12T18:18:45.933Z,37.7
2019-01-12T18:22:08.199Z,37.7
2019-01-12T18:25:30.288Z,37.5
2019-01-12T18:28:52.434Z,37.6
2019-01-12T18:32:14.616Z,37.4
2019-01-12T18:35:36.791Z,37.4
2019-01-12T18:38:58.913Z,37.4
2019-01-12T18:42:21.130Z,37.6
2019-01-12T18:45:43.386Z,37.5
2019-01-12T18:49:05.866Z,37.5
2019-01-12T18:52:27.572Z,37.5
2019-01-12T18:55:49.818Z,37.4
2019-01-12T18:59:11.954Z,37.4
2019-01-12T19:02:34.172Z,37.5
2019-01-12T19:05:56.282Z,37.5
2019-01-12T19:09:18.532Z,37.7
2019-01-12T19:12:40.633Z,37.8
2019-01-12T19:16:02.831Z,37.8
2019-01-12T19:19:25.032Z,37.9
2019-01-12T19:22:47.240Z,37.9
2019-01-12T19:26:09.442Z,37.9
2019-01-12T19:29:31.522Z,37.8
2019-01-12T19:32:53.813Z,37.8
2019-01-12T19:36:15.999Z,37.8
2019-01-12T19:39:38.102Z,37.7
2019-01-12T19:43:00.340Z,37.7
2019-01-12T19:46:22.452Z,37.6
2019-01-12T19:49:44.660Z,37.5
2019-01-12T19:53:06.918Z,37.5
2019-01-12T19:56:28.914Z,37.4
2019-01-12T19:59:51.175Z,37.4
2019-01-12T20:03:13.350Z,37.3
2019-01-12T20:06:35.447Z,37.4
2019-01-12T20:09:57.633Z,37.3
2019-01-12T20:13:19.843Z,37.2
2019-01-12T20:16:41.994Z,37.1
2019-01-12T20:20:04.154Z,37.2
2019-01-12T20:23:26.514Z,37.1
2019-01-12T20:26:48.501Z,37.1
2019-01-12T20:30:10.739Z,37.1
2019-01-12T20:33:32.962Z,37
2019-01-12T20:36:55.042Z,37
2019-01-12T20:40:17.204Z,37
2019-01-12T20:43:39.438Z,37
2019-01-12T20:47:01.624Z,37.1
2019-01-12T20:50:23.720Z,37
2019-01-12T20:54:28.906Z,37
2019-01-12T20:57:08.154Z,36.9
2019-01-12T21:00:30.365Z,37
2019-01-12T21:03:52.536Z,37.3
2019-01-12T21:07:14.731Z,37.5
2019-01-12T21:10:36.930Z,37.2
2019-01-12T21:13:59.012Z,36.9
2019-01-12T21:17:21.142Z,36.9
2019-01-12T21:20:43.281Z,36.9
2019-01-12T21:24:05.563Z,36.8
2019-01-12T21:27:27.749Z,36.5
2019-01-12T21:30:49.798Z,36.4
2019-01-12T21:34:12.143Z,36.4
2019-01-12T21:37:34.159Z,36.2
2019-01-12T21:40:56.407Z,36.2
2019-01-12T21:44:18.570Z,36.2
2019-01-12T21:47:40.750Z,36.2
2019-01-12T21:51:02.962Z,36
2019-01-12T21:54:25.073Z,35.9
2019-01-12T21:57:47.282Z,35.9
2019-01-12T22:01:09.537Z,35.9
2019-01-12T22:04:31.616Z,35.8
2019-01-12T22:07:53.772Z,35.8
2019-01-12T22:11:16.061Z,35.7
2019-01-12T22:14:38.190Z,35.7
2019-01-12T22:18:00.293Z,35.5
2019-01-12T22:21:22.482Z,35.6
2019-01-12T22:24:44.706Z,35.4
2019-01-12T22:28:06.879Z,35.6
2019-01-12T22:31:28.985Z,35.4
2019-01-12T22:34:51.144Z,35.3
2019-01-12T22:38:13.302Z,35.3
2019-01-12T22:41:35.588Z,35.2
2019-01-12T22:44:57.801Z,35.3
2019-01-12T22:48:19.834Z,35.2
2019-01-12T22:51:42.089Z,35.2
2019-01-12T22:55:04.316Z,35.3
2019-01-12T22:58:26.369Z,35.3
2019-01-12T23:01:48.537Z,35.3
2019-01-12T23:05:10.792Z,35.3
2019-01-12T23:08:32.938Z,35.3
2019-01-12T23:11:55.121Z,35.2
2019-01-12T23:15:17.426Z,35.3
2019-01-12T23:18:39.494Z,35.3
2019-01-12T23:22:01.638Z,35.4
2019-01-12T23:25:23.864Z,35.3
2019-01-12T23:28:46.010Z,35.2
2019-01-12T23:32:08.084Z,35.2
2019-01-12T23:35:30.304Z,35.3
2019-01-12T23:38:52.550Z,35.3
2019-01-12T23:42:14.607Z,35.1
2019-01-12T23:45:38.971Z,35.1
2019-01-12T23:48:59.034Z,35.2
2019-01-12T23:52:21.214Z,35.3
2019-01-12T23:55:46.383Z,35.1
2019-01-12T23:59:05.694Z,35.2
