createdAt,value
2019-02-11T00:01:49.349Z,46.30
2019-02-11T00:04:21.608Z,46.30
2019-02-11T00:06:53.736Z,46.30
2019-02-11T00:09:25.979Z,46.20
2019-02-11T00:11:58.106Z,46.00
2019-02-11T00:14:30.348Z,45.90
2019-02-11T00:17:02.546Z,46.00
2019-02-11T00:19:35.890Z,45.90
2019-02-11T00:22:08.169Z,45.80
2019-02-11T00:24:40.351Z,45.90
2019-02-11T00:27:12.485Z,45.80
2019-02-11T00:29:44.688Z,45.80
2019-02-11T00:32:16.895Z,45.70
2019-02-11T00:34:49.038Z,45.80
2019-02-11T00:37:21.192Z,45.80
2019-02-11T00:39:53.389Z,46.20
2019-02-11T00:42:25.564Z,45.60
2019-02-11T00:44:57.831Z,45.60
2019-02-11T00:47:30.054Z,45.70
2019-02-11T00:50:02.245Z,45.50
2019-02-11T00:52:34.473Z,45.40
2019-02-11T00:55:06.858Z,45.40
2019-02-11T00:57:39.016Z,45.20
2019-02-11T01:00:13.708Z,45.30
2019-02-11T01:02:45.907Z,45.40
2019-02-11T01:05:18.038Z,45.40
2019-02-11T01:07:50.132Z,45.30
2019-02-11T01:10:22.259Z,45.00
2019-02-11T01:12:54.405Z,45.20
2019-02-11T01:15:26.590Z,45.30
2019-02-11T01:17:58.731Z,45.40
2019-02-11T01:20:30.928Z,45.30
2019-02-11T01:23:03.160Z,45.20
2019-02-11T01:25:35.293Z,45.20
2019-02-11T01:28:07.557Z,45.20
2019-02-11T01:30:39.701Z,45.20
2019-02-11T01:33:12.068Z,45.20
2019-02-11T01:35:44.191Z,45.90
2019-02-11T01:38:16.335Z,45.80
2019-02-11T01:40:48.537Z,45.20
2019-02-11T01:43:20.679Z,45.10
2019-02-11T01:45:52.883Z,45.00
2019-02-11T01:48:25.109Z,44.90
2019-02-11T01:50:57.242Z,45.10
2019-02-11T01:53:29.402Z,45.20
2019-02-11T01:56:01.530Z,45.10
2019-02-11T01:58:33.685Z,45.10
2019-02-11T02:01:05.844Z,45.20
2019-02-11T02:03:39.063Z,45.20
2019-02-11T02:06:11.392Z,45.10
2019-02-11T02:08:43.540Z,45.10
2019-02-11T02:11:15.663Z,45.20
2019-02-11T02:13:47.818Z,45.20
2019-02-11T02:16:19.948Z,45.30
2019-02-11T02:18:52.089Z,45.40
2019-02-11T02:21:24.230Z,45.50
2019-02-11T02:23:56.384Z,45.40
2019-02-11T02:26:28.744Z,45.50
2019-02-11T02:29:01.036Z,45.50
2019-02-11T02:31:33.181Z,45.50
2019-02-11T02:34:05.363Z,45.60
2019-02-11T02:36:37.487Z,45.60
2019-02-11T02:39:09.644Z,45.70
2019-02-11T02:41:41.934Z,45.70
2019-02-11T02:44:14.092Z,45.80
2019-02-11T02:46:46.376Z,45.70
2019-02-11T02:49:18.533Z,45.70
2019-02-11T02:51:50.739Z,45.80
2019-02-11T02:54:22.926Z,45.80
2019-02-11T02:56:55.053Z,46.60
2019-02-11T02:59:27.284Z,45.80
2019-02-11T03:01:59.469Z,45.90
2019-02-11T03:04:32.612Z,45.90
2019-02-11T03:07:04.746Z,45.90
2019-02-11T03:09:37.055Z,45.90
2019-02-11T03:12:09.195Z,45.70
2019-02-11T03:14:41.423Z,46.50
2019-02-11T03:17:13.547Z,45.80
2019-02-11T03:19:45.853Z,45.80
2019-02-11T03:22:17.980Z,45.90
2019-02-11T03:24:50.222Z,45.70
2019-02-11T03:27:22.346Z,45.90
2019-02-11T03:29:54.644Z,45.90
2019-02-11T03:32:26.776Z,45.70
2019-02-11T03:34:59.007Z,45.90
2019-02-11T03:37:31.134Z,45.90
2019-02-11T03:40:03.390Z,45.70
2019-02-11T03:42:35.549Z,45.80
2019-02-11T03:45:09.394Z,45.80
2019-02-11T03:47:41.608Z,45.70
2019-02-11T03:50:13.808Z,45.60
2019-02-11T03:52:46.007Z,45.80
2019-02-11T03:55:18.246Z,45.80
2019-02-11T03:57:50.448Z,45.80
2019-02-11T04:00:22.679Z,45.90
2019-02-11T04:02:54.828Z,46.00
2019-02-11T04:05:26.990Z,46.10
2019-02-11T04:07:59.154Z,46.20
2019-02-11T04:10:31.549Z,46.20
2019-02-11T04:13:03.757Z,46.30
2019-02-11T04:15:35.998Z,46.40
2019-02-11T04:18:08.219Z,46.30
2019-02-11T04:20:40.649Z,46.30
2019-02-11T04:23:25.919Z,46.30
2019-02-11T04:25:58.179Z,46.30
2019-02-11T04:28:30.377Z,46.50
2019-02-11T04:31:02.522Z,46.60
2019-02-11T04:33:34.727Z,46.60
2019-02-11T04:36:06.814Z,46.60
2019-02-11T04:38:39.091Z,46.60
2019-02-11T04:41:11.311Z,46.60
2019-02-11T04:43:43.429Z,46.60
2019-02-11T04:46:15.657Z,46.70
2019-02-11T04:48:47.805Z,46.60
2019-02-11T04:51:20.208Z,46.80
2019-02-11T04:53:52.419Z,46.70
2019-02-11T04:56:24.789Z,46.80
2019-02-11T04:58:56.933Z,46.90
2019-02-11T05:01:29.117Z,46.90
2019-02-11T05:04:01.325Z,46.80
2019-02-11T05:06:33.726Z,46.90
2019-02-11T05:09:07.397Z,47.00
2019-02-11T05:11:39.753Z,46.90
2019-02-11T05:14:12.138Z,46.80
2019-02-11T05:16:44.472Z,46.70
2019-02-11T05:19:16.753Z,46.80
2019-02-11T05:21:48.912Z,46.80
2019-02-11T05:24:21.121Z,46.80
2019-02-11T05:26:53.358Z,46.80
2019-02-11T05:29:25.504Z,46.90
2019-02-11T05:31:57.682Z,46.90
2019-02-11T05:34:29.936Z,47.00
2019-02-11T05:37:02.109Z,47.00
2019-02-11T05:39:34.326Z,47.00
2019-02-11T05:42:06.480Z,47.10
2019-02-11T05:44:38.752Z,47.00
2019-02-11T05:47:10.910Z,46.80
2019-02-11T05:49:43.145Z,46.90
2019-02-11T05:52:15.406Z,47.00
2019-02-11T05:54:47.582Z,47.00
2019-02-11T05:57:19.816Z,46.90
2019-02-11T05:59:51.977Z,46.90
2019-02-11T06:02:24.249Z,47.00
2019-02-11T06:04:56.314Z,47.10
2019-02-11T06:07:28.551Z,47.00
2019-02-11T06:10:00.836Z,47.20
2019-02-11T06:12:32.995Z,47.10
2019-02-11T06:15:05.490Z,47.10
2019-02-11T06:17:37.641Z,47.00
2019-02-11T06:20:10.041Z,47.00
2019-02-11T06:22:42.322Z,47.00
2019-02-11T06:25:14.681Z,47.00
2019-02-11T06:27:46.908Z,47.00
2019-02-11T06:30:19.245Z,46.90
2019-02-11T06:32:51.469Z,46.90
2019-02-11T06:35:23.668Z,46.90
2019-02-11T06:37:55.834Z,46.90
2019-02-11T06:40:27.974Z,47.00
2019-02-11T06:43:00.216Z,47.00
2019-02-11T06:45:32.437Z,46.90
2019-02-11T06:48:04.595Z,47.00
2019-02-11T06:50:36.798Z,47.00
2019-02-11T06:53:09.040Z,47.00
2019-02-11T06:55:41.230Z,47.10
2019-02-11T06:58:13.490Z,47.00
2019-02-11T07:00:45.727Z,47.10
2019-02-11T07:03:17.921Z,47.00
2019-02-11T07:05:50.069Z,47.00
2019-02-11T07:08:22.217Z,47.20
2019-02-11T07:10:55.874Z,47.60
2019-02-11T07:13:28.241Z,47.00
2019-02-11T07:16:00.413Z,47.10
2019-02-11T07:18:32.640Z,47.20
2019-02-11T07:21:04.884Z,47.10
2019-02-11T07:23:37.113Z,47.10
2019-02-11T07:26:09.333Z,47.10
2019-02-11T07:28:41.482Z,47.10
2019-02-11T07:31:13.637Z,47.10
2019-02-11T07:33:45.814Z,47.20
2019-02-11T07:36:18.253Z,47.00
2019-02-11T07:38:50.492Z,46.90
2019-02-11T07:41:27.416Z,47.00
2019-02-11T07:44:14.558Z,47.00
2019-02-11T07:46:51.207Z,46.90
2019-02-11T07:49:23.500Z,46.60
2019-02-11T07:51:55.708Z,46.90
2019-02-11T07:54:27.980Z,47.00
2019-02-11T07:57:00.245Z,46.90
2019-02-11T07:59:32.640Z,46.90
2019-02-11T08:02:05.073Z,46.90
2019-02-11T08:04:37.421Z,46.60
2019-02-11T08:07:09.557Z,46.80
2019-02-11T08:09:41.850Z,46.70
2019-02-11T08:12:14.057Z,46.50
2019-02-11T08:14:46.297Z,46.70
2019-02-11T08:17:18.436Z,46.60
2019-02-11T08:19:50.624Z,46.70
2019-02-11T08:22:22.797Z,46.70
2019-02-11T08:24:55.119Z,46.70
2019-02-11T08:27:27.325Z,46.60
2019-02-11T08:29:59.582Z,46.60
2019-02-11T08:32:31.709Z,46.60
2019-02-11T08:35:03.881Z,46.60
2019-02-11T08:37:36.093Z,46.60
2019-02-11T08:40:08.449Z,46.60
2019-02-11T08:42:40.573Z,46.60
2019-02-11T08:45:12.899Z,46.60
2019-02-11T08:47:45.164Z,46.50
2019-02-11T08:50:17.452Z,46.50
2019-02-11T08:52:49.581Z,46.50
2019-02-11T08:55:21.744Z,46.30
2019-02-11T08:57:53.917Z,46.20
2019-02-11T09:00:26.148Z,46.30
2019-02-11T09:02:58.312Z,46.40
2019-02-11T09:05:30.605Z,46.40
2019-02-11T09:08:02.943Z,46.20
2019-02-11T09:10:35.117Z,46.20
2019-02-11T09:13:07.317Z,46.40
2019-02-11T09:15:39.424Z,46.50
2019-02-11T09:18:11.558Z,46.50
2019-02-11T09:20:43.718Z,46.30
2019-02-11T09:23:15.844Z,46.40
2019-02-11T09:25:48.159Z,46.30
2019-02-11T09:28:20.299Z,46.40
2019-02-11T09:30:52.514Z,46.20
2019-02-11T09:33:24.653Z,46.10
2019-02-11T09:35:56.912Z,46.20
2019-02-11T09:38:29.123Z,46.10
2019-02-11T09:41:01.369Z,46.20
2019-02-11T09:43:33.700Z,46.10
2019-02-11T09:46:06.034Z,46.10
2019-02-11T09:48:38.172Z,46.10
2019-02-11T09:51:11.547Z,46.10
2019-02-11T09:53:43.696Z,46.00
2019-02-11T09:56:15.862Z,46.10
2019-02-11T09:58:48.058Z,46.10
2019-02-11T10:01:20.335Z,46.20
2019-02-11T10:03:52.476Z,46.30
2019-02-11T10:06:24.790Z,46.30
2019-02-11T10:08:56.849Z,46.00
2019-02-11T10:11:29.082Z,46.00
2019-02-11T10:14:01.220Z,45.90
2019-02-11T10:16:35.439Z,45.90
2019-02-11T10:19:08.647Z,45.70
2019-02-11T10:21:40.875Z,45.50
2019-02-11T10:24:13.092Z,45.30
2019-02-11T10:26:47.182Z,45.40
2019-02-11T10:29:19.584Z,45.40
2019-02-11T10:31:52.228Z,45.30
2019-02-11T10:34:25.260Z,45.30
2019-02-11T10:36:57.507Z,45.40
2019-02-11T10:39:29.631Z,45.40
2019-02-11T10:42:01.924Z,45.50
2019-02-11T10:44:34.137Z,45.50
2019-02-11T10:47:07.230Z,46.20
2019-02-11T10:49:40.439Z,45.40
2019-02-11T10:52:12.600Z,45.60
2019-02-11T10:54:44.728Z,45.60
2019-02-11T10:57:16.893Z,45.60
2019-02-11T10:59:49.118Z,45.50
2019-02-11T11:02:21.307Z,45.40
2019-02-11T11:04:53.527Z,45.40
2019-02-11T11:07:25.772Z,45.70
2019-02-11T11:09:57.979Z,45.70
2019-02-11T11:12:30.258Z,45.50
2019-02-11T11:15:02.614Z,45.80
2019-02-11T11:17:35.949Z,45.90
2019-02-11T11:20:09.086Z,45.80
2019-02-11T11:22:41.384Z,45.70
2019-02-11T11:25:14.187Z,45.80
2019-02-11T11:27:46.432Z,45.60
2019-02-11T11:30:18.666Z,45.40
2019-02-11T11:32:50.838Z,45.40
2019-02-11T11:35:23.118Z,45.40
2019-02-11T11:37:55.423Z,45.20
2019-02-11T11:40:27.629Z,45.30
2019-02-11T11:42:59.804Z,45.20
2019-02-11T11:45:32.159Z,45.20
2019-02-11T11:48:04.390Z,45.00
2019-02-11T11:50:36.584Z,45.00
2019-02-11T11:53:08.740Z,45.00
2019-02-11T11:55:43.022Z,44.80
2019-02-11T11:58:16.858Z,44.60
2019-02-11T12:00:49.162Z,44.70
2019-02-11T12:03:21.583Z,44.50
2019-02-11T12:05:53.870Z,44.40
2019-02-11T12:08:26.104Z,44.50
2019-02-11T12:10:58.246Z,45.00
2019-02-11T12:13:32.584Z,44.30
2019-02-11T12:16:04.736Z,44.30
2019-02-11T12:18:36.993Z,44.10
2019-02-11T12:21:11.312Z,44.30
2019-02-11T12:23:44.762Z,44.30
2019-02-11T12:26:20.960Z,44.10
2019-02-11T12:28:51.110Z,44.10
2019-02-11T12:31:24.048Z,44.10
2019-02-11T12:33:57.223Z,44.10
2019-02-11T12:36:29.717Z,44.40
2019-02-11T12:39:01.948Z,44.10
2019-02-11T12:41:35.690Z,44.30
2019-02-11T12:44:07.876Z,44.40
2019-02-11T12:46:40.086Z,44.50
2019-02-11T12:49:12.326Z,44.30
2019-02-11T12:51:44.538Z,44.00
2019-02-11T12:54:16.873Z,44.30
2019-02-11T12:56:49.005Z,44.10
2019-02-11T12:59:22.814Z,44.00
2019-02-11T13:01:54.973Z,44.00
2019-02-11T13:04:27.302Z,43.90
2019-02-11T13:06:59.448Z,43.70
2019-02-11T13:09:31.609Z,43.80
2019-02-11T13:12:07.251Z,43.90
2019-02-11T13:14:40.045Z,44.00
2019-02-11T13:17:15.596Z,43.90
2019-02-11T13:19:46.321Z,44.00
2019-02-11T13:22:18.447Z,44.50
2019-02-11T13:24:50.877Z,44.00
2019-02-11T13:27:23.088Z,44.00
2019-02-11T13:29:55.155Z,44.00
2019-02-11T13:32:27.378Z,43.70
2019-02-11T13:35:00.597Z,43.90
2019-02-11T13:37:32.844Z,44.00
2019-02-11T13:40:05.328Z,44.20
2019-02-11T13:42:37.526Z,43.90
2019-02-11T13:45:13.720Z,43.60
2019-02-11T13:47:54.671Z,43.50
2019-02-11T13:50:22.918Z,43.60
2019-02-11T13:52:55.345Z,43.60
2019-02-11T13:55:30.370Z,43.60
2019-02-11T13:58:01.588Z,43.50
2019-02-11T14:00:35.244Z,43.40
2019-02-11T14:03:08.116Z,43.70
2019-02-11T14:05:40.195Z,43.80
2019-02-11T14:08:12.510Z,43.60
2019-02-11T14:10:44.791Z,43.70
2019-02-11T14:13:16.969Z,43.60
2019-02-11T14:15:49.190Z,43.60
2019-02-11T14:18:21.314Z,43.50
2019-02-11T14:20:53.472Z,43.50
2019-02-11T14:23:25.707Z,43.40
2019-02-11T14:25:57.849Z,43.40
2019-02-11T14:28:29.976Z,43.00
2019-02-11T14:31:02.324Z,43.00
2019-02-11T14:33:34.478Z,42.90
2019-02-11T14:36:06.815Z,42.70
2019-02-11T14:38:39.172Z,42.50
2019-02-11T14:41:11.401Z,42.40
2019-02-11T14:43:43.672Z,42.40
2019-02-11T14:46:15.959Z,42.40
2019-02-11T14:48:48.153Z,42.40
2019-02-11T14:51:20.406Z,42.40
2019-02-11T14:53:52.796Z,42.40
2019-02-11T14:56:25.098Z,42.40
2019-02-11T14:58:57.258Z,42.30
2019-02-11T15:01:29.609Z,42.50
2019-02-11T15:04:01.849Z,42.40
2019-02-11T15:06:34.021Z,42.60
2019-02-11T15:09:06.641Z,42.70
2019-02-11T15:11:39.315Z,42.70
2019-02-11T15:14:11.593Z,42.60
2019-02-11T15:16:43.842Z,42.60
2019-02-11T15:19:16.198Z,42.80
2019-02-11T15:21:48.428Z,42.50
2019-02-11T15:24:20.642Z,42.30
2019-02-11T15:26:53.266Z,42.40
2019-02-11T15:29:25.523Z,42.50
2019-02-11T15:31:57.695Z,43.00
2019-02-11T15:34:29.974Z,42.50
2019-02-11T15:37:02.362Z,42.60
2019-02-11T15:39:34.551Z,42.20
2019-02-11T15:42:06.678Z,42.70
2019-02-11T15:44:38.904Z,42.80
2019-02-11T15:47:11.245Z,42.70
2019-02-11T15:49:43.600Z,42.60
2019-02-11T15:52:15.967Z,42.60
2019-02-11T15:54:48.338Z,42.50
2019-02-11T15:57:20.427Z,42.50
2019-02-11T15:59:52.581Z,42.50
2019-02-11T16:02:24.974Z,42.40
2019-02-11T16:05:02.422Z,42.90
2019-02-11T16:07:31.143Z,42.30
2019-02-11T16:10:03.479Z,42.30
2019-02-11T16:12:35.782Z,42.30
2019-02-11T16:15:08.158Z,42.30
2019-02-11T16:17:40.250Z,42.20
2019-02-11T16:20:14.395Z,42.10
2019-02-11T16:22:46.576Z,42.40
2019-02-11T16:25:18.757Z,42.30
2019-02-11T16:27:50.907Z,42.30
2019-02-11T16:30:23.064Z,42.40
2019-02-11T16:32:55.176Z,42.30
2019-02-11T16:35:27.449Z,42.30
2019-02-11T16:37:59.578Z,42.20
2019-02-11T16:40:31.838Z,42.40
2019-02-11T16:43:03.975Z,42.30
2019-02-11T16:45:36.221Z,42.20
2019-02-11T16:48:08.476Z,42.20
2019-02-11T16:50:40.809Z,42.20
2019-02-11T16:53:13.046Z,42.90
2019-02-11T16:55:45.357Z,42.20
2019-02-11T16:58:17.606Z,42.20
2019-02-11T17:00:49.792Z,42.30
2019-02-11T17:03:22.037Z,42.30
2019-02-11T17:05:54.192Z,42.40
2019-02-11T17:08:26.479Z,42.40
2019-02-11T17:10:58.644Z,43.30
2019-02-11T17:13:30.934Z,42.80
2019-02-11T17:16:03.168Z,43.00
2019-02-11T17:18:35.393Z,43.10
2019-02-11T17:21:07.605Z,43.20
2019-02-11T17:23:39.815Z,43.30
2019-02-11T17:26:11.987Z,43.50
2019-02-11T17:28:44.277Z,43.60
2019-02-11T17:31:18.962Z,43.60
2019-02-11T17:33:51.094Z,43.40
2019-02-11T17:36:23.360Z,43.40
2019-02-11T17:38:55.662Z,43.50
2019-02-11T17:41:27.822Z,43.50
2019-02-11T17:44:03.101Z,43.50
2019-02-11T17:46:35.424Z,43.40
2019-02-11T17:49:07.564Z,43.40
2019-02-11T17:51:39.734Z,43.40
2019-02-11T17:54:11.946Z,43.40
2019-02-11T17:56:44.108Z,43.40
2019-02-11T17:59:16.248Z,43.40
2019-02-11T18:01:48.572Z,43.50
2019-02-11T18:04:20.725Z,43.50
2019-02-11T18:06:52.885Z,43.50
2019-02-11T18:09:28.061Z,43.60
2019-02-11T18:12:00.233Z,43.60
2019-02-11T18:14:32.608Z,43.70
2019-02-11T18:17:06.920Z,43.60
2019-02-11T18:19:39.167Z,43.60
2019-02-11T18:22:11.469Z,43.60
2019-02-11T18:24:43.673Z,43.50
2019-02-11T18:27:15.930Z,43.60
2019-02-11T18:29:48.145Z,43.70
2019-02-11T18:32:20.263Z,43.70
2019-02-11T18:34:52.654Z,43.60
2019-02-11T18:37:24.964Z,43.70
2019-02-11T18:39:57.283Z,43.60
2019-02-11T18:42:29.514Z,44.20
2019-02-11T18:45:05.559Z,43.60
2019-02-11T18:47:37.803Z,43.50
2019-02-11T18:50:13.165Z,43.40
2019-02-11T18:52:45.548Z,43.40
2019-02-11T18:55:18.050Z,43.50
2019-02-11T18:57:50.529Z,43.30
2019-02-11T19:00:22.884Z,43.40
2019-02-11T19:02:55.755Z,43.30
2019-02-11T19:05:28.078Z,43.30
2019-02-11T19:08:00.256Z,43.30
2019-02-11T19:10:32.397Z,43.30
2019-02-11T19:13:04.608Z,44.10
2019-02-11T19:15:36.744Z,43.30
2019-02-11T19:18:10.048Z,43.30
2019-02-11T19:20:42.247Z,43.20
2019-02-11T19:23:14.479Z,43.30
2019-02-11T19:25:46.650Z,43.40
2019-02-11T19:28:18.807Z,43.40
2019-02-11T19:30:50.948Z,43.40
2019-02-11T19:33:23.110Z,43.40
2019-02-11T19:35:55.315Z,43.60
2019-02-11T19:38:27.480Z,43.60
2019-02-11T19:40:59.694Z,43.60
2019-02-11T19:43:32.995Z,43.60
2019-02-11T19:46:05.284Z,43.60
2019-02-11T19:48:37.560Z,43.60
2019-02-11T19:51:09.700Z,43.70
2019-02-11T19:53:41.971Z,43.60
2019-02-11T19:56:14.117Z,43.60
2019-02-11T19:58:46.408Z,43.60
2019-02-11T20:01:18.547Z,43.60
2019-02-11T20:03:50.837Z,44.10
2019-02-11T20:06:22.989Z,43.50
2019-02-11T20:08:55.159Z,43.50
2019-02-11T20:11:27.549Z,43.40
2019-02-11T20:13:59.717Z,43.80
2019-02-11T20:16:31.936Z,43.30
2019-02-11T20:19:04.562Z,43.40
2019-02-11T20:21:36.710Z,43.40
2019-02-11T20:24:08.892Z,43.40
2019-02-11T20:26:41.136Z,43.40
2019-02-11T20:29:13.308Z,43.30
2019-02-11T20:31:46.497Z,43.20
2019-02-11T20:34:18.649Z,43.20
2019-02-11T20:36:50.784Z,43.20
2019-02-11T20:39:22.963Z,43.20
2019-02-11T20:41:55.099Z,43.20
2019-02-11T20:44:27.268Z,43.20
2019-02-11T20:46:59.554Z,43.20
2019-02-11T20:49:31.779Z,43.20
2019-02-11T20:52:03.936Z,43.10
2019-02-11T20:54:36.148Z,43.20
2019-02-11T20:57:08.381Z,43.20
2019-02-11T20:59:40.614Z,43.20
2019-02-11T21:02:12.813Z,43.10
2019-02-11T21:04:44.962Z,43.10
2019-02-11T21:07:17.199Z,43.10
2019-02-11T21:09:49.422Z,43.20
2019-02-11T21:12:21.656Z,43.10
2019-02-11T21:14:53.794Z,43.00
2019-02-11T21:17:26.030Z,43.00
2019-02-11T21:19:58.319Z,43.10
2019-02-11T21:22:30.548Z,43.70
2019-02-11T21:25:02.847Z,43.10
2019-02-11T21:27:35.343Z,43.20
2019-02-11T21:30:09.328Z,43.20
2019-02-11T21:32:41.496Z,43.70
2019-02-11T21:35:13.768Z,43.20
2019-02-11T21:37:45.974Z,43.20
2019-02-11T21:40:18.133Z,43.20
2019-02-11T21:42:50.312Z,43.20
2019-02-11T21:45:22.663Z,43.10
2019-02-11T21:47:55.001Z,43.20
2019-02-11T21:50:27.224Z,42.90
2019-02-11T21:52:59.376Z,42.90
2019-02-11T21:55:31.609Z,42.90
2019-02-11T21:58:03.772Z,42.90
2019-02-11T22:00:35.892Z,42.90
2019-02-11T22:03:08.135Z,42.90
2019-02-11T22:05:40.267Z,42.90
2019-02-11T22:08:12.535Z,42.80
2019-02-11T22:10:44.667Z,42.80
2019-02-11T22:13:16.825Z,42.70
2019-02-11T22:15:48.950Z,42.80
2019-02-11T22:18:21.292Z,42.70
2019-02-11T22:20:53.419Z,42.90
2019-02-11T22:23:25.671Z,42.90
2019-02-11T22:25:57.949Z,42.90
2019-02-11T22:28:30.364Z,42.90
2019-02-11T22:31:02.501Z,43.00
2019-02-11T22:33:34.704Z,43.10
2019-02-11T22:36:06.954Z,43.10
2019-02-11T22:38:39.201Z,43.30
2019-02-11T22:41:11.485Z,43.20
2019-02-11T22:43:43.884Z,43.30
2019-02-11T22:46:16.126Z,43.30
2019-02-11T22:48:48.458Z,43.40
2019-02-11T22:51:20.697Z,43.30
2019-02-11T22:53:52.840Z,43.30
2019-02-11T22:56:25.076Z,43.40
2019-02-11T22:58:57.369Z,43.20
2019-02-11T23:01:29.730Z,43.20
2019-02-11T23:04:02.019Z,43.20
2019-02-11T23:06:34.191Z,43.20
2019-02-11T23:09:12.085Z,43.20
2019-02-11T23:11:44.498Z,43.30
2019-02-11T23:14:16.716Z,43.30
2019-02-11T23:16:49.043Z,43.30
2019-02-11T23:19:21.381Z,43.40
2019-02-11T23:21:53.794Z,43.40
2019-02-11T23:24:26.016Z,43.30
2019-02-11T23:26:58.359Z,43.50
2019-02-11T23:29:30.649Z,43.30
2019-02-11T23:32:02.826Z,43.50
2019-02-11T23:34:34.961Z,43.40
2019-02-11T23:37:07.267Z,43.30
2019-02-11T23:39:39.481Z,43.40
2019-02-11T23:42:11.677Z,43.40
2019-02-11T23:44:44.077Z,43.50
2019-02-11T23:47:16.260Z,43.40
2019-02-11T23:49:48.460Z,43.40
2019-02-11T23:52:20.865Z,43.50
2019-02-11T23:54:53.102Z,43.50
2019-02-11T23:57:25.353Z,43.50
2019-02-11T23:59:57.560Z,43.60
