createdAt,value
2019-03-26T00:02:14.596Z,56210.52
2019-03-26T00:04:45.287Z,56207.44
2019-03-26T00:07:16.014Z,56215.67
2019-03-26T00:09:46.911Z,56225.95
2019-03-26T00:12:17.989Z,56207.44
2019-03-26T00:14:48.700Z,56217.72
2019-03-26T00:17:19.436Z,56206.41
2019-03-26T00:19:50.689Z,56229.04
2019-03-26T00:22:21.752Z,56213.61
2019-03-26T00:24:52.435Z,56199.21
2019-03-26T00:27:23.080Z,56240.34
2019-03-26T00:29:54.096Z,56217.72
2019-03-26T00:32:24.763Z,56208.47
2019-03-26T00:34:55.452Z,56198.19
2019-03-26T00:37:26.170Z,56211.55
2019-03-26T00:39:57.403Z,56203.33
2019-03-26T00:42:28.405Z,56199.21
2019-03-26T00:44:59.079Z,56223.89
2019-03-26T00:47:29.773Z,56206.41
2019-03-26T00:50:00.463Z,56221.84
2019-03-26T00:52:31.162Z,56230.06
2019-03-26T00:55:01.826Z,56210.52
2019-03-26T00:57:32.539Z,56217.72
2019-03-26T01:00:03.787Z,56190.99
2019-03-26T01:02:34.548Z,56218.75
2019-03-26T01:05:05.497Z,56223.89
2019-03-26T01:07:36.281Z,56214.64
2019-03-26T01:10:09.514Z,56213.61
2019-03-26T01:12:40.243Z,56252.69
2019-03-26T01:15:10.992Z,56207.44
2019-03-26T01:17:41.712Z,56222.87
2019-03-26T01:20:12.777Z,56215.67
2019-03-26T01:22:43.447Z,56207.44
2019-03-26T01:25:14.130Z,56224.92
2019-03-26T01:27:44.807Z,56224.92
2019-03-26T01:30:15.660Z,56209.50
2019-03-26T01:32:46.283Z,56213.61
2019-03-26T01:35:17.000Z,56219.78
2019-03-26T01:37:47.648Z,56228.01
2019-03-26T01:40:18.350Z,56240.34
2019-03-26T01:42:49.341Z,56217.72
2019-03-26T01:45:20.040Z,56213.61
2019-03-26T01:47:50.664Z,56242.40
2019-03-26T01:50:21.584Z,56200.24
2019-03-26T01:52:52.288Z,56253.71
2019-03-26T01:55:23.110Z,56215.67
2019-03-26T01:57:53.809Z,56217.72
2019-03-26T02:00:24.526Z,56231.09
2019-03-26T02:02:55.195Z,56246.52
2019-03-26T02:05:25.919Z,56236.23
2019-03-26T02:07:56.646Z,56219.78
2019-03-26T02:10:27.395Z,56224.92
2019-03-26T02:12:58.113Z,56207.44
2019-03-26T02:15:33.786Z,56243.43
2019-03-26T02:18:06.947Z,56265.03
2019-03-26T02:20:37.612Z,56205.38
2019-03-26T02:23:08.757Z,56259.88
2019-03-26T02:25:39.432Z,56254.74
2019-03-26T02:28:10.088Z,56247.54
2019-03-26T02:30:40.860Z,56184.82
2019-03-26T02:33:11.921Z,56224.92
2019-03-26T02:35:42.586Z,56224.92
2019-03-26T02:38:13.257Z,56211.55
2019-03-26T02:40:43.968Z,56231.09
2019-03-26T02:43:14.660Z,56232.12
2019-03-26T02:45:45.417Z,56207.44
2019-03-26T02:48:16.454Z,56181.73
2019-03-26T02:50:47.233Z,56250.63
2019-03-26T02:53:17.922Z,56237.26
2019-03-26T02:55:48.617Z,56230.06
2019-03-26T02:58:19.321Z,56239.32
2019-03-26T03:00:50.181Z,56218.75
2019-03-26T03:03:20.913Z,56251.66
2019-03-26T03:05:51.646Z,56236.23
2019-03-26T03:08:22.362Z,56244.46
2019-03-26T03:10:53.096Z,56189.96
2019-03-26T03:13:23.887Z,56219.78
2019-03-26T03:15:54.863Z,56236.23
2019-03-26T03:18:25.826Z,56196.13
2019-03-26T03:20:56.501Z,56170.42
2019-03-26T03:23:27.723Z,56208.47
2019-03-26T03:25:58.363Z,56178.65
2019-03-26T03:28:29.163Z,56238.29
2019-03-26T03:30:59.827Z,56206.41
2019-03-26T03:33:31.152Z,56203.33
2019-03-26T03:36:02.162Z,56210.52
2019-03-26T03:38:32.866Z,56211.55
2019-03-26T03:41:03.941Z,56207.44
2019-03-26T03:43:34.627Z,56248.57
2019-03-26T03:46:06.172Z,56221.84
2019-03-26T03:48:37.667Z,56215.67
2019-03-26T03:51:10.256Z,56213.61
2019-03-26T03:53:41.150Z,56213.61
2019-03-26T03:56:13.545Z,56244.46
2019-03-26T03:58:48.373Z,56190.99
2019-03-26T04:01:19.041Z,56230.06
2019-03-26T04:03:49.736Z,56218.75
2019-03-26T04:06:20.447Z,56199.21
2019-03-26T04:08:51.424Z,56217.72
2019-03-26T04:11:22.513Z,56256.80
2019-03-26T04:13:53.253Z,56207.44
2019-03-26T04:16:24.219Z,56233.15
2019-03-26T04:18:54.911Z,56219.78
2019-03-26T04:21:26.196Z,56211.55
2019-03-26T04:23:57.510Z,56223.89
2019-03-26T04:26:28.489Z,56245.49
2019-03-26T04:28:59.178Z,56224.92
2019-03-26T04:31:29.969Z,56215.67
2019-03-26T04:34:00.729Z,56224.92
2019-03-26T04:36:31.395Z,56228.01
2019-03-26T04:39:02.086Z,56193.05
2019-03-26T04:41:32.831Z,56217.72
2019-03-26T04:44:03.518Z,56229.04
2019-03-26T04:46:34.382Z,56194.07
2019-03-26T04:49:05.214Z,56207.44
2019-03-26T04:51:35.938Z,56190.99
2019-03-26T04:54:06.790Z,56238.29
2019-03-26T04:56:37.491Z,56226.98
2019-03-26T04:59:08.174Z,56221.84
2019-03-26T05:01:38.835Z,56194.07
2019-03-26T05:04:09.567Z,56199.21
2019-03-26T05:06:40.244Z,56232.12
2019-03-26T05:09:11.405Z,56184.82
2019-03-26T05:11:42.342Z,56217.72
2019-03-26T05:14:13.050Z,56223.89
2019-03-26T05:16:44.111Z,56196.13
2019-03-26T05:19:15.029Z,56194.07
2019-03-26T05:21:45.984Z,56199.21
2019-03-26T05:24:16.628Z,56199.21
2019-03-26T05:26:47.681Z,56232.12
2019-03-26T05:29:18.379Z,56240.34
2019-03-26T05:31:49.339Z,56205.38
2019-03-26T05:34:19.987Z,56215.67
2019-03-26T05:36:51.868Z,56228.01
2019-03-26T05:39:23.072Z,56223.89
2019-03-26T05:41:53.828Z,56204.36
2019-03-26T05:44:24.477Z,56233.15
2019-03-26T05:46:55.304Z,56219.78
2019-03-26T05:49:26.343Z,56203.33
2019-03-26T05:51:57.316Z,56200.24
2019-03-26T05:54:28.332Z,56209.50
2019-03-26T05:56:59.224Z,56188.93
2019-03-26T05:59:30.262Z,56200.24
2019-03-26T06:02:13.248Z,56207.44
2019-03-26T06:04:33.356Z,56178.65
2019-03-26T06:07:05.286Z,56208.47
2019-03-26T06:09:36.359Z,56215.67
2019-03-26T06:12:07.343Z,56202.30
2019-03-26T06:14:37.993Z,56164.25
2019-03-26T06:17:09.814Z,56248.57
2019-03-26T06:19:40.458Z,56224.92
2019-03-26T06:22:11.511Z,56237.26
2019-03-26T06:24:42.555Z,56184.82
2019-03-26T06:27:13.212Z,56220.81
2019-03-26T06:29:43.904Z,56224.92
2019-03-26T06:32:14.602Z,56231.09
2019-03-26T06:34:45.272Z,56178.65
2019-03-26T06:37:18.171Z,56190.99
2019-03-26T06:39:48.320Z,56200.24
2019-03-26T06:42:19.029Z,56202.30
2019-03-26T06:44:49.951Z,56214.64
2019-03-26T06:47:20.715Z,56193.05
2019-03-26T06:49:51.368Z,56181.73
2019-03-26T06:52:22.330Z,56178.65
2019-03-26T06:54:53.226Z,56180.71
2019-03-26T06:57:35.006Z,56193.05
2019-03-26T06:59:56.259Z,56217.72
2019-03-26T07:02:26.942Z,56164.25
2019-03-26T07:04:57.632Z,56151.91
2019-03-26T07:07:31.771Z,56164.25
2019-03-26T07:10:01.265Z,56186.87
2019-03-26T07:12:31.936Z,56173.51
2019-03-26T07:15:02.621Z,56176.59
2019-03-26T07:17:33.332Z,56127.23
2019-03-26T07:20:04.677Z,56190.99
2019-03-26T07:22:35.431Z,56164.25
2019-03-26T07:25:06.721Z,56159.11
2019-03-26T07:27:37.841Z,56150.89
2019-03-26T07:30:10.573Z,56161.17
2019-03-26T07:32:41.301Z,56176.59
2019-03-26T07:35:12.280Z,56155.00
2019-03-26T07:37:45.407Z,56164.25
2019-03-26T07:40:16.000Z,56179.68
2019-03-26T07:42:46.691Z,56186.87
2019-03-26T07:45:17.440Z,56178.65
2019-03-26T07:47:48.308Z,56155.00
2019-03-26T07:50:19.023Z,56137.52
2019-03-26T07:52:49.655Z,56184.82
2019-03-26T07:55:20.420Z,56146.77
2019-03-26T07:57:51.069Z,56124.15
2019-03-26T08:00:34.098Z,56127.23
2019-03-26T08:03:05.006Z,56139.57
2019-03-26T08:05:35.852Z,56161.17
2019-03-26T08:08:07.245Z,56185.85
2019-03-26T08:10:37.922Z,56145.75
2019-03-26T08:13:09.161Z,56141.63
2019-03-26T08:15:39.849Z,56174.54
2019-03-26T08:18:10.505Z,56160.14
2019-03-26T08:20:41.181Z,56170.42
2019-03-26T08:23:12.098Z,56147.80
2019-03-26T08:25:42.982Z,56147.80
2019-03-26T08:28:13.991Z,56143.69
2019-03-26T08:30:44.991Z,56162.20
2019-03-26T08:33:16.113Z,56148.83
2019-03-26T08:35:48.476Z,56135.46
2019-03-26T08:38:19.179Z,56158.09
2019-03-26T08:40:49.863Z,56142.66
2019-03-26T08:43:20.504Z,56150.89
2019-03-26T08:45:51.475Z,56177.62
2019-03-26T08:48:22.433Z,56110.79
2019-03-26T08:50:53.343Z,56209.50
2019-03-26T08:53:24.133Z,56208.47
2019-03-26T08:55:54.768Z,56153.97
2019-03-26T08:58:25.444Z,56163.23
2019-03-26T09:00:56.397Z,56153.97
2019-03-26T09:03:27.381Z,56186.87
2019-03-26T09:05:58.042Z,56161.17
2019-03-26T09:08:29.311Z,56147.80
2019-03-26T09:10:59.996Z,56151.91
2019-03-26T09:13:30.665Z,56168.37
2019-03-26T09:16:01.434Z,56157.05
2019-03-26T09:18:32.113Z,56174.54
2019-03-26T09:21:02.794Z,56171.45
2019-03-26T09:23:33.731Z,56140.61
2019-03-26T09:26:04.456Z,56149.86
2019-03-26T09:28:35.157Z,56116.95
2019-03-26T09:31:06.124Z,56139.57
2019-03-26T09:33:37.019Z,56115.93
2019-03-26T09:36:07.706Z,56100.50
2019-03-26T09:38:39.475Z,56104.62
2019-03-26T09:41:10.238Z,56153.97
2019-03-26T09:43:41.094Z,56147.80
2019-03-26T09:46:11.752Z,56096.39
2019-03-26T09:48:42.421Z,56131.35
2019-03-26T09:51:13.062Z,56131.35
2019-03-26T09:53:43.835Z,56130.32
2019-03-26T09:56:27.703Z,56144.71
2019-03-26T09:58:47.292Z,56132.38
2019-03-26T10:01:17.971Z,56135.46
2019-03-26T10:03:48.984Z,56158.09
2019-03-26T10:06:23.717Z,56155.00
2019-03-26T10:08:52.962Z,56131.35
2019-03-26T10:11:23.723Z,56148.83
2019-03-26T10:13:54.362Z,56156.03
2019-03-26T10:16:25.077Z,56113.87
2019-03-26T10:18:55.812Z,56166.31
2019-03-26T10:21:26.487Z,56142.66
2019-03-26T10:23:57.382Z,56123.12
2019-03-26T10:26:28.157Z,56143.69
2019-03-26T10:28:58.826Z,56137.52
2019-03-26T10:31:29.485Z,56178.65
2019-03-26T10:34:00.417Z,56112.84
2019-03-26T10:36:31.454Z,56143.69
2019-03-26T10:39:05.401Z,56127.23
2019-03-26T10:41:34.509Z,56139.57
2019-03-26T10:44:05.551Z,56130.32
2019-03-26T10:46:36.463Z,56137.52
2019-03-26T10:49:07.142Z,56135.46
2019-03-26T10:51:38.148Z,56139.57
2019-03-26T10:54:09.186Z,56131.35
2019-03-26T10:56:39.837Z,56107.70
2019-03-26T10:59:10.792Z,56130.32
2019-03-26T11:01:41.464Z,56117.98
2019-03-26T11:04:12.126Z,56141.63
2019-03-26T11:06:42.843Z,56148.83
2019-03-26T11:09:22.994Z,56144.71
2019-03-26T11:11:45.986Z,56123.12
2019-03-26T11:14:16.708Z,56121.07
2019-03-26T11:16:47.469Z,56127.23
2019-03-26T11:19:18.129Z,56112.84
2019-03-26T11:21:48.880Z,56144.71
2019-03-26T11:24:19.555Z,56160.14
2019-03-26T11:26:50.354Z,56146.77
2019-03-26T11:29:21.425Z,56137.52
2019-03-26T11:31:52.107Z,56151.91
2019-03-26T11:34:23.058Z,56164.25
2019-03-26T11:36:53.712Z,56149.86
2019-03-26T11:39:32.550Z,56135.46
2019-03-26T11:41:56.978Z,56130.32
2019-03-26T11:44:27.607Z,56139.57
2019-03-26T11:46:58.314Z,56133.41
2019-03-26T11:49:28.974Z,56162.20
2019-03-26T11:51:59.660Z,56165.28
2019-03-26T11:54:30.323Z,56152.94
2019-03-26T11:57:01.090Z,56092.28
2019-03-26T11:59:31.922Z,56131.35
2019-03-26T12:02:02.559Z,56134.43
2019-03-26T12:04:33.190Z,56108.73
2019-03-26T12:07:04.150Z,56113.87
2019-03-26T12:09:45.503Z,56131.35
2019-03-26T12:12:07.562Z,56124.15
2019-03-26T12:14:38.243Z,56087.14
2019-03-26T12:17:08.999Z,56102.56
2019-03-26T12:19:39.684Z,56093.30
2019-03-26T12:22:10.319Z,56144.71
2019-03-26T12:24:41.005Z,56140.61
2019-03-26T12:27:11.648Z,56117.98
2019-03-26T12:29:42.346Z,56124.15
2019-03-26T12:32:13.591Z,56134.43
2019-03-26T12:34:44.237Z,56125.18
2019-03-26T12:37:14.936Z,56110.79
2019-03-26T12:39:58.613Z,56124.15
2019-03-26T12:42:18.089Z,56082.00
2019-03-26T12:44:49.320Z,56121.07
2019-03-26T12:47:19.996Z,56133.41
2019-03-26T12:49:50.674Z,56123.12
2019-03-26T12:52:21.340Z,56126.21
2019-03-26T12:54:52.195Z,56138.55
2019-03-26T12:57:23.392Z,56143.69
2019-03-26T12:59:54.121Z,56125.18
2019-03-26T13:02:24.816Z,56156.03
2019-03-26T13:04:55.541Z,56130.32
2019-03-26T13:07:26.645Z,56134.43
2019-03-26T13:09:57.430Z,56114.90
2019-03-26T13:12:28.353Z,56119.01
2019-03-26T13:14:59.497Z,56138.55
2019-03-26T13:17:30.682Z,56153.97
2019-03-26T13:20:01.413Z,56140.61
2019-03-26T13:22:32.173Z,56122.09
2019-03-26T13:25:03.205Z,56145.75
2019-03-26T13:27:33.899Z,56100.50
2019-03-26T13:30:05.843Z,56171.45
2019-03-26T13:32:36.507Z,56115.93
2019-03-26T13:35:07.902Z,56168.37
2019-03-26T13:37:38.849Z,56147.80
2019-03-26T13:40:09.765Z,56145.75
2019-03-26T13:42:40.409Z,56155.00
2019-03-26T13:45:11.927Z,56149.86
2019-03-26T13:47:43.114Z,56172.48
2019-03-26T13:50:16.023Z,56180.71
2019-03-26T13:52:46.789Z,56182.76
2019-03-26T13:55:17.483Z,56148.83
2019-03-26T13:57:48.115Z,56182.76
2019-03-26T14:00:38.443Z,56167.34
2019-03-26T14:03:09.579Z,56157.05
2019-03-26T14:05:40.333Z,56169.39
2019-03-26T14:08:11.128Z,56177.62
2019-03-26T14:10:42.027Z,56145.75
2019-03-26T14:13:12.762Z,56156.03
2019-03-26T14:15:43.475Z,56167.34
2019-03-26T14:18:14.169Z,56197.16
2019-03-26T14:20:45.568Z,56166.31
2019-03-26T14:23:16.245Z,56203.33
2019-03-26T14:25:46.931Z,56174.54
2019-03-26T14:28:17.884Z,56177.62
2019-03-26T14:30:48.769Z,56160.14
2019-03-26T14:33:19.519Z,56163.23
2019-03-26T14:35:50.566Z,56162.20
2019-03-26T14:38:21.557Z,56179.68
2019-03-26T14:40:55.368Z,56184.82
2019-03-26T14:43:24.945Z,56156.03
2019-03-26T14:45:55.911Z,56175.56
2019-03-26T14:48:26.870Z,56137.52
2019-03-26T14:50:57.850Z,56167.34
2019-03-26T14:53:28.770Z,56184.82
2019-03-26T14:55:59.499Z,56174.54
2019-03-26T14:58:30.171Z,56149.86
2019-03-26T15:01:00.844Z,56188.93
2019-03-26T15:03:31.582Z,56183.79
2019-03-26T15:06:04.569Z,56195.10
2019-03-26T15:08:34.648Z,56153.97
2019-03-26T15:11:08.277Z,56176.59
2019-03-26T15:13:38.081Z,56159.11
2019-03-26T15:16:09.002Z,56178.65
2019-03-26T15:18:39.992Z,56153.97
2019-03-26T15:21:10.762Z,56208.47
2019-03-26T15:23:41.446Z,56164.25
2019-03-26T15:26:12.131Z,56190.99
2019-03-26T15:28:43.031Z,56186.87
2019-03-26T15:31:13.659Z,56148.83
2019-03-26T15:33:44.330Z,56147.80
2019-03-26T15:36:15.487Z,56179.68
2019-03-26T15:38:46.481Z,56158.09
2019-03-26T15:41:21.758Z,56158.09
2019-03-26T15:43:50.031Z,56194.07
2019-03-26T15:46:21.015Z,56173.51
2019-03-26T15:48:51.748Z,56186.87
2019-03-26T15:51:22.515Z,56178.65
2019-03-26T15:53:53.170Z,56203.33
2019-03-26T15:56:23.899Z,56184.82
2019-03-26T15:58:54.579Z,56176.59
2019-03-26T16:01:25.372Z,56177.62
2019-03-26T16:03:56.483Z,56211.55
2019-03-26T16:06:27.527Z,56161.17
2019-03-26T16:08:58.261Z,56181.73
2019-03-26T16:11:35.580Z,56173.51
2019-03-26T16:14:01.418Z,56167.34
2019-03-26T16:16:32.261Z,56196.13
2019-03-26T16:19:02.918Z,56178.65
2019-03-26T16:21:33.635Z,56162.20
2019-03-26T16:24:04.509Z,56176.59
2019-03-26T16:26:35.254Z,56208.47
2019-03-26T16:29:06.016Z,56178.65
2019-03-26T16:31:36.776Z,56199.21
2019-03-26T16:34:07.425Z,56195.10
2019-03-26T16:36:38.064Z,56184.82
2019-03-26T16:39:09.911Z,56182.76
2019-03-26T16:41:49.021Z,56179.68
2019-03-26T16:44:13.360Z,56209.50
2019-03-26T16:46:44.142Z,56202.30
2019-03-26T16:49:15.086Z,56153.97
2019-03-26T16:51:45.803Z,56180.71
2019-03-26T16:54:16.452Z,56196.13
2019-03-26T16:56:47.391Z,56170.42
2019-03-26T16:59:18.098Z,56176.59
2019-03-26T17:01:48.816Z,56183.79
2019-03-26T17:04:19.696Z,56187.90
2019-03-26T17:06:50.380Z,56181.73
2019-03-26T17:09:21.076Z,56183.79
2019-03-26T17:12:02.437Z,56203.33
2019-03-26T17:14:24.623Z,56175.56
2019-03-26T17:16:55.287Z,56178.65
2019-03-26T17:19:25.944Z,56159.11
2019-03-26T17:21:56.936Z,56206.41
2019-03-26T17:24:27.570Z,56202.30
2019-03-26T17:26:58.212Z,56210.52
2019-03-26T17:29:28.929Z,56190.99
2019-03-26T17:31:59.801Z,56207.44
2019-03-26T17:34:30.751Z,56144.71
2019-03-26T17:37:01.412Z,56177.62
2019-03-26T17:39:32.077Z,56181.73
2019-03-26T17:42:16.218Z,56186.87
2019-03-26T17:44:35.371Z,56219.78
2019-03-26T17:47:06.020Z,56183.79
2019-03-26T17:49:36.807Z,56168.37
2019-03-26T17:52:07.456Z,56160.14
2019-03-26T17:54:38.357Z,56182.76
2019-03-26T17:57:09.071Z,56184.82
2019-03-26T17:59:39.819Z,56174.54
2019-03-26T18:02:10.570Z,56176.59
2019-03-26T18:04:41.530Z,56213.61
2019-03-26T18:07:12.274Z,56189.96
2019-03-26T18:09:43.085Z,56208.47
2019-03-26T18:12:14.256Z,56177.62
2019-03-26T18:14:45.406Z,56201.27
2019-03-26T18:17:16.167Z,56172.48
2019-03-26T18:19:47.136Z,56213.61
2019-03-26T18:22:17.786Z,56198.19
2019-03-26T18:24:48.439Z,56201.27
2019-03-26T18:27:20.201Z,56190.99
2019-03-26T18:29:51.120Z,56182.76
2019-03-26T18:32:21.800Z,56179.68
2019-03-26T18:34:52.443Z,56196.13
2019-03-26T18:37:23.118Z,56176.59
2019-03-26T18:39:53.790Z,56223.89
2019-03-26T18:42:24.503Z,56184.82
2019-03-26T18:44:55.171Z,56187.90
2019-03-26T18:47:25.815Z,56193.05
2019-03-26T18:49:56.477Z,56181.73
2019-03-26T18:52:27.155Z,56175.56
2019-03-26T18:54:58.100Z,56207.44
2019-03-26T18:57:28.810Z,56175.56
2019-03-26T18:59:59.525Z,56184.82
2019-03-26T19:02:30.332Z,56182.76
2019-03-26T19:05:01.058Z,56213.61
2019-03-26T19:07:31.708Z,56182.76
2019-03-26T19:10:02.608Z,56166.31
2019-03-26T19:12:33.263Z,56197.16
2019-03-26T19:15:04.606Z,56188.93
2019-03-26T19:17:35.838Z,56188.93
2019-03-26T19:20:07.279Z,56193.05
2019-03-26T19:22:37.921Z,56180.71
2019-03-26T19:25:08.794Z,56190.99
2019-03-26T19:27:39.570Z,56179.68
2019-03-26T19:30:10.782Z,56190.99
2019-03-26T19:32:41.823Z,56219.78
2019-03-26T19:35:12.999Z,56229.04
2019-03-26T19:37:43.763Z,56182.76
2019-03-26T19:40:16.123Z,56167.34
2019-03-26T19:42:46.843Z,56201.27
2019-03-26T19:45:17.595Z,56172.48
2019-03-26T19:47:48.477Z,56215.67
2019-03-26T19:50:19.765Z,56151.91
2019-03-26T19:52:50.421Z,56229.04
2019-03-26T19:55:22.202Z,56195.10
2019-03-26T19:57:52.877Z,56178.65
2019-03-26T20:00:26.735Z,56208.47
2019-03-26T20:02:56.572Z,56193.05
2019-03-26T20:05:27.224Z,56221.84
2019-03-26T20:07:57.910Z,56214.64
2019-03-26T20:10:29.060Z,56222.87
2019-03-26T20:12:59.697Z,56199.21
2019-03-26T20:15:30.499Z,56223.89
2019-03-26T20:18:01.170Z,56184.82
2019-03-26T20:20:31.850Z,56186.87
2019-03-26T20:23:02.575Z,56194.07
2019-03-26T20:25:33.208Z,56178.65
2019-03-26T20:28:04.332Z,56194.07
2019-03-26T20:30:35.009Z,56215.67
2019-03-26T20:33:05.818Z,56209.50
2019-03-26T20:35:36.542Z,56192.02
2019-03-26T20:38:07.217Z,56185.85
2019-03-26T20:40:38.028Z,56204.36
2019-03-26T20:43:08.678Z,56212.58
2019-03-26T20:45:39.390Z,56211.55
2019-03-26T20:48:10.096Z,56192.02
2019-03-26T20:50:41.226Z,56205.38
2019-03-26T20:53:12.113Z,56199.21
2019-03-26T20:55:53.583Z,56204.36
2019-03-26T20:58:16.045Z,56207.44
2019-03-26T21:00:46.807Z,56195.10
2019-03-26T21:03:17.600Z,56206.41
2019-03-26T21:05:48.336Z,56225.95
2019-03-26T21:08:18.989Z,56225.95
2019-03-26T21:10:49.646Z,56196.13
2019-03-26T21:13:20.409Z,56195.10
2019-03-26T21:15:56.995Z,56209.50
2019-03-26T21:18:23.660Z,56190.99
2019-03-26T21:20:54.980Z,56219.78
2019-03-26T21:23:25.720Z,56195.10
2019-03-26T21:25:56.748Z,56222.87
2019-03-26T21:28:27.626Z,56216.70
2019-03-26T21:30:58.330Z,56203.33
2019-03-26T21:33:28.996Z,56199.21
2019-03-26T21:35:59.625Z,56230.06
2019-03-26T21:38:31.119Z,56206.41
2019-03-26T21:41:02.253Z,56209.50
2019-03-26T21:43:32.915Z,56205.38
2019-03-26T21:46:03.673Z,56207.44
2019-03-26T21:48:34.389Z,56204.36
2019-03-26T21:51:05.098Z,56213.61
2019-03-26T21:53:35.839Z,56218.75
2019-03-26T21:56:07.243Z,56230.06
2019-03-26T21:58:38.378Z,56184.82
2019-03-26T22:01:09.061Z,56194.07
2019-03-26T22:03:39.993Z,56161.17
2019-03-26T22:06:10.722Z,56206.41
2019-03-26T22:08:41.360Z,56194.07
2019-03-26T22:11:12.290Z,56187.90
2019-03-26T22:13:43.799Z,56174.54
2019-03-26T22:16:14.578Z,56228.01
2019-03-26T22:18:45.472Z,56225.95
2019-03-26T22:21:16.216Z,56182.76
2019-03-26T22:23:46.912Z,56223.89
2019-03-26T22:26:17.714Z,56223.89
2019-03-26T22:28:48.398Z,56185.85
2019-03-26T22:31:19.071Z,56178.65
2019-03-26T22:33:49.714Z,56232.12
2019-03-26T22:36:20.371Z,56203.33
2019-03-26T22:38:51.139Z,56202.30
2019-03-26T22:41:21.876Z,56215.67
2019-03-26T22:43:55.107Z,56240.34
2019-03-26T22:46:25.373Z,56213.61
2019-03-26T22:48:56.083Z,56178.65
2019-03-26T22:51:26.740Z,56215.67
2019-03-26T22:53:57.767Z,56208.47
2019-03-26T22:56:28.752Z,56212.58
2019-03-26T22:58:59.443Z,56201.27
2019-03-26T23:01:30.314Z,56244.46
2019-03-26T23:04:01.019Z,56198.19
2019-03-26T23:06:31.748Z,56234.18
2019-03-26T23:09:02.432Z,56205.38
2019-03-26T23:11:33.077Z,56231.09
2019-03-26T23:14:03.740Z,56219.78
2019-03-26T23:16:34.388Z,56195.10
2019-03-26T23:19:05.145Z,56211.55
2019-03-26T23:21:36.213Z,56199.21
2019-03-26T23:24:07.151Z,56196.13
2019-03-26T23:26:37.811Z,56233.15
2019-03-26T23:29:08.765Z,56199.21
2019-03-26T23:31:39.815Z,56196.13
2019-03-26T23:34:10.497Z,56214.64
2019-03-26T23:36:41.834Z,56216.70
2019-03-26T23:39:12.580Z,56198.19
2019-03-26T23:41:43.214Z,56221.84
2019-03-26T23:44:25.224Z,56211.55
2019-03-26T23:46:47.253Z,56203.33
2019-03-26T23:49:17.956Z,56204.36
2019-03-26T23:51:48.645Z,56213.61
2019-03-26T23:54:19.327Z,56194.07
2019-03-26T23:56:50.242Z,56234.18
2019-03-26T23:59:21.160Z,56184.82
