createdAt,value
2023-05-25T00:04:53.547Z,97191.94
2023-05-25T00:09:46.876Z,97188.84
2023-05-25T00:14:40.237Z,97182.50
2023-05-25T00:19:34.057Z,97193.03
2023-05-25T00:24:30.142Z,97175.66
2023-05-25T00:29:23.485Z,97178.06
2023-05-25T00:34:16.804Z,97168.94
2023-05-25T00:39:10.559Z,97175.97
2023-05-25T00:44:05.514Z,97172.53
2023-05-25T00:48:58.889Z,97172.34
2023-05-25T00:53:52.294Z,97172.13
2023-05-25T00:58:51.410Z,97173.31
2023-05-25T01:03:53.791Z,97179.56
2023-05-25T01:08:56.922Z,97172.22
2023-05-25T01:13:53.832Z,97184.50
2023-05-25T01:18:48.931Z,97178.06
2023-05-25T01:23:54.319Z,97171.75
2023-05-25T01:28:53.970Z,97170.16
2023-05-25T01:33:49.621Z,97170.38
2023-05-25T01:38:44.396Z,97176.00
2023-05-25T01:43:37.761Z,97173.97
2023-05-25T01:48:41.765Z,97173.47
2023-05-25T01:53:44.891Z,97184.13
2023-05-25T01:58:43.569Z,97179.59
2023-05-25T02:03:37.625Z,97177.28
2023-05-25T02:08:31.079Z,97173.06
2023-05-25T02:13:24.498Z,97178.91
2023-05-25T02:18:19.280Z,97163.50
2023-05-25T02:23:12.784Z,97157.44
2023-05-25T02:28:06.779Z,97159.38
2023-05-25T02:33:02.407Z,97152.28
2023-05-25T02:37:57.258Z,97155.38
2023-05-25T02:42:50.615Z,97152.13
2023-05-25T02:47:44.043Z,97150.56
2023-05-25T02:52:37.453Z,97143.84
2023-05-25T02:57:32.123Z,97146.63
2023-05-25T03:02:26.087Z,97131.09
2023-05-25T03:07:22.489Z,97140.78
2023-05-25T03:12:16.130Z,97140.94
2023-05-25T03:17:10.834Z,97143.56
2023-05-25T03:22:05.090Z,97140.00
2023-05-25T03:26:58.364Z,97148.34
2023-05-25T03:31:51.834Z,97147.97
2023-05-25T03:36:47.651Z,97149.66
2023-05-25T03:41:40.961Z,97156.84
2023-05-25T03:46:34.301Z,97163.28
2023-05-25T03:51:28.075Z,97159.72
2023-05-25T03:56:23.141Z,97172.13
2023-05-25T04:01:16.738Z,97168.31
2023-05-25T04:06:10.199Z,97160.78
2023-05-25T04:11:03.506Z,97166.38
2023-05-25T04:15:58.336Z,97165.19
2023-05-25T04:20:51.855Z,97171.28
2023-05-25T04:25:45.601Z,97175.09
2023-05-25T04:30:39.740Z,97176.78
2023-05-25T04:35:34.564Z,97184.41
2023-05-25T04:40:28.103Z,97180.84
2023-05-25T04:45:21.522Z,97181.44
2023-05-25T04:50:15.453Z,97181.38
2023-05-25T04:55:11.013Z,97177.06
2023-05-25T05:00:05.914Z,97171.56
2023-05-25T05:04:59.262Z,97183.19
2023-05-25T05:09:52.556Z,97172.41
2023-05-25T05:14:47.549Z,97179.59
2023-05-25T05:19:40.948Z,97183.25
2023-05-25T05:24:34.321Z,97182.19
2023-05-25T05:29:28.725Z,97187.22
2023-05-25T05:34:23.394Z,97198.91
2023-05-25T05:39:16.728Z,97196.25
2023-05-25T05:44:10.179Z,97191.00
2023-05-25T05:49:03.869Z,97204.09
2023-05-25T05:53:58.542Z,97202.38
2023-05-25T05:58:53.625Z,97201.19
2023-05-25T06:03:47.628Z,97201.94
2023-05-25T06:08:41.697Z,97204.03
2023-05-25T06:13:36.489Z,97193.50
2023-05-25T06:18:29.861Z,97190.66
2023-05-25T06:23:28.782Z,97193.75
2023-05-25T06:28:22.136Z,97200.19
2023-05-25T06:33:16.884Z,97195.75
2023-05-25T06:38:11.590Z,97205.41
2023-05-25T06:43:05.033Z,97212.88
2023-05-25T06:47:58.623Z,97227.38
2023-05-25T06:52:53.371Z,97235.97
2023-05-25T06:57:46.993Z,97233.75
2023-05-25T07:02:40.667Z,97237.19
2023-05-25T07:07:34.263Z,97231.84
2023-05-25T07:12:29.003Z,97234.06
2023-05-25T07:17:22.470Z,97238.50
2023-05-25T07:22:17.077Z,97221.19
2023-05-25T07:27:10.527Z,97227.25
2023-05-25T07:32:06.046Z,97234.13
2023-05-25T07:36:59.492Z,97239.69
2023-05-25T07:41:52.903Z,97244.69
2023-05-25T07:46:48.964Z,97261.47
2023-05-25T07:51:44.831Z,97264.72
2023-05-25T07:56:38.251Z,97264.00
2023-05-25T08:01:31.814Z,97256.53
2023-05-25T08:06:25.435Z,97252.81
2023-05-25T08:11:26.411Z,97245.56
2023-05-25T08:16:20.041Z,97266.78
2023-05-25T08:21:13.443Z,97269.84
2023-05-25T08:26:20.407Z,97267.16
2023-05-25T08:31:21.729Z,97266.81
2023-05-25T08:36:16.150Z,97275.44
2023-05-25T08:41:09.628Z,97289.06
2023-05-25T08:46:07.903Z,97293.00
2023-05-25T08:51:10.385Z,97294.75
2023-05-25T08:56:08.743Z,97290.13
2023-05-25T09:01:09.389Z,97299.81
2023-05-25T09:06:04.444Z,97299.25
2023-05-25T09:10:58.677Z,97311.88
2023-05-25T09:15:53.215Z,97323.47
2023-05-25T09:20:47.624Z,97327.44
2023-05-25T09:25:43.193Z,97324.25
2023-05-25T09:30:37.587Z,97332.81
2023-05-25T09:35:31.472Z,97331.56
2023-05-25T09:40:25.020Z,97340.56
2023-05-25T09:45:19.829Z,97338.53
2023-05-25T09:50:13.460Z,97335.13
2023-05-25T09:55:12.660Z,97334.53
2023-05-25T10:00:08.899Z,97341.16
2023-05-25T10:05:03.789Z,97344.63
2023-05-25T10:10:02.871Z,97349.69
2023-05-25T10:14:59.405Z,97345.81
2023-05-25T10:19:59.095Z,97356.75
2023-05-25T10:25:01.179Z,97349.72
2023-05-25T10:29:57.115Z,97359.47
2023-05-25T10:34:53.527Z,97351.59
2023-05-25T10:39:49.273Z,97353.22
2023-05-25T10:44:45.306Z,97363.13
2023-05-25T10:49:55.478Z,97358.72
2023-05-25T10:54:49.786Z,97359.28
2023-05-25T10:59:45.693Z,97365.19
2023-05-25T11:04:39.399Z,97365.50
2023-05-25T11:09:32.886Z,97372.94
2023-05-25T11:14:31.698Z,97376.34
2023-05-25T11:19:39.521Z,97364.44
2023-05-25T11:24:32.887Z,97362.34
2023-05-25T11:29:27.340Z,97357.38
2023-05-25T11:34:25.979Z,97361.88
2023-05-25T11:39:23.659Z,97361.34
2023-05-25T11:44:17.243Z,97362.03
2023-05-25T11:49:10.811Z,97369.19
2023-05-25T11:54:04.377Z,97355.84
2023-05-25T11:58:59.262Z,97367.66
2023-05-25T12:03:57.017Z,97362.06
2023-05-25T12:08:50.577Z,97365.19
2023-05-25T12:13:43.985Z,97356.88
2023-05-25T12:18:38.941Z,97360.88
2023-05-25T12:23:32.354Z,97354.34
2023-05-25T12:28:26.068Z,97348.53
2023-05-25T12:33:19.412Z,97346.19
2023-05-25T12:38:15.475Z,97346.84
2023-05-25T12:43:09.060Z,97346.34
2023-05-25T12:48:02.619Z,97360.84
2023-05-25T12:53:03.560Z,97353.53
2023-05-25T12:58:01.498Z,97360.16
2023-05-25T13:02:55.731Z,97365.16
2023-05-25T13:07:49.314Z,97363.50
2023-05-25T13:12:42.892Z,97359.19
2023-05-25T13:17:37.706Z,97348.38
2023-05-25T13:22:31.117Z,97350.38
2023-05-25T13:27:25.583Z,97359.34
2023-05-25T13:32:19.240Z,97350.72
2023-05-25T13:37:14.008Z,97354.88
2023-05-25T13:42:07.772Z,97349.03
2023-05-25T13:47:01.208Z,97351.22
2023-05-25T13:51:54.536Z,97357.56
2023-05-25T13:56:49.245Z,97366.22
2023-05-25T14:01:42.688Z,97357.53
2023-05-25T14:06:39.064Z,97362.88
2023-05-25T14:11:32.443Z,97365.38
2023-05-25T14:16:27.319Z,97358.34
2023-05-25T14:21:20.822Z,97359.53
2023-05-25T14:26:14.173Z,97357.53
2023-05-25T14:31:07.545Z,97361.50
2023-05-25T14:36:02.264Z,97358.53
2023-05-25T14:40:55.573Z,97363.50
2023-05-25T14:45:48.899Z,97357.34
2023-05-25T14:50:44.400Z,97343.53
2023-05-25T14:55:39.293Z,97352.69
2023-05-25T15:00:32.594Z,97346.84
2023-05-25T15:05:25.928Z,97362.16
2023-05-25T15:10:19.423Z,97366.34
2023-05-25T15:15:15.309Z,97365.34
2023-05-25T15:20:09.753Z,97369.69
2023-05-25T15:25:03.154Z,97362.19
2023-05-25T15:29:56.478Z,97365.53
2023-05-25T15:34:51.195Z,97365.19
2023-05-25T15:39:44.516Z,97360.22
2023-05-25T15:44:37.839Z,97368.69
2023-05-25T15:49:32.176Z,97366.53
2023-05-25T15:54:26.859Z,97367.53
2023-05-25T15:59:20.185Z,97370.50
2023-05-25T16:04:13.636Z,97378.19
2023-05-25T16:09:07.185Z,97375.69
2023-05-25T16:14:01.863Z,97384.00
2023-05-25T16:18:55.258Z,97393.34
2023-05-25T16:23:48.673Z,97390.50
2023-05-25T16:28:41.921Z,97386.84
2023-05-25T16:33:36.556Z,97387.84
2023-05-25T16:38:29.801Z,97379.50
2023-05-25T16:43:25.145Z,97377.66
2023-05-25T16:48:20.312Z,97376.00
2023-05-25T16:53:16.482Z,97380.34
2023-05-25T16:58:09.764Z,97388.34
2023-05-25T17:03:03.323Z,97387.53
2023-05-25T17:07:56.767Z,97388.69
2023-05-25T17:13:08.668Z,97392.84
2023-05-25T17:18:02.065Z,97389.34
2023-05-25T17:22:55.987Z,97391.50
2023-05-25T17:27:49.346Z,97408.16
2023-05-25T17:32:44.086Z,97408.00
2023-05-25T17:37:37.452Z,97404.66
2023-05-25T17:42:30.769Z,97416.75
2023-05-25T17:47:25.559Z,97413.16
2023-05-25T17:52:20.524Z,97413.97
2023-05-25T17:57:13.880Z,97419.28
2023-05-25T18:02:07.428Z,97415.91
2023-05-25T18:07:00.824Z,97418.56
2023-05-25T18:11:56.160Z,97412.56
2023-05-25T18:16:49.543Z,97422.69
2023-05-25T18:21:42.934Z,97422.69
2023-05-25T18:26:36.722Z,97411.69
2023-05-25T18:31:33.476Z,97417.63
2023-05-25T18:36:27.146Z,97419.22
2023-05-25T18:41:21.637Z,97430.13
2023-05-25T18:46:15.253Z,97420.13
2023-05-25T18:51:10.454Z,97429.00
2023-05-25T18:56:03.900Z,97425.31
2023-05-25T19:00:57.272Z,97424.84
2023-05-25T19:05:50.820Z,97433.97
2023-05-25T19:10:45.700Z,97433.75
2023-05-25T19:15:39.031Z,97427.28
2023-05-25T19:20:33.688Z,97433.44
2023-05-25T19:25:27.031Z,97430.94
2023-05-25T19:30:21.999Z,97444.47
2023-05-25T19:35:15.363Z,97452.53
2023-05-25T19:40:11.126Z,97451.72
2023-05-25T19:45:05.673Z,97456.91
2023-05-25T19:50:00.510Z,97465.16
2023-05-25T19:54:53.832Z,97468.81
2023-05-25T19:59:47.377Z,97477.25
2023-05-25T20:04:41.493Z,97476.56
2023-05-25T20:09:38.562Z,97480.50
2023-05-25T20:14:33.652Z,97487.78
2023-05-25T20:19:27.002Z,97489.78
2023-05-25T20:24:20.333Z,97497.81
2023-05-25T20:29:15.759Z,97495.75
2023-05-25T20:34:09.433Z,97490.50
2023-05-25T20:39:03.257Z,97490.81
2023-05-25T20:43:56.715Z,97503.56
2023-05-25T20:48:52.113Z,97504.06
2023-05-25T20:53:45.749Z,97495.28
2023-05-25T20:58:39.755Z,97496.97
2023-05-25T21:03:33.320Z,97507.88
2023-05-25T21:08:28.134Z,97500.22
2023-05-25T21:13:21.441Z,97501.47
2023-05-25T21:18:17.666Z,97500.78
2023-05-25T21:23:11.585Z,97499.00
2023-05-25T21:28:06.948Z,97500.94
2023-05-25T21:33:00.337Z,97499.69
2023-05-25T21:37:53.740Z,97499.53
2023-05-25T21:42:48.666Z,97498.00
2023-05-25T21:47:45.308Z,97497.41
2023-05-25T21:52:38.997Z,97500.63
2023-05-25T21:57:32.572Z,97495.63
2023-05-25T22:02:26.335Z,97494.78
2023-05-25T22:20:28.603Z,97497.50
2023-05-25T22:25:21.942Z,97492.91
2023-05-25T22:30:15.527Z,97491.94
2023-05-25T22:35:09.794Z,97497.25
2023-05-25T22:40:05.875Z,97494.72
2023-05-25T22:44:59.182Z,97488.19
2023-05-25T22:49:52.523Z,97484.88
2023-05-25T22:54:45.854Z,97492.09
2023-05-25T22:59:40.671Z,97490.44
2023-05-25T23:04:36.674Z,97487.72
2023-05-25T23:09:30.010Z,97494.16
2023-05-25T23:14:23.288Z,97491.09
2023-05-25T23:19:18.116Z,97495.03
2023-05-25T23:24:11.431Z,97492.06
2023-05-25T23:29:04.875Z,97481.75
2023-05-25T23:33:58.319Z,97478.81
2023-05-25T23:38:53.201Z,97485.38
2023-05-25T23:43:47.335Z,97474.69
2023-05-25T23:48:40.621Z,97482.84
2023-05-25T23:53:33.968Z,97477.13
2023-05-25T23:58:28.681Z,97477.06
