createdAt,value
2022-09-18T00:00:25.762Z,2.47
2022-09-18T00:02:54.643Z,1.70
2022-09-18T00:05:23.669Z,2.30
2022-09-18T00:07:52.385Z,1.87
2022-09-18T00:10:21.347Z,2.23
2022-09-18T00:12:52.085Z,1.90
2022-09-18T00:15:20.959Z,2.13
2022-09-18T00:17:50.084Z,1.50
2022-09-18T00:20:18.777Z,1.80
2022-09-18T00:22:48.288Z,1.80
2022-09-18T00:25:18.120Z,2.27
2022-09-18T00:27:47.316Z,1.73
2022-09-18T00:30:17.770Z,1.83
2022-09-18T00:32:46.995Z,2.27
2022-09-18T00:35:15.753Z,2.63
2022-09-18T00:37:45.166Z,1.90
2022-09-18T00:40:15.763Z,2.17
2022-09-18T00:42:44.413Z,2.00
2022-09-18T00:45:13.144Z,1.90
2022-09-18T00:47:46.257Z,2.57
2022-09-18T00:50:17.804Z,2.43
2022-09-18T00:52:50.379Z,3.13
2022-09-18T00:55:22.422Z,2.73
2022-09-18T00:57:55.573Z,1.80
2022-09-18T01:00:24.810Z,2.33
2022-09-18T01:02:55.099Z,2.37
2022-09-18T01:05:31.041Z,1.90
2022-09-18T01:08:07.909Z,1.87
2022-09-18T01:10:47.331Z,1.73
2022-09-18T01:13:24.581Z,1.30
2022-09-18T01:15:58.207Z,1.50
2022-09-18T01:18:35.333Z,2.37
2022-09-18T01:21:13.214Z,1.83
2022-09-18T01:24:06.694Z,2.70
2022-09-18T01:26:57.569Z,2.10
2022-09-18T01:29:51.813Z,1.90
2022-09-18T01:32:23.874Z,2.03
2022-09-18T01:35:00.281Z,3.13
2022-09-18T01:37:34.363Z,3.40
2022-09-18T01:40:09.392Z,3.93
2022-09-18T01:42:38.953Z,2.53
2022-09-18T01:45:13.096Z,3.60
2022-09-18T01:47:47.762Z,3.47
2022-09-18T01:50:17.535Z,3.93
2022-09-18T01:52:49.947Z,3.73
2022-09-18T01:55:23.187Z,4.33
2022-09-18T01:57:56.500Z,3.27
2022-09-18T02:00:27.544Z,3.20
2022-09-18T02:03:00.348Z,2.83
2022-09-18T02:05:33.305Z,3.37
2022-09-18T02:08:10.898Z,3.47
2022-09-18T02:10:44.886Z,2.97
2022-09-18T02:13:18.230Z,2.87
2022-09-18T02:15:50.702Z,3.93
2022-09-18T02:18:27.476Z,3.53
2022-09-18T02:20:57.088Z,3.83
2022-09-18T02:23:30.073Z,4.03
2022-09-18T02:26:01.289Z,4.00
2022-09-18T02:28:32.152Z,3.60
2022-09-18T02:31:03.724Z,3.87
2022-09-18T02:33:35.012Z,3.50
2022-09-18T02:36:34.793Z,3.50
2022-09-18T02:39:14.004Z,3.40
2022-09-18T02:41:48.726Z,3.73
2022-09-18T02:44:21.511Z,2.60
2022-09-18T02:47:00.090Z,3.47
2022-09-18T02:49:39.803Z,3.20
2022-09-18T02:52:13.873Z,3.33
2022-09-18T02:54:46.962Z,3.53
2022-09-18T02:57:18.060Z,3.57
2022-09-18T02:59:49.698Z,3.83
2022-09-18T03:02:22.870Z,3.00
2022-09-18T03:04:52.706Z,3.07
2022-09-18T03:07:42.830Z,3.43
2022-09-18T03:10:13.445Z,3.30
2022-09-18T03:12:42.366Z,4.10
2022-09-18T03:15:12.326Z,3.97
2022-09-18T03:17:42.560Z,3.93
2022-09-18T03:20:11.481Z,3.80
2022-09-18T03:22:40.408Z,4.70
2022-09-18T03:25:12.958Z,3.67
2022-09-18T03:27:43.451Z,4.47
2022-09-18T03:30:16.942Z,3.77
2022-09-18T03:32:47.886Z,3.40
2022-09-18T03:35:18.430Z,3.57
2022-09-18T03:37:47.871Z,3.77
2022-09-18T03:40:22.627Z,3.50
2022-09-18T03:42:54.071Z,3.27
2022-09-18T03:45:23.752Z,2.87
2022-09-18T03:47:56.198Z,2.67
2022-09-18T03:50:29.719Z,3.10
2022-09-18T03:53:01.128Z,3.30
2022-09-18T03:55:41.819Z,3.43
2022-09-18T03:58:28.561Z,3.30
2022-09-18T04:01:16.003Z,3.67
2022-09-18T04:04:13.524Z,3.57
2022-09-18T04:07:08.442Z,3.43
2022-09-18T04:10:00.061Z,2.70
2022-09-18T04:12:29.129Z,4.20
2022-09-18T04:15:28.834Z,4.40
2022-09-18T04:17:58.313Z,3.40
2022-09-18T04:20:29.250Z,2.70
2022-09-18T04:23:02.128Z,3.17
2022-09-18T04:25:31.826Z,3.00
2022-09-18T04:28:00.736Z,2.60
2022-09-18T04:30:30.499Z,3.07
2022-09-18T04:32:59.352Z,2.77
2022-09-18T04:35:29.950Z,3.57
2022-09-18T04:37:58.659Z,3.47
2022-09-18T04:40:27.670Z,2.93
2022-09-18T04:42:56.804Z,3.00
2022-09-18T04:45:26.611Z,3.23
2022-09-18T04:47:55.231Z,2.30
2022-09-18T04:50:29.243Z,2.43
2022-09-18T04:53:13.773Z,2.00
2022-09-18T04:55:44.841Z,2.67
2022-09-18T04:58:14.967Z,3.17
2022-09-18T05:00:47.297Z,2.33
2022-09-18T05:03:16.197Z,2.80
2022-09-18T05:05:46.395Z,2.20
2022-09-18T05:08:15.770Z,2.90
2022-09-18T05:10:44.826Z,2.70
2022-09-18T05:13:14.805Z,2.50
2022-09-18T05:15:57.081Z,2.20
2022-09-18T05:18:31.241Z,2.57
2022-09-18T05:21:07.001Z,2.90
2022-09-18T05:23:36.440Z,3.40
2022-09-18T05:26:05.935Z,2.80
2022-09-18T05:28:35.401Z,2.40
2022-09-18T05:31:04.591Z,3.00
2022-09-18T05:33:41.569Z,2.27
2022-09-18T05:36:12.834Z,2.50
2022-09-18T05:38:45.923Z,2.87
2022-09-18T05:41:15.180Z,2.37
2022-09-18T05:43:46.507Z,2.20
2022-09-18T05:46:17.176Z,1.97
2022-09-18T05:48:56.364Z,2.50
2022-09-18T05:51:27.796Z,2.53
2022-09-18T05:53:56.872Z,2.67
2022-09-18T05:56:39.914Z,2.17
2022-09-18T05:59:08.718Z,2.30
2022-09-18T06:01:38.048Z,2.50
2022-09-18T06:04:20.645Z,2.10
2022-09-18T06:07:03.053Z,2.00
2022-09-18T06:09:31.790Z,1.80
2022-09-18T06:12:01.823Z,2.13
2022-09-18T06:14:33.103Z,2.93
2022-09-18T06:17:02.422Z,1.77
2022-09-18T06:19:31.833Z,2.07
2022-09-18T06:22:02.723Z,2.63
2022-09-18T06:24:31.669Z,1.70
2022-09-18T06:27:08.807Z,2.07
2022-09-18T06:29:37.540Z,2.17
2022-09-18T06:32:16.327Z,1.83
2022-09-18T06:34:45.482Z,2.50
2022-09-18T06:37:17.763Z,2.20
2022-09-18T06:39:46.933Z,2.20
2022-09-18T06:42:57.288Z,2.40
2022-09-18T06:45:45.382Z,2.50
2022-09-18T06:48:14.644Z,1.73
2022-09-18T06:50:44.145Z,1.50
2022-09-18T06:53:14.899Z,1.80
2022-09-18T06:55:52.798Z,2.40
2022-09-18T06:58:23.577Z,2.03
2022-09-18T07:00:54.731Z,1.53
2022-09-18T07:03:31.391Z,1.57
2022-09-18T07:06:06.527Z,1.70
2022-09-18T07:08:45.777Z,2.20
2022-09-18T07:11:25.995Z,1.73
2022-09-18T07:13:54.775Z,2.00
2022-09-18T07:16:24.838Z,2.03
2022-09-18T07:18:54.732Z,1.37
2022-09-18T07:21:23.919Z,1.80
2022-09-18T07:23:54.958Z,2.00
2022-09-18T07:26:24.427Z,2.30
2022-09-18T07:28:54.045Z,1.77
2022-09-18T07:31:28.718Z,1.80
2022-09-18T07:33:59.021Z,1.73
2022-09-18T07:36:30.444Z,2.03
2022-09-18T07:39:00.800Z,1.67
2022-09-18T07:41:39.222Z,1.70
2022-09-18T07:44:09.264Z,1.80
2022-09-18T07:46:38.300Z,2.10
2022-09-18T07:49:09.599Z,2.10
2022-09-18T07:51:38.915Z,1.97
2022-09-18T07:54:09.023Z,2.53
2022-09-18T07:56:56.063Z,1.73
2022-09-18T07:59:29.639Z,1.97
2022-09-18T08:02:03.363Z,2.10
2022-09-18T08:04:33.942Z,1.90
2022-09-18T08:07:29.589Z,1.97
2022-09-18T08:10:14.879Z,1.87
2022-09-18T08:12:55.756Z,2.53
2022-09-18T08:15:44.348Z,1.97
2022-09-18T08:18:33.842Z,1.83
2022-09-18T08:21:13.494Z,2.23
2022-09-18T08:23:48.458Z,3.03
2022-09-18T08:26:22.166Z,2.23
2022-09-18T08:28:53.923Z,1.93
2022-09-18T08:31:23.516Z,2.30
2022-09-18T08:33:56.010Z,2.07
2022-09-18T08:36:24.860Z,2.17
2022-09-18T08:39:30.714Z,2.17
2022-09-18T08:42:29.259Z,2.07
2022-09-18T08:45:10.110Z,2.30
2022-09-18T08:47:46.303Z,2.03
2022-09-18T08:50:20.352Z,1.87
2022-09-18T08:52:55.086Z,2.57
2022-09-18T08:55:33.425Z,2.30
2022-09-18T08:58:27.909Z,1.80
2022-09-18T09:01:00.755Z,1.60
2022-09-18T09:03:47.244Z,1.90
2022-09-18T09:06:27.537Z,2.03
2022-09-18T09:09:26.857Z,2.00
2022-09-18T09:12:02.110Z,2.07
2022-09-18T09:14:58.640Z,1.83
2022-09-18T09:17:40.618Z,1.90
2022-09-18T09:20:23.494Z,1.43
2022-09-18T09:23:02.836Z,1.97
2022-09-18T09:25:39.760Z,2.17
2022-09-18T09:28:35.694Z,1.87
2022-09-18T09:31:39.881Z,1.43
2022-09-18T09:34:27.127Z,2.07
2022-09-18T09:37:20.381Z,1.70
2022-09-18T09:39:52.832Z,1.73
2022-09-18T09:42:25.999Z,1.57
2022-09-18T09:44:58.627Z,1.77
2022-09-18T09:47:36.268Z,2.03
2022-09-18T09:50:17.828Z,1.40
2022-09-18T09:52:47.846Z,1.80
2022-09-18T09:55:28.337Z,1.80
2022-09-18T09:58:08.737Z,1.40
2022-09-18T10:00:41.902Z,2.07
2022-09-18T10:03:39.534Z,1.77
2022-09-18T10:06:36.348Z,1.50
2022-09-18T10:09:13.733Z,1.43
2022-09-18T10:11:43.961Z,2.20
2022-09-18T10:14:16.440Z,1.60
2022-09-18T10:16:48.666Z,1.43
2022-09-18T10:19:20.913Z,1.37
2022-09-18T10:21:51.352Z,1.63
2022-09-18T10:24:26.817Z,1.37
2022-09-18T10:27:02.266Z,1.53
2022-09-18T10:29:35.953Z,1.50
2022-09-18T10:32:07.768Z,2.00
2022-09-18T10:34:45.577Z,1.37
2022-09-18T10:37:18.744Z,1.73
2022-09-18T10:39:51.969Z,1.53
2022-09-18T10:42:24.069Z,1.50
2022-09-18T10:45:02.028Z,1.43
2022-09-18T10:47:36.619Z,1.53
2022-09-18T10:50:17.589Z,2.10
2022-09-18T10:52:47.999Z,1.30
2022-09-18T10:55:24.309Z,1.30
2022-09-18T10:58:15.303Z,2.00
2022-09-18T11:00:56.657Z,2.57
2022-09-18T11:03:41.908Z,1.43
2022-09-18T11:06:23.991Z,1.20
2022-09-18T11:08:56.771Z,1.40
2022-09-18T11:11:29.511Z,1.30
2022-09-18T11:14:03.367Z,1.17
2022-09-18T11:16:44.506Z,1.90
2022-09-18T11:19:20.265Z,1.30
2022-09-18T11:21:52.975Z,1.80
2022-09-18T11:24:26.172Z,1.17
2022-09-18T11:27:03.083Z,1.27
2022-09-18T11:29:37.129Z,1.10
2022-09-18T11:32:13.969Z,1.50
2022-09-18T11:34:51.160Z,1.40
2022-09-18T11:37:30.624Z,1.20
2022-09-18T11:40:04.594Z,1.37
2022-09-18T11:42:33.716Z,1.10
2022-09-18T11:45:18.376Z,1.27
2022-09-18T11:47:51.838Z,1.50
2022-09-18T11:50:22.836Z,1.10
2022-09-18T11:52:56.458Z,1.73
2022-09-18T11:55:32.242Z,1.80
2022-09-18T11:58:03.829Z,1.40
2022-09-18T12:00:37.999Z,1.30
2022-09-18T12:03:17.412Z,1.70
2022-09-18T12:05:54.100Z,1.63
2022-09-18T12:08:37.511Z,1.40
2022-09-18T12:11:18.853Z,1.43
2022-09-18T12:13:58.155Z,1.40
2022-09-18T12:16:33.162Z,1.23
2022-09-18T12:19:05.123Z,1.70
2022-09-18T12:21:42.260Z,1.60
2022-09-18T12:24:17.867Z,1.50
2022-09-18T12:27:03.506Z,1.20
2022-09-18T12:29:43.461Z,1.43
2022-09-18T12:32:23.351Z,1.40
2022-09-18T12:34:59.909Z,1.30
2022-09-18T12:37:39.638Z,1.27
2022-09-18T12:40:28.987Z,1.30
2022-09-18T12:43:18.836Z,1.47
2022-09-18T12:46:12.364Z,1.20
2022-09-18T12:48:58.746Z,1.00
2022-09-18T12:51:38.953Z,1.37
2022-09-18T12:54:24.202Z,1.10
2022-09-18T12:57:06.167Z,1.20
2022-09-18T12:59:46.636Z,1.57
2022-09-18T13:02:28.337Z,1.23
2022-09-18T13:05:02.919Z,1.50
2022-09-18T13:07:35.274Z,1.10
2022-09-18T13:10:08.389Z,1.20
2022-09-18T13:12:43.184Z,1.37
2022-09-18T13:15:17.658Z,1.37
2022-09-18T13:17:51.144Z,1.80
2022-09-18T13:20:26.012Z,1.33
2022-09-18T13:22:55.709Z,1.57
2022-09-18T13:25:31.279Z,1.20
2022-09-18T13:28:02.402Z,1.37
2022-09-18T13:30:32.081Z,1.30
2022-09-18T13:33:02.952Z,1.53
2022-09-18T13:35:32.653Z,1.40
2022-09-18T13:38:22.917Z,1.40
2022-09-18T13:40:59.978Z,1.77
2022-09-18T13:43:40.611Z,1.40
2022-09-18T13:46:11.227Z,1.73
2022-09-18T13:48:46.435Z,1.73
2022-09-18T13:51:22.300Z,1.27
2022-09-18T13:54:22.234Z,1.47
2022-09-18T13:57:21.412Z,1.40
2022-09-18T13:59:55.584Z,1.40
2022-09-18T14:02:27.635Z,1.80
2022-09-18T14:05:29.848Z,1.30
2022-09-18T14:08:07.297Z,1.30
2022-09-18T14:10:39.534Z,5.07
2022-09-18T14:13:47.787Z,1.40
2022-09-18T14:16:32.096Z,1.40
2022-09-18T14:19:07.309Z,1.03
2022-09-18T14:21:41.797Z,0.90
2022-09-18T14:24:56.998Z,1.13
2022-09-18T14:27:36.360Z,0.83
2022-09-18T14:30:14.757Z,1.33
2022-09-18T14:33:04.658Z,1.00
2022-09-18T14:35:45.799Z,0.97
2022-09-18T14:38:23.641Z,0.90
2022-09-18T14:40:57.065Z,1.60
2022-09-18T14:43:27.408Z,0.80
2022-09-18T14:45:56.545Z,1.20
2022-09-18T14:48:32.441Z,0.87
2022-09-18T14:51:03.510Z,1.10
2022-09-18T14:53:42.733Z,1.00
2022-09-18T14:56:13.837Z,1.13
2022-09-18T14:58:45.201Z,0.63
2022-09-18T15:01:18.323Z,0.80
2022-09-18T15:03:49.459Z,0.90
2022-09-18T15:06:21.617Z,0.80
2022-09-18T15:08:54.898Z,1.03
2022-09-18T15:11:26.043Z,0.80
2022-09-18T15:13:56.793Z,0.70
2022-09-18T15:16:29.737Z,0.73
2022-09-18T15:19:01.640Z,0.80
2022-09-18T15:21:33.549Z,1.13
2022-09-18T15:24:05.045Z,0.90
2022-09-18T15:26:36.737Z,1.10
2022-09-18T15:29:06.786Z,0.90
2022-09-18T15:31:35.377Z,1.00
2022-09-18T15:34:09.095Z,1.13
2022-09-18T15:36:40.213Z,1.13
2022-09-18T15:39:09.904Z,1.10
2022-09-18T15:41:41.817Z,1.20
2022-09-18T15:45:03.897Z,1.20
2022-09-18T15:47:35.385Z,1.27
2022-09-18T15:50:38.014Z,0.87
2022-09-18T15:53:29.658Z,1.00
2022-09-18T15:56:01.828Z,0.83
2022-09-18T15:58:39.907Z,0.83
2022-09-18T16:01:17.102Z,0.70
2022-09-18T16:03:46.947Z,1.10
2022-09-18T16:06:27.090Z,1.07
2022-09-18T16:08:57.686Z,1.57
2022-09-18T16:11:42.622Z,1.40
2022-09-18T16:14:43.138Z,1.67
2022-09-18T16:17:38.214Z,1.63
2022-09-18T16:20:31.793Z,1.27
2022-09-18T16:23:30.352Z,1.63
2022-09-18T16:26:08.295Z,0.80
2022-09-18T16:28:38.648Z,1.20
2022-09-18T16:31:08.044Z,1.00
2022-09-18T16:33:37.473Z,1.23
2022-09-18T16:36:08.208Z,0.70
2022-09-18T16:38:38.797Z,0.77
2022-09-18T16:41:10.097Z,1.20
2022-09-18T16:43:39.093Z,1.10
2022-09-18T16:46:07.963Z,1.07
2022-09-18T16:48:38.116Z,0.97
2022-09-18T16:51:07.551Z,1.00
2022-09-18T16:53:38.749Z,0.70
2022-09-18T16:56:09.654Z,0.80
2022-09-18T16:58:39.823Z,0.87
2022-09-18T17:01:09.550Z,0.80
2022-09-18T17:03:38.087Z,0.90
2022-09-18T17:06:08.565Z,1.00
2022-09-18T17:08:38.570Z,1.10
2022-09-18T17:11:07.468Z,1.00
2022-09-18T17:13:36.814Z,2.60
2022-09-18T17:16:06.030Z,1.70
2022-09-18T17:18:36.020Z,1.30
2022-09-18T17:21:06.237Z,1.17
2022-09-18T17:23:37.322Z,1.80
2022-09-18T17:26:10.581Z,1.07
2022-09-18T17:28:39.432Z,2.70
2022-09-18T17:31:12.114Z,1.20
2022-09-18T17:33:42.111Z,1.17
2022-09-18T17:36:12.935Z,1.90
2022-09-18T17:38:42.396Z,1.30
2022-09-18T17:41:15.136Z,1.30
2022-09-18T17:43:44.411Z,1.20
2022-09-18T17:46:14.742Z,1.40
2022-09-18T17:48:43.666Z,1.30
2022-09-18T17:51:15.631Z,1.20
2022-09-18T17:53:45.922Z,1.37
2022-09-18T17:56:17.643Z,1.20
2022-09-18T17:58:47.020Z,1.03
2022-09-18T18:01:17.379Z,1.10
2022-09-18T18:03:48.110Z,1.13
2022-09-18T18:06:21.550Z,1.90
2022-09-18T18:08:50.595Z,1.40
2022-09-18T18:11:23.520Z,1.43
2022-09-18T18:13:53.056Z,1.20
2022-09-18T18:16:24.086Z,1.37
2022-09-18T18:18:54.822Z,1.20
2022-09-18T18:21:23.907Z,6.97
2022-09-18T18:23:57.112Z,3.53
2022-09-18T18:26:28.372Z,1.73
2022-09-18T18:28:57.315Z,7.50
2022-09-18T18:31:27.075Z,8.30
2022-09-18T18:33:56.997Z,2.83
2022-09-18T18:36:28.255Z,2.67
2022-09-18T18:38:58.284Z,2.33
2022-09-18T18:41:31.793Z,1.70
2022-09-18T18:44:03.166Z,1.83
2022-09-18T18:46:36.317Z,1.80
2022-09-18T18:49:09.338Z,1.87
2022-09-18T18:51:43.132Z,2.10
2022-09-18T18:54:14.371Z,1.60
2022-09-18T18:56:45.498Z,1.77
2022-09-18T18:59:17.459Z,1.87
2022-09-18T19:01:47.889Z,1.53
2022-09-18T19:04:19.208Z,1.70
2022-09-18T19:06:49.945Z,1.93
2022-09-18T19:09:22.470Z,2.33
2022-09-18T19:11:54.039Z,1.70
2022-09-18T19:14:25.485Z,1.70
2022-09-18T19:16:56.308Z,1.47
2022-09-18T19:19:28.500Z,1.40
2022-09-18T19:21:59.829Z,1.37
2022-09-18T19:24:31.928Z,1.40
2022-09-18T19:27:03.270Z,1.17
2022-09-18T19:29:32.540Z,1.40
2022-09-18T19:32:02.180Z,1.17
2022-09-18T19:34:31.250Z,0.97
2022-09-18T19:37:00.688Z,1.27
2022-09-18T19:39:29.552Z,1.00
2022-09-18T19:42:02.169Z,1.10
2022-09-18T19:44:33.289Z,1.10
2022-09-18T19:47:07.120Z,1.00
2022-09-18T19:49:38.525Z,1.07
2022-09-18T19:52:14.299Z,0.90
2022-09-18T19:54:43.025Z,1.40
2022-09-18T19:57:13.153Z,1.00
2022-09-18T19:59:42.256Z,1.00
2022-09-18T20:02:12.796Z,1.10
2022-09-18T20:04:42.079Z,1.23
2022-09-18T20:07:11.546Z,0.90
2022-09-18T20:09:40.996Z,1.00
2022-09-18T20:12:13.201Z,1.53
2022-09-18T20:14:42.398Z,1.30
2022-09-18T20:17:11.721Z,1.10
2022-09-18T20:19:40.841Z,1.07
2022-09-18T20:22:10.087Z,0.97
2022-09-18T20:24:39.040Z,1.00
2022-09-18T20:27:08.140Z,0.90
2022-09-18T20:29:38.699Z,0.87
2022-09-18T20:32:07.457Z,1.00
2022-09-18T20:34:36.650Z,1.03
2022-09-18T20:37:09.535Z,1.00
2022-09-18T20:39:38.048Z,1.00
2022-09-18T20:42:07.762Z,1.03
2022-09-18T20:44:38.432Z,1.23
2022-09-18T20:47:08.046Z,1.07
2022-09-18T20:49:40.144Z,1.10
2022-09-18T20:52:14.104Z,1.60
2022-09-18T20:54:43.092Z,1.00
2022-09-18T20:57:12.463Z,1.17
2022-09-18T20:59:43.312Z,1.30
2022-09-18T21:02:12.130Z,1.20
2022-09-18T21:04:46.542Z,1.30
2022-09-18T21:07:16.164Z,1.50
2022-09-18T21:09:44.725Z,2.13
2022-09-18T21:12:13.679Z,1.60
2022-09-18T21:14:44.122Z,2.00
2022-09-18T21:17:12.977Z,2.00
2022-09-18T21:19:41.436Z,2.10
2022-09-18T21:22:10.605Z,2.20
2022-09-18T21:24:39.537Z,2.20
2022-09-18T21:27:10.107Z,2.40
2022-09-18T21:29:40.757Z,2.43
2022-09-18T21:32:12.668Z,1.80
2022-09-18T21:34:44.427Z,1.40
2022-09-18T21:37:14.049Z,1.37
2022-09-18T21:39:44.536Z,1.17
2022-09-18T21:42:13.231Z,1.10
2022-09-18T21:44:41.752Z,1.10
2022-09-18T21:47:14.314Z,1.17
2022-09-18T21:49:44.405Z,1.23
2022-09-18T21:52:14.847Z,1.53
2022-09-18T21:54:44.396Z,1.30
2022-09-18T21:57:13.476Z,1.07
2022-09-18T21:59:42.301Z,1.27
2022-09-18T22:02:14.056Z,0.97
2022-09-18T22:04:44.807Z,1.10
2022-09-18T22:07:13.502Z,1.00
2022-09-18T22:09:42.914Z,1.33
2022-09-18T22:12:12.778Z,1.10
2022-09-18T22:14:41.243Z,1.00
2022-09-18T22:17:10.107Z,1.10
2022-09-18T22:19:41.608Z,0.77
2022-09-18T22:22:11.658Z,0.87
2022-09-18T22:24:40.483Z,0.70
2022-09-18T22:27:10.348Z,1.00
2022-09-18T22:29:41.239Z,1.10
2022-09-18T22:32:11.381Z,0.90
2022-09-18T22:34:42.128Z,1.37
2022-09-18T22:37:11.550Z,1.00
2022-09-18T22:39:39.897Z,0.93
2022-09-18T22:42:08.963Z,0.80
2022-09-18T22:44:38.221Z,0.77
2022-09-18T22:47:07.138Z,0.80
2022-09-18T22:49:35.878Z,0.80
2022-09-18T22:52:06.245Z,0.77
2022-09-18T22:54:35.089Z,1.03
2022-09-18T22:57:03.651Z,1.00
2022-09-18T22:59:32.796Z,0.80
2022-09-18T23:02:04.530Z,1.33
2022-09-18T23:04:34.534Z,1.40
2022-09-18T23:07:05.305Z,1.40
2022-09-18T23:09:33.823Z,1.83
2022-09-18T23:12:03.144Z,1.40
2022-09-18T23:14:32.765Z,1.00
2022-09-18T23:17:03.012Z,0.90
2022-09-18T23:19:33.499Z,0.97
2022-09-18T23:22:02.147Z,1.00
2022-09-18T23:24:33.360Z,1.10
2022-09-18T23:27:01.877Z,0.80
2022-09-18T23:29:32.649Z,1.30
2022-09-18T23:32:01.918Z,1.17
2022-09-18T23:34:33.311Z,1.17
2022-09-18T23:37:02.615Z,0.87
2022-09-18T23:39:35.349Z,0.80
2022-09-18T23:42:05.924Z,0.90
2022-09-18T23:44:35.372Z,0.50
2022-09-18T23:47:05.002Z,0.70
2022-09-18T23:49:33.757Z,0.60
2022-09-18T23:52:04.405Z,0.60
2022-09-18T23:54:34.584Z,0.73
2022-09-18T23:57:04.534Z,1.00
2022-09-18T23:59:33.245Z,0.77
