createdAt,value
2019-05-13T00:00:34.073Z,13.10
2019-05-13T00:03:03.855Z,13.10
2019-05-13T00:05:33.849Z,13.00
2019-05-13T00:08:03.490Z,13.20
2019-05-13T00:10:35.031Z,13.10
2019-05-13T00:13:04.385Z,13.20
2019-05-13T00:15:34.323Z,13.30
2019-05-13T00:18:04.009Z,12.90
2019-05-13T00:20:33.862Z,12.90
2019-05-13T00:23:03.897Z,13.00
2019-05-13T00:25:34.017Z,12.90
2019-05-13T00:28:04.131Z,13.00
2019-05-13T00:30:34.190Z,12.70
2019-05-13T00:33:03.786Z,12.70
2019-05-13T00:35:33.798Z,13.00
2019-05-13T00:38:03.975Z,12.70
2019-05-13T00:40:33.757Z,12.60
2019-05-13T00:43:03.874Z,12.80
2019-05-13T00:45:33.831Z,12.90
2019-05-13T00:48:04.552Z,12.80
2019-05-13T00:50:34.003Z,12.80
2019-05-13T00:53:04.262Z,12.90
2019-05-13T00:55:34.563Z,12.50
2019-05-13T00:58:04.789Z,12.50
2019-05-13T01:00:34.193Z,12.30
2019-05-13T01:03:04.018Z,12.70
2019-05-13T01:05:34.002Z,12.60
2019-05-13T01:08:04.662Z,12.60
2019-05-13T01:10:34.477Z,12.40
2019-05-13T01:13:04.601Z,12.30
2019-05-13T01:15:34.531Z,12.40
2019-05-13T01:18:04.189Z,12.50
2019-05-13T01:20:34.604Z,12.50
2019-05-13T01:23:04.116Z,12.50
2019-05-13T01:25:34.218Z,12.40
2019-05-13T01:28:04.479Z,12.40
2019-05-13T01:30:34.526Z,12.40
2019-05-13T01:33:04.569Z,12.30
2019-05-13T01:35:34.272Z,12.50
2019-05-13T01:38:04.816Z,12.40
2019-05-13T01:40:34.832Z,12.40
2019-05-13T01:43:04.134Z,12.40
2019-05-13T01:45:33.752Z,12.50
2019-05-13T01:48:07.144Z,12.00
2019-05-13T01:50:33.830Z,12.20
2019-05-13T01:53:04.178Z,12.00
2019-05-13T01:55:34.120Z,12.10
2019-05-13T01:58:04.215Z,11.90
2019-05-13T02:00:35.263Z,11.90
2019-05-13T02:03:04.267Z,12.10
2019-05-13T02:05:33.990Z,12.10
2019-05-13T02:08:04.474Z,12.00
2019-05-13T02:10:53.814Z,11.90
2019-05-13T02:13:24.006Z,12.20
2019-05-13T02:15:54.841Z,12.00
2019-05-13T02:18:24.414Z,11.90
2019-05-13T02:20:55.474Z,11.90
2019-05-13T02:23:24.504Z,11.90
2019-05-13T02:25:54.467Z,11.80
2019-05-13T02:28:25.045Z,11.70
2019-05-13T02:30:56.195Z,11.70
2019-05-13T02:33:24.890Z,11.70
2019-05-13T02:35:53.995Z,11.60
2019-05-13T02:38:28.740Z,11.30
2019-05-13T02:40:53.632Z,11.40
2019-05-13T02:43:23.950Z,11.30
2019-05-13T02:45:54.130Z,11.10
2019-05-13T02:48:23.895Z,11.10
2019-05-13T02:50:53.909Z,11.20
2019-05-13T02:53:23.913Z,11.30
2019-05-13T02:55:53.236Z,11.20
2019-05-13T02:58:24.381Z,11.10
2019-05-13T03:00:53.953Z,11.00
2019-05-13T03:03:23.488Z,10.80
2019-05-13T03:05:54.050Z,10.90
2019-05-13T03:08:39.320Z,10.90
2019-05-13T03:11:12.871Z,10.90
2019-05-13T03:13:42.575Z,11.00
2019-05-13T03:16:13.805Z,10.80
2019-05-13T03:18:43.607Z,10.80
2019-05-13T03:21:13.318Z,10.80
2019-05-13T03:23:44.218Z,10.80
2019-05-13T03:26:13.342Z,10.90
2019-05-13T03:28:43.539Z,10.80
2019-05-13T03:31:16.870Z,11.00
2019-05-13T03:33:46.841Z,10.70
2019-05-13T03:36:16.606Z,10.80
2019-05-13T03:39:03.867Z,10.60
2019-05-13T03:41:17.508Z,10.90
2019-05-13T03:43:47.646Z,10.70
2019-05-13T03:46:21.965Z,10.60
2019-05-13T03:48:53.009Z,10.60
2019-05-13T03:51:23.246Z,10.50
2019-05-13T03:53:53.567Z,10.30
2019-05-13T03:56:23.880Z,10.30
2019-05-13T03:58:54.002Z,10.60
2019-05-13T04:01:23.378Z,10.50
2019-05-13T04:03:53.120Z,10.40
2019-05-13T04:06:23.250Z,10.50
2019-05-13T04:08:53.840Z,10.30
2019-05-13T04:11:23.386Z,10.00
2019-05-13T04:13:53.014Z,10.20
2019-05-13T04:16:23.825Z,10.20
2019-05-13T04:18:53.627Z,10.10
2019-05-13T04:21:22.966Z,10.20
2019-05-13T04:23:53.353Z,10.20
2019-05-13T04:26:23.565Z,10.10
2019-05-13T04:28:53.249Z,10.20
2019-05-13T04:31:22.955Z,10.30
2019-05-13T04:33:53.468Z,10.10
2019-05-13T04:36:23.753Z,10.20
2019-05-13T04:38:53.031Z,10.20
2019-05-13T04:41:23.125Z,10.20
2019-05-13T04:43:54.014Z,10.20
2019-05-13T04:46:23.067Z,10.20
2019-05-13T04:48:53.234Z,10.00
2019-05-13T04:51:22.857Z,10.20
2019-05-13T04:53:56.161Z,10.00
2019-05-13T04:56:22.565Z,10.10
2019-05-13T04:58:52.750Z,10.30
2019-05-13T05:01:52.246Z,10.20
2019-05-13T05:04:34.800Z,10.20
2019-05-13T05:07:22.399Z,10.50
2019-05-13T05:10:21.281Z,10.50
2019-05-13T05:13:16.744Z,10.30
2019-05-13T05:16:03.353Z,10.50
2019-05-13T05:18:43.731Z,10.40
2019-05-13T05:21:17.963Z,10.50
2019-05-13T05:23:52.490Z,10.70
2019-05-13T05:26:42.009Z,10.50
2019-05-13T05:29:44.009Z,10.40
2019-05-13T05:32:24.822Z,10.60
2019-05-13T05:35:17.136Z,10.60
2019-05-13T05:37:53.730Z,10.70
2019-05-13T05:40:31.483Z,10.70
2019-05-13T05:42:56.569Z,10.80
2019-05-13T05:45:25.283Z,10.80
2019-05-13T05:47:55.681Z,10.70
2019-05-13T05:50:25.537Z,10.80
2019-05-13T05:52:55.092Z,11.30
2019-05-13T05:55:26.520Z,11.20
2019-05-13T05:57:57.531Z,11.20
2019-05-13T06:00:26.361Z,11.20
2019-05-13T06:02:56.414Z,11.10
2019-05-13T06:05:26.255Z,11.30
2019-05-13T06:07:55.481Z,11.20
2019-05-13T06:10:24.212Z,11.20
2019-05-13T06:12:54.164Z,11.10
2019-05-13T06:15:22.944Z,11.20
2019-05-13T06:17:51.887Z,11.50
2019-05-13T06:20:21.143Z,11.40
2019-05-13T06:22:51.605Z,11.70
2019-05-13T06:25:23.503Z,11.70
2019-05-13T06:27:51.341Z,11.60
2019-05-13T06:30:21.797Z,11.50
2019-05-13T06:32:52.497Z,11.80
2019-05-13T06:35:21.858Z,11.90
2019-05-13T06:37:52.065Z,12.00
2019-05-13T06:40:24.471Z,12.10
2019-05-13T06:42:53.186Z,12.10
2019-05-13T06:45:21.886Z,12.10
2019-05-13T06:47:58.290Z,12.00
2019-05-13T06:50:27.015Z,12.10
2019-05-13T06:52:55.687Z,11.90
2019-05-13T06:55:24.382Z,12.50
2019-05-13T06:57:53.095Z,12.20
2019-05-13T07:00:21.857Z,12.20
2019-05-13T07:02:51.730Z,12.50
2019-05-13T07:05:22.726Z,12.50
2019-05-13T07:07:51.961Z,12.40
2019-05-13T07:10:21.690Z,12.60
2019-05-13T07:12:51.952Z,12.70
2019-05-13T07:15:22.406Z,12.60
2019-05-13T07:17:52.056Z,12.70
2019-05-13T07:20:22.875Z,12.80
2019-05-13T07:22:53.173Z,12.90
2019-05-13T07:25:22.322Z,12.70
2019-05-13T07:27:51.604Z,12.80
2019-05-13T07:30:35.391Z,12.90
2019-05-13T07:33:04.103Z,12.80
2019-05-13T07:35:37.920Z,12.70
2019-05-13T07:38:03.724Z,12.80
2019-05-13T07:40:32.403Z,13.10
2019-05-13T07:43:01.684Z,13.20
2019-05-13T07:45:31.612Z,12.80
2019-05-13T07:48:01.383Z,13.30
2019-05-13T07:50:32.226Z,13.40
2019-05-13T07:53:02.947Z,13.30
2019-05-13T07:55:31.721Z,13.00
2019-05-13T07:58:02.067Z,13.00
2019-05-13T08:00:32.655Z,12.90
2019-05-13T08:03:01.776Z,13.00
2019-05-13T08:05:31.421Z,13.00
2019-05-13T08:08:02.252Z,12.80
2019-05-13T08:10:32.002Z,13.20
2019-05-13T08:13:02.352Z,13.30
2019-05-13T08:15:31.741Z,13.40
2019-05-13T08:18:02.978Z,13.40
2019-05-13T08:20:34.487Z,13.60
2019-05-13T08:23:03.212Z,13.50
2019-05-13T08:25:34.466Z,13.80
2019-05-13T08:28:04.685Z,13.80
2019-05-13T08:30:33.499Z,13.90
2019-05-13T08:33:02.189Z,13.60
2019-05-13T08:35:31.529Z,13.50
2019-05-13T08:38:02.508Z,13.60
2019-05-13T08:40:31.689Z,14.00
2019-05-13T08:43:01.419Z,14.00
2019-05-13T08:45:31.469Z,13.80
2019-05-13T08:48:02.122Z,13.70
2019-05-13T08:50:32.354Z,14.20
2019-05-13T08:53:01.903Z,14.20
2019-05-13T08:55:32.170Z,14.60
2019-05-13T08:58:02.640Z,14.10
2019-05-13T09:00:49.331Z,14.20
2019-05-13T09:03:21.719Z,14.20
2019-05-13T09:05:52.369Z,14.20
2019-05-13T09:08:42.466Z,14.20
2019-05-13T09:11:14.304Z,14.50
2019-05-13T09:13:44.223Z,14.30
2019-05-13T09:16:13.456Z,14.10
2019-05-13T09:18:44.073Z,14.10
2019-05-13T09:21:12.954Z,14.50
2019-05-13T09:23:43.372Z,14.50
2019-05-13T09:26:13.682Z,14.30
2019-05-13T09:28:42.591Z,14.20
2019-05-13T09:31:12.856Z,14.50
2019-05-13T09:34:01.562Z,14.40
2019-05-13T09:36:32.410Z,14.40
2019-05-13T09:39:02.032Z,14.40
2019-05-13T09:41:32.264Z,14.70
2019-05-13T09:44:02.215Z,14.90
2019-05-13T09:46:31.946Z,14.80
2019-05-13T09:49:14.965Z,15.00
2019-05-13T09:51:32.428Z,14.80
2019-05-13T09:54:01.547Z,14.90
2019-05-13T09:56:31.921Z,14.80
2019-05-13T09:59:01.774Z,14.80
2019-05-13T10:01:31.969Z,14.80
2019-05-13T10:04:03.029Z,14.60
2019-05-13T10:06:32.730Z,15.20
2019-05-13T10:09:02.443Z,15.40
2019-05-13T10:11:31.325Z,15.50
2019-05-13T10:14:02.068Z,15.50
2019-05-13T10:16:31.432Z,15.40
2019-05-13T10:19:01.592Z,15.60
2019-05-13T10:21:32.674Z,15.50
2019-05-13T10:24:01.575Z,15.90
2019-05-13T10:26:32.025Z,15.90
2019-05-13T10:29:01.640Z,16.00
2019-05-13T10:31:31.407Z,16.00
2019-05-13T10:34:02.331Z,15.90
2019-05-13T10:36:31.318Z,15.90
2019-05-13T10:39:01.380Z,16.10
2019-05-13T10:41:33.240Z,15.80
2019-05-13T10:44:02.948Z,15.80
2019-05-13T10:46:32.118Z,15.80
2019-05-13T10:49:01.874Z,15.70
2019-05-13T10:51:32.640Z,15.70
2019-05-13T10:54:01.215Z,15.80
2019-05-13T10:56:32.799Z,16.00
2019-05-13T10:59:02.324Z,15.80
2019-05-13T11:01:32.792Z,15.90
2019-05-13T11:04:02.599Z,16.10
2019-05-13T11:06:32.489Z,16.10
2019-05-13T11:09:02.047Z,15.80
2019-05-13T11:11:33.001Z,15.90
2019-05-13T11:14:10.715Z,16.10
2019-05-13T11:16:32.076Z,15.90
2019-05-13T11:19:02.904Z,16.10
2019-05-13T11:21:32.142Z,16.00
2019-05-13T11:24:03.418Z,15.90
2019-05-13T11:26:36.074Z,16.20
2019-05-13T11:29:02.913Z,16.40
2019-05-13T11:31:32.904Z,16.60
2019-05-13T11:34:02.128Z,16.70
2019-05-13T11:36:33.343Z,16.50
2019-05-13T11:39:03.071Z,16.60
2019-05-13T11:41:32.683Z,16.40
2019-05-13T11:44:12.995Z,16.20
2019-05-13T11:46:33.304Z,16.60
2019-05-13T11:49:02.739Z,16.70
2019-05-13T11:51:32.357Z,16.70
2019-05-13T11:54:02.527Z,16.90
2019-05-13T11:56:33.715Z,17.00
2019-05-13T11:59:04.355Z,17.30
2019-05-13T12:01:33.364Z,17.40
2019-05-13T12:04:03.021Z,17.10
2019-05-13T12:06:33.920Z,17.30
2019-05-13T12:09:03.345Z,17.00
2019-05-13T12:11:33.432Z,17.10
2019-05-13T12:14:02.602Z,17.10
2019-05-13T12:16:34.749Z,17.40
2019-05-13T12:19:03.526Z,17.30
2019-05-13T12:21:32.399Z,17.00
2019-05-13T12:24:09.482Z,17.20
2019-05-13T12:26:33.322Z,16.70
2019-05-13T12:29:02.719Z,16.60
2019-05-13T12:34:03.531Z,16.70
2019-05-13T12:36:33.051Z,16.80
2019-05-13T12:39:01.803Z,16.60
2019-05-13T12:41:32.968Z,16.50
2019-05-13T12:44:01.822Z,16.70
2019-05-13T12:46:30.813Z,16.70
2019-05-13T12:49:03.712Z,16.70
2019-05-13T12:51:32.520Z,16.70
2019-05-13T12:54:03.762Z,17.10
2019-05-13T12:56:33.402Z,17.10
2019-05-13T12:59:03.119Z,17.50
2019-05-13T13:01:32.601Z,17.40
2019-05-13T13:04:02.283Z,17.20
2019-05-13T13:06:40.017Z,17.30
2019-05-13T13:09:01.689Z,17.20
2019-05-13T13:11:32.371Z,17.20
2019-05-13T13:14:05.399Z,17.20
2019-05-13T13:16:34.565Z,17.20
2019-05-13T13:19:02.629Z,17.40
2019-05-13T13:21:34.349Z,17.20
2019-05-13T13:24:04.483Z,17.30
2019-05-13T13:26:33.547Z,17.50
2019-05-13T13:29:02.763Z,17.50
2019-05-13T13:31:33.709Z,17.60
2019-05-13T13:34:11.360Z,17.40
2019-05-13T13:36:33.529Z,17.40
2019-05-13T13:39:03.782Z,17.30
2019-05-13T13:41:34.368Z,17.30
2019-05-13T13:44:05.630Z,17.40
2019-05-13T13:46:42.486Z,17.70
2019-05-13T13:49:03.882Z,18.00
2019-05-13T13:51:34.404Z,17.90
2019-05-13T13:54:03.016Z,17.80
2019-05-13T13:56:32.706Z,17.90
2019-05-13T13:59:04.478Z,18.10
2019-05-13T14:01:33.355Z,18.10
2019-05-13T14:04:03.799Z,17.90
2019-05-13T14:06:33.064Z,16.60
2019-05-13T14:07:25.410Z,17.90
2019-05-13T14:09:04.882Z,18.10
2019-05-13T14:11:33.591Z,17.70
2019-05-13T14:14:02.369Z,17.80
2019-05-13T14:16:34.922Z,17.80
2019-05-13T14:19:01.783Z,17.80
2019-05-13T14:21:32.385Z,17.70
2019-05-13T14:24:02.619Z,17.70
2019-05-13T14:26:33.047Z,17.60
2019-05-13T14:29:02.771Z,17.80
2019-05-13T14:31:32.452Z,17.80
2019-05-13T14:34:03.686Z,17.70
2019-05-13T14:36:31.840Z,17.70
2019-05-13T14:39:02.796Z,17.50
2019-05-13T14:41:31.355Z,17.70
2019-05-13T14:44:03.495Z,17.60
2019-05-13T14:46:46.791Z,17.60
2019-05-13T14:49:01.762Z,17.70
2019-05-13T14:51:32.369Z,17.60
2019-05-13T14:54:02.719Z,18.00
2019-05-13T14:56:32.316Z,18.00
2019-05-13T14:59:02.693Z,17.90
2019-05-13T15:01:32.176Z,17.60
2019-05-13T15:04:02.830Z,17.80
2019-05-13T15:06:32.726Z,17.60
2019-05-13T15:09:01.928Z,17.90
2019-05-13T15:11:32.372Z,17.80
2019-05-13T15:14:02.417Z,18.00
2019-05-13T15:16:31.880Z,18.00
2019-05-13T15:19:01.513Z,17.80
2019-05-13T15:21:32.058Z,18.10
2019-05-13T15:24:02.304Z,18.10
2019-05-13T15:26:31.451Z,18.00
2019-05-13T15:29:04.706Z,17.70
2019-05-13T15:31:34.089Z,17.80
2019-05-13T15:34:02.869Z,18.00
2019-05-13T15:36:31.722Z,18.00
2019-05-13T15:39:01.421Z,18.00
2019-05-13T15:41:30.476Z,18.20
2019-05-13T15:43:59.250Z,18.00
2019-05-13T15:46:27.926Z,18.00
2019-05-13T15:48:56.893Z,18.10
2019-05-13T15:51:25.653Z,17.70
2019-05-13T15:53:57.143Z,18.10
2019-05-13T15:56:24.949Z,18.00
2019-05-13T15:58:53.716Z,18.00
2019-05-13T16:01:23.059Z,17.90
2019-05-13T16:03:52.390Z,18.20
2019-05-13T16:06:21.472Z,18.00
2019-05-13T16:08:51.900Z,18.30
2019-05-13T16:11:21.916Z,17.90
2019-05-13T16:13:52.577Z,17.80
2019-05-13T16:16:22.176Z,18.10
2019-05-13T16:18:51.629Z,18.40
2019-05-13T16:21:20.577Z,17.90
2019-05-13T16:23:51.417Z,18.40
2019-05-13T16:26:22.469Z,18.00
2019-05-13T16:28:52.655Z,18.30
2019-05-13T16:31:21.673Z,17.90
2019-05-13T16:33:52.278Z,18.10
2019-05-13T16:36:42.834Z,18.20
2019-05-13T16:39:12.386Z,18.40
2019-05-13T16:41:42.592Z,18.10
2019-05-13T16:44:11.924Z,18.30
2019-05-13T16:46:42.486Z,18.50
2019-05-13T16:49:12.260Z,18.30
2019-05-13T16:51:42.666Z,18.10
2019-05-13T16:54:11.742Z,18.10
2019-05-13T16:56:42.108Z,18.10
2019-05-13T16:59:11.001Z,18.20
2019-05-13T17:01:41.827Z,18.10
2019-05-13T17:04:12.356Z,18.00
2019-05-13T17:06:41.725Z,17.90
2019-05-13T17:09:11.562Z,17.90
2019-05-13T17:11:41.468Z,17.80
2019-05-13T17:14:10.556Z,17.70
2019-05-13T17:16:41.406Z,17.90
2019-05-13T17:19:11.876Z,17.80
2019-05-13T17:21:41.105Z,17.90
2019-05-13T17:24:12.538Z,17.80
2019-05-13T17:26:41.771Z,17.80
2019-05-13T17:29:12.053Z,17.80
2019-05-13T17:31:41.664Z,17.80
2019-05-13T17:34:12.069Z,18.30
2019-05-13T17:36:41.950Z,18.30
2019-05-13T17:39:12.530Z,18.10
2019-05-13T17:41:41.619Z,18.20
2019-05-13T17:44:11.602Z,17.80
2019-05-13T17:46:41.932Z,18.10
2019-05-13T17:49:11.866Z,17.90
2019-05-13T17:51:42.610Z,17.70
2019-05-13T17:54:11.854Z,18.00
2019-05-13T17:56:41.112Z,17.90
2019-05-13T17:59:11.424Z,17.80
2019-05-13T18:01:41.252Z,17.60
2019-05-13T18:04:11.828Z,17.50
2019-05-13T18:06:41.762Z,17.40
2019-05-13T18:09:11.972Z,17.20
2019-05-13T18:11:41.729Z,17.50
2019-05-13T18:14:11.405Z,17.40
2019-05-13T18:16:41.931Z,17.40
2019-05-13T18:19:11.961Z,17.60
2019-05-13T18:21:42.394Z,17.40
2019-05-13T18:24:12.031Z,17.40
2019-05-13T18:26:41.793Z,17.50
2019-05-13T18:29:12.320Z,17.20
2019-05-13T18:31:42.219Z,17.50
2019-05-13T18:34:12.197Z,17.40
2019-05-13T18:36:42.589Z,17.30
2019-05-13T18:39:12.388Z,17.30
2019-05-13T18:41:41.536Z,17.20
2019-05-13T18:44:12.259Z,17.20
2019-05-13T18:46:41.847Z,17.40
2019-05-13T18:49:11.998Z,17.20
2019-05-13T18:51:42.312Z,17.10
2019-05-13T18:54:31.530Z,17.10
2019-05-13T18:57:01.610Z,17.00
2019-05-13T18:59:32.135Z,17.10
2019-05-13T19:02:01.473Z,17.00
2019-05-13T19:04:31.329Z,16.90
2019-05-13T19:07:02.311Z,17.00
2019-05-13T19:09:31.082Z,17.10
2019-05-13T19:12:01.442Z,16.90
2019-05-13T19:14:31.948Z,17.20
2019-05-13T19:17:01.094Z,17.30
2019-05-13T19:19:31.681Z,17.20
2019-05-13T19:22:02.217Z,17.30
2019-05-13T19:24:31.213Z,16.90
2019-05-13T19:27:01.771Z,16.80
2019-05-13T19:29:31.827Z,16.90
2019-05-13T19:32:01.796Z,16.80
2019-05-13T19:34:32.347Z,16.80
2019-05-13T19:37:02.378Z,16.70
2019-05-13T19:39:31.568Z,16.50
2019-05-13T19:42:00.355Z,16.50
2019-05-13T19:44:31.357Z,16.70
2019-05-13T19:47:01.942Z,16.60
2019-05-13T19:49:36.663Z,16.50
2019-05-13T19:52:01.852Z,16.30
2019-05-13T19:54:31.500Z,16.20
2019-05-13T19:57:01.350Z,16.40
2019-05-13T19:59:33.502Z,16.20
2019-05-13T20:02:02.318Z,16.20
2019-05-13T20:04:31.386Z,16.20
2019-05-13T20:07:00.684Z,16.10
2019-05-13T20:09:32.007Z,16.10
2019-05-13T20:12:02.061Z,16.30
2019-05-13T20:14:30.418Z,15.90
2019-05-13T20:17:01.462Z,16.10
2019-05-13T20:19:46.100Z,16.00
2019-05-13T20:22:02.213Z,15.80
2019-05-13T20:24:31.303Z,15.60
2019-05-13T20:27:01.526Z,15.70
2019-05-13T20:29:30.877Z,15.60
2019-05-13T20:32:01.331Z,15.60
2019-05-13T20:34:31.806Z,15.40
2019-05-13T20:37:02.033Z,15.50
2019-05-13T20:39:38.267Z,15.40
2019-05-13T20:42:06.985Z,15.20
2019-05-13T20:44:35.652Z,15.50
2019-05-13T20:47:04.503Z,15.40
2019-05-13T20:49:33.423Z,15.30
2019-05-13T20:52:02.119Z,15.50
2019-05-13T20:54:31.544Z,15.50
2019-05-13T20:57:01.948Z,15.50
2019-05-13T20:59:32.189Z,15.20
2019-05-13T21:02:02.366Z,15.30
2019-05-13T21:04:32.252Z,15.30
2019-05-13T21:07:02.135Z,15.10
2019-05-13T21:09:31.679Z,15.00
2019-05-13T21:12:01.809Z,15.00
2019-05-13T21:14:31.984Z,15.30
2019-05-13T21:17:01.465Z,14.90
2019-05-13T21:19:39.301Z,15.00
2019-05-13T21:22:00.726Z,15.00
2019-05-13T21:24:31.708Z,14.90
2019-05-13T21:27:01.787Z,14.80
2019-05-13T21:29:32.335Z,14.80
2019-05-13T21:32:01.316Z,14.90
2019-05-13T21:34:31.613Z,14.50
2019-05-13T21:37:02.399Z,14.90
2019-05-13T21:39:32.007Z,14.70
2019-05-13T21:42:02.371Z,14.70
2019-05-13T21:44:32.628Z,14.50
2019-05-13T21:47:02.236Z,14.60
2019-05-13T21:49:32.022Z,14.50
2019-05-13T21:52:00.899Z,14.60
2019-05-13T21:54:33.232Z,14.90
2019-05-13T21:57:02.067Z,14.60
2019-05-13T21:59:31.899Z,14.50
2019-05-13T22:02:01.671Z,14.80
2019-05-13T22:04:30.446Z,14.40
2019-05-13T22:07:01.307Z,14.70
2019-05-13T22:09:31.725Z,14.50
2019-05-13T22:12:02.100Z,14.80
2019-05-13T22:14:32.066Z,14.60
2019-05-13T22:17:01.720Z,14.60
2019-05-13T22:19:31.568Z,14.90
2019-05-13T22:22:02.261Z,14.70
2019-05-13T22:24:31.392Z,15.10
2019-05-13T22:27:01.951Z,15.10
2019-05-13T22:29:32.201Z,15.00
2019-05-13T22:32:01.970Z,14.90
2019-05-13T22:34:31.880Z,14.80
2019-05-13T22:37:02.495Z,15.20
2019-05-13T22:39:34.553Z,15.00
2019-05-13T22:42:01.904Z,15.10
2019-05-13T22:44:32.501Z,15.30
2019-05-13T22:47:02.407Z,15.10
2019-05-13T22:49:31.689Z,15.30
2019-05-13T22:52:00.570Z,14.90
2019-05-13T22:54:31.641Z,14.90
2019-05-13T22:56:59.765Z,15.10
2019-05-13T22:59:28.434Z,15.00
2019-05-13T23:01:57.343Z,15.00
2019-05-13T23:04:26.028Z,15.10
2019-05-13T23:06:54.739Z,15.30
2019-05-13T23:09:23.459Z,15.10
2019-05-13T23:11:52.162Z,15.00
2019-05-13T23:14:22.044Z,15.20
2019-05-13T23:16:50.971Z,15.00
2019-05-13T23:19:21.745Z,15.10
2019-05-13T23:21:51.163Z,14.80
2019-05-13T23:24:21.900Z,14.70
2019-05-13T23:26:51.509Z,14.50
2019-05-13T23:29:21.428Z,14.40
2019-05-13T23:31:52.071Z,14.80
2019-05-13T23:34:22.331Z,14.80
2019-05-13T23:36:51.626Z,14.60
2019-05-13T23:39:21.628Z,14.60
2019-05-13T23:41:52.120Z,14.60
2019-05-13T23:44:27.609Z,14.60
2019-05-13T23:46:51.535Z,14.60
2019-05-13T23:49:21.078Z,14.70
2019-05-13T23:51:51.994Z,14.60
2019-05-13T23:54:21.290Z,14.40
2019-05-13T23:56:50.538Z,14.20
2019-05-13T23:59:19.220Z,14.20
