createdAt,value
2019-04-03T00:00:12.333Z,4.27
2019-04-03T00:02:41.615Z,4.80
2019-04-03T00:05:10.972Z,4.60
2019-04-03T00:07:40.143Z,4.93
2019-04-03T00:10:09.672Z,4.47
2019-04-03T00:12:40.671Z,4.50
2019-04-03T00:15:09.851Z,4.27
2019-04-03T00:17:39.029Z,4.07
2019-04-03T00:20:08.543Z,3.60
2019-04-03T00:22:40.431Z,4.00
2019-04-03T00:25:09.579Z,4.00
2019-04-03T00:27:38.828Z,3.87
2019-04-03T00:30:09.095Z,3.47
2019-04-03T00:32:38.294Z,3.43
2019-04-03T00:35:08.148Z,3.20
2019-04-03T00:37:37.651Z,3.20
2019-04-03T00:40:07.507Z,3.30
2019-04-03T00:42:36.714Z,3.73
2019-04-03T00:45:07.035Z,4.10
2019-04-03T00:47:36.264Z,3.70
2019-04-03T00:50:07.658Z,4.17
2019-04-03T00:52:36.827Z,4.13
2019-04-03T00:55:06.567Z,4.00
2019-04-03T00:57:35.733Z,4.27
2019-04-03T01:00:13.828Z,4.13
2019-04-03T01:02:43.574Z,4.90
2019-04-03T01:05:13.260Z,4.70
2019-04-03T01:07:42.436Z,5.50
2019-04-03T01:10:11.845Z,5.50
2019-04-03T01:12:41.100Z,5.17
2019-04-03T01:15:10.634Z,5.47
2019-04-03T01:17:39.849Z,4.90
2019-04-03T01:20:09.988Z,5.87
2019-04-03T01:22:39.118Z,5.57
2019-04-03T01:25:09.253Z,6.40
2019-04-03T01:27:41.098Z,6.47
2019-04-03T01:30:09.471Z,7.40
2019-04-03T01:32:38.681Z,8.17
2019-04-03T01:35:09.162Z,7.03
2019-04-03T01:37:38.921Z,7.63
2019-04-03T01:40:08.114Z,7.27
2019-04-03T01:42:37.308Z,8.63
2019-04-03T01:45:06.920Z,9.80
2019-04-03T01:47:36.088Z,10.70
2019-04-03T01:50:06.674Z,10.70
2019-04-03T01:52:35.867Z,11.07
2019-04-03T01:55:06.212Z,12.93
2019-04-03T01:57:36.800Z,11.80
2019-04-03T02:00:08.182Z,12.37
2019-04-03T02:02:38.622Z,12.30
2019-04-03T02:05:08.865Z,13.30
2019-04-03T02:07:40.907Z,12.80
2019-04-03T02:10:19.152Z,12.53
2019-04-03T02:12:50.390Z,13.93
2019-04-03T02:15:21.176Z,14.00
2019-04-03T02:17:50.362Z,12.43
2019-04-03T02:20:19.679Z,14.03
2019-04-03T02:22:49.259Z,13.23
2019-04-03T02:25:18.453Z,12.23
2019-04-03T02:27:47.652Z,13.50
2019-04-03T02:30:17.253Z,12.20
2019-04-03T02:32:46.439Z,12.93
2019-04-03T02:35:15.871Z,13.27
2019-04-03T02:37:48.693Z,13.10
2019-04-03T02:40:15.992Z,13.70
2019-04-03T02:42:45.196Z,12.60
2019-04-03T02:45:15.414Z,13.53
2019-04-03T02:47:44.689Z,13.10
2019-04-03T02:50:16.911Z,13.10
2019-04-03T02:52:46.243Z,12.43
2019-04-03T02:55:15.756Z,12.30
2019-04-03T02:57:48.473Z,12.50
2019-04-03T03:00:16.065Z,11.87
2019-04-03T03:02:46.129Z,12.10
2019-04-03T03:05:15.523Z,10.63
2019-04-03T03:07:44.729Z,11.07
2019-04-03T03:10:14.087Z,10.97
2019-04-03T03:12:44.442Z,10.67
2019-04-03T03:15:13.696Z,10.90
2019-04-03T03:17:43.117Z,10.70
2019-04-03T03:20:12.867Z,10.97
2019-04-03T03:22:42.515Z,10.53
2019-04-03T03:25:12.468Z,10.43
2019-04-03T03:27:43.206Z,9.33
2019-04-03T03:30:33.414Z,9.37
2019-04-03T03:32:44.203Z,8.77
2019-04-03T03:35:18.228Z,10.03
2019-04-03T03:37:45.589Z,10.37
2019-04-03T03:40:16.183Z,9.43
2019-04-03T03:42:46.145Z,9.30
2019-04-03T03:45:19.502Z,9.80
2019-04-03T03:47:49.397Z,10.68
2019-04-03T03:50:24.147Z,10.07
2019-04-03T03:52:54.432Z,11.30
2019-04-03T03:55:25.665Z,12.10
2019-04-03T03:57:57.609Z,12.80
2019-04-03T04:00:26.856Z,12.43
2019-04-03T04:02:58.740Z,13.00
2019-04-03T04:05:28.389Z,13.37
2019-04-03T04:07:57.872Z,12.70
2019-04-03T04:10:28.800Z,14.00
2019-04-03T04:12:59.037Z,13.47
2019-04-03T04:15:30.229Z,13.87
2019-04-03T04:17:59.656Z,14.60
2019-04-03T04:20:29.358Z,14.38
2019-04-03T04:22:59.927Z,12.80
2019-04-03T04:25:30.582Z,13.50
2019-04-03T04:28:00.600Z,12.47
2019-04-03T04:30:30.514Z,12.37
2019-04-03T04:32:59.872Z,13.47
2019-04-03T04:35:29.176Z,12.88
2019-04-03T04:37:58.545Z,13.00
2019-04-03T04:40:30.350Z,13.05
2019-04-03T04:42:58.694Z,12.30
2019-04-03T04:45:28.127Z,12.50
2019-04-03T04:47:58.088Z,12.80
2019-04-03T04:50:27.462Z,12.60
2019-04-03T04:52:58.634Z,12.60
2019-04-03T04:55:30.408Z,12.00
2019-04-03T04:57:58.954Z,10.77
2019-04-03T05:00:29.906Z,12.60
2019-04-03T05:03:01.282Z,12.15
2019-04-03T05:05:31.082Z,10.60
2019-04-03T05:08:02.214Z,11.40
2019-04-03T05:10:49.729Z,11.28
2019-04-03T05:13:19.186Z,10.40
2019-04-03T05:15:48.524Z,10.82
2019-04-03T05:18:17.779Z,10.40
2019-04-03T05:20:47.072Z,9.78
2019-04-03T05:23:16.525Z,9.70
2019-04-03T05:25:45.853Z,10.13
2019-04-03T05:28:15.108Z,9.87
2019-04-03T05:30:44.334Z,9.07
2019-04-03T05:33:13.544Z,10.28
2019-04-03T05:35:45.323Z,9.43
2019-04-03T05:38:13.588Z,10.07
2019-04-03T05:40:42.788Z,9.55
2019-04-03T05:43:11.974Z,9.95
2019-04-03T05:45:42.235Z,9.48
2019-04-03T05:48:13.386Z,9.95
2019-04-03T05:50:42.447Z,9.95
2019-04-03T05:53:11.707Z,10.13
2019-04-03T05:55:41.464Z,10.30
2019-04-03T05:58:11.201Z,9.40
2019-04-03T06:00:40.397Z,10.35
2019-04-03T06:03:10.020Z,11.40
2019-04-03T06:05:39.212Z,11.40
2019-04-03T06:08:08.411Z,10.65
2019-04-03T06:10:37.701Z,10.65
2019-04-03T06:13:06.919Z,10.28
2019-04-03T06:15:36.368Z,9.13
2019-04-03T06:18:06.077Z,10.97
2019-04-03T06:20:35.321Z,9.23
2019-04-03T06:23:04.523Z,9.43
2019-04-03T06:25:33.783Z,9.87
2019-04-03T06:28:02.947Z,9.67
2019-04-03T06:30:33.230Z,9.43
2019-04-03T06:33:02.681Z,9.27
2019-04-03T06:35:34.377Z,8.07
2019-04-03T06:38:02.914Z,8.67
2019-04-03T06:40:33.650Z,9.67
2019-04-03T06:43:03.074Z,9.00
2019-04-03T06:45:32.221Z,8.73
2019-04-03T06:48:04.253Z,8.10
2019-04-03T06:50:32.252Z,9.40
2019-04-03T06:53:01.677Z,9.40
2019-04-03T06:55:31.232Z,9.10
2019-04-03T06:58:00.890Z,9.80
2019-04-03T07:00:30.249Z,9.97
2019-04-03T07:03:01.485Z,8.77
2019-04-03T07:05:31.987Z,8.67
2019-04-03T07:08:01.429Z,9.00
2019-04-03T07:10:31.995Z,8.77
2019-04-03T07:13:01.176Z,9.13
2019-04-03T07:15:30.498Z,9.40
2019-04-03T07:18:01.363Z,9.33
2019-04-03T07:20:30.825Z,9.43
2019-04-03T07:22:59.990Z,9.53
2019-04-03T07:25:29.260Z,8.43
2019-04-03T07:27:58.730Z,8.93
2019-04-03T07:30:27.928Z,8.30
2019-04-03T07:32:58.306Z,10.00
2019-04-03T07:35:27.651Z,9.33
2019-04-03T07:37:56.914Z,9.70
2019-04-03T07:40:26.077Z,9.60
2019-04-03T07:42:56.442Z,10.00
2019-04-03T07:45:26.041Z,9.33
2019-04-03T07:47:55.238Z,9.20
2019-04-03T07:50:24.476Z,9.67
2019-04-03T07:52:53.645Z,9.40
2019-04-03T07:55:24.229Z,10.63
2019-04-03T07:57:53.718Z,11.13
2019-04-03T08:00:23.454Z,10.87
2019-04-03T08:02:52.640Z,10.73
2019-04-03T08:05:22.214Z,9.80
2019-04-03T08:07:51.760Z,9.93
2019-04-03T08:10:20.967Z,9.20
2019-04-03T08:12:50.142Z,10.63
2019-04-03T08:15:19.345Z,11.33
2019-04-03T08:17:50.010Z,11.03
2019-04-03T08:20:20.237Z,11.03
2019-04-03T08:22:49.834Z,13.03
2019-04-03T08:25:19.002Z,13.97
2019-04-03T08:27:48.234Z,14.93
2019-04-03T08:30:17.888Z,16.13
2019-04-03T08:32:48.167Z,18.97
2019-04-03T08:35:22.137Z,16.70
2019-04-03T08:37:49.016Z,17.00
2019-04-03T08:40:20.686Z,15.43
2019-04-03T08:42:49.062Z,15.73
2019-04-03T08:45:20.961Z,14.57
2019-04-03T08:47:49.111Z,12.73
2019-04-03T08:50:18.441Z,12.67
2019-04-03T08:52:47.638Z,13.03
2019-04-03T08:55:17.135Z,13.27
2019-04-03T08:57:46.905Z,13.20
2019-04-03T09:00:18.413Z,10.83
2019-04-03T09:02:47.622Z,11.17
2019-04-03T09:05:19.432Z,13.50
2019-04-03T09:07:47.914Z,15.10
2019-04-03T09:10:17.934Z,14.73
2019-04-03T09:12:47.173Z,14.00
2019-04-03T09:15:16.946Z,14.83
2019-04-03T09:17:46.093Z,13.23
2019-04-03T09:20:16.362Z,12.97
2019-04-03T09:22:45.812Z,12.63
2019-04-03T09:25:15.392Z,12.40
2019-04-03T09:27:44.612Z,11.73
2019-04-03T09:30:16.155Z,12.87
2019-04-03T09:32:45.520Z,11.23
2019-04-03T09:35:15.157Z,12.50
2019-04-03T09:37:46.052Z,12.43
2019-04-03T09:40:17.227Z,12.73
2019-04-03T09:42:46.326Z,13.17
2019-04-03T09:45:15.859Z,11.80
2019-04-03T09:47:45.067Z,12.70
2019-04-03T09:50:14.963Z,13.63
2019-04-03T09:52:49.095Z,12.17
2019-04-03T09:55:15.533Z,13.27
2019-04-03T09:57:44.692Z,14.03
2019-04-03T10:00:14.742Z,14.10
2019-04-03T10:02:44.288Z,14.57
2019-04-03T10:05:15.241Z,14.13
2019-04-03T10:07:44.485Z,13.70
2019-04-03T10:10:16.521Z,12.37
2019-04-03T10:12:47.952Z,9.80
2019-04-03T10:15:18.905Z,9.27
2019-04-03T10:17:48.754Z,7.93
2019-04-03T10:20:19.071Z,9.13
2019-04-03T10:22:48.587Z,9.63
2019-04-03T10:25:19.813Z,9.53
2019-04-03T10:27:49.992Z,8.97
2019-04-03T10:30:22.131Z,9.80
2019-04-03T10:32:52.581Z,9.03
2019-04-03T10:35:22.744Z,8.83
2019-04-03T10:37:51.954Z,8.27
2019-04-03T10:40:23.644Z,7.60
2019-04-03T10:42:52.298Z,6.47
2019-04-03T10:45:21.614Z,6.73
2019-04-03T10:47:50.781Z,6.23
2019-04-03T10:50:20.128Z,6.30
2019-04-03T10:52:49.410Z,6.07
2019-04-03T10:55:19.537Z,5.20
2019-04-03T10:57:48.708Z,5.40
2019-04-03T11:00:18.796Z,5.23
2019-04-03T11:02:48.153Z,4.70
2019-04-03T11:05:17.674Z,5.10
2019-04-03T11:07:46.977Z,4.93
2019-04-03T11:10:16.830Z,5.37
2019-04-03T11:12:46.008Z,5.37
2019-04-03T11:15:17.006Z,5.00
2019-04-03T11:17:48.498Z,5.43
2019-04-03T11:20:17.348Z,5.67
2019-04-03T11:22:48.311Z,5.53
2019-04-03T11:25:17.459Z,5.97
2019-04-03T11:27:46.623Z,5.63
2019-04-03T11:30:21.586Z,4.33
2019-04-03T11:32:48.255Z,4.70
2019-04-03T11:35:20.826Z,4.77
2019-04-03T11:37:48.517Z,5.37
2019-04-03T11:40:18.810Z,4.47
2019-04-03T11:42:49.075Z,3.87
2019-04-03T11:45:19.389Z,3.60
2019-04-03T11:47:48.542Z,3.20
2019-04-03T11:50:19.783Z,2.90
2019-04-03T11:52:51.278Z,3.00
2019-04-03T11:55:19.909Z,3.07
2019-04-03T11:57:49.891Z,2.83
2019-04-03T12:00:24.616Z,3.13
2019-04-03T12:02:53.806Z,3.27
2019-04-03T12:05:23.078Z,2.93
2019-04-03T12:07:52.270Z,3.20
2019-04-03T12:10:21.486Z,2.70
2019-04-03T12:12:51.618Z,2.73
2019-04-03T12:15:22.008Z,2.90
2019-04-03T12:17:51.859Z,2.77
2019-04-03T12:20:21.037Z,3.00
2019-04-03T12:22:50.217Z,2.30
2019-04-03T12:25:19.423Z,3.07
2019-04-03T12:27:48.885Z,2.17
2019-04-03T12:30:19.414Z,2.03
2019-04-03T12:32:50.181Z,2.47
2019-04-03T12:35:19.685Z,2.13
2019-04-03T12:37:50.189Z,2.33
2019-04-03T12:40:20.511Z,2.50
2019-04-03T12:42:52.317Z,2.20
2019-04-03T12:45:21.644Z,2.50
2019-04-03T12:47:51.029Z,2.53
2019-04-03T12:50:20.543Z,2.37
2019-04-03T12:52:50.704Z,2.60
2019-04-03T12:55:19.981Z,2.57
2019-04-03T12:57:49.520Z,2.47
2019-04-03T13:00:19.700Z,2.20
2019-04-03T13:02:51.260Z,3.03
2019-04-03T13:05:19.835Z,2.80
2019-04-03T13:07:48.983Z,3.00
2019-04-03T13:10:18.427Z,3.00
2019-04-03T13:12:48.128Z,2.53
2019-04-03T13:15:18.456Z,3.57
2019-04-03T13:17:47.846Z,3.50
2019-04-03T13:20:17.072Z,3.30
2019-04-03T13:22:46.235Z,3.90
2019-04-03T13:25:16.184Z,4.30
2019-04-03T13:27:45.401Z,4.50
2019-04-03T13:30:15.516Z,4.63
2019-04-03T13:32:56.775Z,4.93
2019-04-03T13:35:16.695Z,6.43
2019-04-03T13:37:46.355Z,6.83
2019-04-03T13:40:15.770Z,7.00
2019-04-03T13:42:47.561Z,8.93
2019-04-03T13:45:16.039Z,8.83
2019-04-03T13:47:47.048Z,8.50
2019-04-03T13:50:18.434Z,7.70
2019-04-03T13:52:49.796Z,8.20
2019-04-03T13:55:18.760Z,9.23
2019-04-03T13:57:49.470Z,8.30
2019-04-03T14:00:22.628Z,8.27
2019-04-03T14:02:49.989Z,8.20
2019-04-03T14:05:19.189Z,9.03
2019-04-03T14:07:48.373Z,9.20
2019-04-03T14:10:17.608Z,8.90
2019-04-03T14:12:48.973Z,8.40
2019-04-03T14:15:20.324Z,7.93
2019-04-03T14:17:56.409Z,8.07
2019-04-03T14:20:23.758Z,8.30
2019-04-03T14:22:52.560Z,8.13
2019-04-03T14:25:23.445Z,7.50
2019-04-03T14:27:52.632Z,6.07
2019-04-03T14:30:21.816Z,6.57
2019-04-03T14:32:53.411Z,6.47
2019-04-03T14:35:45.535Z,6.87
2019-04-03T14:37:52.736Z,7.57
2019-04-03T14:40:21.895Z,7.53
2019-04-03T14:42:53.014Z,6.17
2019-04-03T14:45:22.201Z,7.17
2019-04-03T14:47:54.227Z,6.60
2019-04-03T14:50:23.582Z,6.53
2019-04-03T14:52:52.758Z,6.70
2019-04-03T14:55:23.534Z,6.40
2019-04-03T14:57:55.484Z,6.77
2019-04-03T15:00:28.896Z,7.07
2019-04-03T15:02:56.173Z,6.53
2019-04-03T15:05:26.818Z,6.67
2019-04-03T15:07:56.106Z,6.50
2019-04-03T15:10:25.249Z,5.23
2019-04-03T15:12:54.712Z,5.77
2019-04-03T15:15:24.785Z,5.67
2019-04-03T15:17:54.937Z,5.63
2019-04-03T15:20:24.220Z,5.50
2019-04-03T15:22:53.342Z,6.50
2019-04-03T15:25:22.637Z,6.43
2019-04-03T15:27:51.770Z,6.33
2019-04-03T15:30:21.640Z,6.00
2019-04-03T15:32:52.246Z,5.67
2019-04-03T15:35:22.215Z,6.83
2019-04-03T15:37:51.466Z,5.87
2019-04-03T15:40:20.816Z,5.60
2019-04-03T15:42:50.391Z,4.83
2019-04-03T15:45:20.047Z,4.83
2019-04-03T15:47:49.596Z,3.67
2019-04-03T15:50:18.910Z,3.80
2019-04-03T15:52:49.177Z,3.40
2019-04-03T15:55:23.802Z,3.93
2019-04-03T15:57:53.022Z,3.60
2019-04-03T16:00:23.600Z,3.40
2019-04-03T16:02:52.795Z,3.20
2019-04-03T16:05:22.229Z,2.27
2019-04-03T16:07:51.619Z,2.47
2019-04-03T16:10:23.225Z,2.30
2019-04-03T16:12:51.994Z,2.33
2019-04-03T16:15:22.751Z,2.40
2019-04-03T16:17:52.025Z,1.67
2019-04-03T16:20:21.374Z,1.43
2019-04-03T16:22:50.551Z,1.47
2019-04-03T16:25:20.077Z,1.33
2019-04-03T16:27:49.727Z,1.40
2019-04-03T16:30:19.744Z,1.30
2019-04-03T16:32:48.976Z,1.60
2019-04-03T16:35:18.371Z,1.70
2019-04-03T16:37:49.677Z,1.57
2019-04-03T16:40:37.818Z,1.67
2019-04-03T16:43:07.195Z,1.70
2019-04-03T16:45:37.731Z,1.50
2019-04-03T16:48:07.590Z,2.27
2019-04-03T16:50:36.918Z,2.03
2019-04-03T16:53:07.471Z,2.00
2019-04-03T16:55:39.200Z,2.23
2019-04-03T16:58:08.432Z,2.60
2019-04-03T17:00:38.540Z,2.33
2019-04-03T17:03:08.545Z,2.77
2019-04-03T17:05:37.715Z,2.43
2019-04-03T17:08:06.877Z,2.70
2019-04-03T17:10:36.044Z,2.57
2019-04-03T17:13:06.141Z,2.77
2019-04-03T17:15:35.880Z,2.40
2019-04-03T17:18:05.134Z,2.70
2019-04-03T17:20:34.378Z,2.80
2019-04-03T17:23:03.553Z,2.80
2019-04-03T17:25:45.799Z,3.07
2019-04-03T17:28:09.173Z,2.63
2019-04-03T17:30:35.533Z,3.13
2019-04-03T17:33:04.771Z,3.20
2019-04-03T17:35:33.990Z,2.90
2019-04-03T17:38:03.188Z,2.93
2019-04-03T17:40:32.361Z,3.37
2019-04-03T17:43:02.676Z,3.70
2019-04-03T17:45:31.853Z,3.77
2019-04-03T17:48:01.033Z,3.90
2019-04-03T17:50:30.312Z,4.00
2019-04-03T17:52:59.495Z,4.23
2019-04-03T17:55:28.646Z,4.83
2019-04-03T17:57:57.817Z,4.10
2019-04-03T18:00:28.344Z,4.10
2019-04-03T18:02:57.503Z,4.27
2019-04-03T18:05:26.691Z,4.37
2019-04-03T18:07:58.635Z,4.00
2019-04-03T18:10:26.719Z,4.33
2019-04-03T18:12:56.374Z,4.30
2019-04-03T18:15:27.179Z,4.30
2019-04-03T18:17:56.394Z,4.97
2019-04-03T18:20:25.594Z,4.47
2019-04-03T18:22:54.789Z,4.60
2019-04-03T18:25:23.973Z,4.63
2019-04-03T18:27:56.023Z,4.47
2019-04-03T18:30:24.183Z,5.20
2019-04-03T18:32:53.484Z,5.17
2019-04-03T18:35:25.434Z,4.70
2019-04-03T18:37:53.530Z,4.63
2019-04-03T18:40:22.711Z,4.33
2019-04-03T18:42:51.891Z,5.10
2019-04-03T18:45:25.622Z,3.13
2019-04-03T18:47:51.941Z,3.20
2019-04-03T18:50:21.255Z,2.90
2019-04-03T18:52:50.599Z,3.10
2019-04-03T18:55:19.804Z,2.87
2019-04-03T18:57:50.255Z,3.00
2019-04-03T19:00:21.008Z,2.63
2019-04-03T19:02:50.195Z,2.30
2019-04-03T19:05:19.424Z,2.13
2019-04-03T19:07:48.641Z,2.50
2019-04-03T19:10:18.554Z,2.30
2019-04-03T19:12:47.906Z,2.70
2019-04-03T19:15:17.169Z,2.67
2019-04-03T19:17:58.935Z,2.67
2019-04-03T19:20:18.191Z,2.50
2019-04-03T19:22:47.299Z,2.70
2019-04-03T19:25:16.493Z,2.77
2019-04-03T19:27:45.688Z,3.23
2019-04-03T19:30:16.914Z,2.57
2019-04-03T19:32:46.092Z,2.47
2019-04-03T19:35:15.253Z,2.90
2019-04-03T19:37:45.248Z,3.20
2019-04-03T19:40:14.778Z,3.33
2019-04-03T19:42:44.446Z,2.83
2019-04-03T19:45:14.059Z,3.00
2019-04-03T19:47:43.222Z,2.97
2019-04-03T19:50:13.144Z,3.23
2019-04-03T19:52:42.550Z,3.40
2019-04-03T19:55:11.803Z,2.87
2019-04-03T19:57:40.975Z,2.63
2019-04-03T20:00:11.494Z,3.13
2019-04-03T20:02:43.134Z,3.03
2019-04-03T20:05:11.605Z,3.23
2019-04-03T20:07:40.771Z,3.00
2019-04-03T20:10:10.903Z,3.10
2019-04-03T20:12:40.995Z,2.50
2019-04-03T20:15:10.305Z,3.37
2019-04-03T20:17:39.527Z,3.17
2019-04-03T20:20:09.133Z,3.37
2019-04-03T20:22:42.156Z,3.87
2019-04-03T20:25:09.612Z,3.90
2019-04-03T20:27:38.924Z,4.27
2019-04-03T20:30:08.914Z,3.73
2019-04-03T20:32:40.249Z,4.20
2019-04-03T20:35:09.326Z,3.70
2019-04-03T20:37:38.492Z,4.90
2019-04-03T20:40:08.104Z,4.50
2019-04-03T20:42:40.616Z,4.90
2019-04-03T20:45:08.883Z,5.43
2019-04-03T20:47:39.005Z,5.83
2019-04-03T20:50:09.474Z,5.10
2019-04-03T20:52:38.646Z,5.37
2019-04-03T20:55:08.507Z,6.30
2019-04-03T20:57:37.709Z,6.30
2019-04-03T21:00:12.142Z,5.93
2019-04-03T21:02:42.230Z,7.30
2019-04-03T21:05:11.561Z,7.17
2019-04-03T21:07:40.801Z,6.87
2019-04-03T21:10:10.232Z,7.57
2019-04-03T21:12:40.398Z,6.67
2019-04-03T21:15:13.385Z,7.33
2019-04-03T21:17:40.780Z,7.20
2019-04-03T21:20:10.304Z,7.50
2019-04-03T21:22:39.448Z,7.13
2019-04-03T21:25:09.395Z,7.03
2019-04-03T21:27:40.181Z,7.53
2019-04-03T21:30:11.263Z,7.57
2019-04-03T21:32:40.476Z,8.10
2019-04-03T21:35:09.715Z,8.10
2019-04-03T21:37:40.482Z,8.13
2019-04-03T21:40:10.329Z,8.53
2019-04-03T21:42:39.534Z,8.30
2019-04-03T21:45:08.777Z,8.93
2019-04-03T21:47:37.947Z,7.97
2019-04-03T21:50:07.654Z,8.33
2019-04-03T21:52:36.849Z,8.17
2019-04-03T21:55:07.839Z,7.50
2019-04-03T21:57:38.398Z,8.20
2019-04-03T22:00:13.004Z,8.23
2019-04-03T22:02:40.611Z,7.93
2019-04-03T22:05:10.828Z,8.57
2019-04-03T22:07:40.055Z,8.30
2019-04-03T22:10:09.818Z,8.73
2019-04-03T22:12:39.033Z,8.60
2019-04-03T22:15:08.762Z,9.30
2019-04-03T22:17:37.930Z,9.63
2019-04-03T22:20:07.348Z,10.07
2019-04-03T22:22:36.538Z,9.23
2019-04-03T22:25:08.539Z,9.43
2019-04-03T22:27:36.925Z,9.70
2019-04-03T22:30:06.756Z,9.87
2019-04-03T22:32:36.134Z,9.63
2019-04-03T22:35:06.755Z,10.07
2019-04-03T22:37:35.991Z,9.97
2019-04-03T22:40:06.022Z,11.17
2019-04-03T22:42:35.197Z,10.87
2019-04-03T22:45:05.238Z,11.37
2019-04-03T22:47:34.715Z,11.70
2019-04-03T22:50:05.583Z,11.70
2019-04-03T22:52:35.059Z,10.57
2019-04-03T22:55:05.872Z,10.87
2019-04-03T22:57:35.061Z,10.57
2019-04-03T23:00:06.711Z,11.37
2019-04-03T23:02:35.903Z,10.83
2019-04-03T23:05:06.751Z,11.57
2019-04-03T23:07:35.923Z,10.97
2019-04-03T23:10:06.670Z,10.63
2019-04-03T23:12:35.868Z,11.80
2019-04-03T23:15:08.519Z,11.73
2019-04-03T23:17:37.310Z,12.53
2019-04-03T23:20:06.742Z,11.57
2019-04-03T23:22:35.970Z,12.80
2019-04-03T23:25:06.534Z,11.90
2019-04-03T23:27:35.701Z,11.40
2019-04-03T23:30:09.941Z,12.03
2019-04-03T23:32:37.911Z,13.53
2019-04-03T23:35:07.241Z,13.63
2019-04-03T23:37:36.422Z,14.13
2019-04-03T23:40:06.747Z,13.47
2019-04-03T23:42:37.826Z,13.27
2019-04-03T23:45:08.467Z,13.23
2019-04-03T23:47:37.641Z,12.70
2019-04-03T23:50:10.152Z,13.63
2019-04-03T23:52:39.320Z,13.20
2019-04-03T23:55:08.807Z,13.40
2019-04-03T23:57:40.386Z,12.50
