createdAt,value
2023-03-26T00:02:17.682Z,9.10
2023-03-26T00:04:47.274Z,13.28
2023-03-26T00:07:16.812Z,10.82
2023-03-26T00:09:46.555Z,9.95
2023-03-26T00:12:16.039Z,11.30
2023-03-26T00:14:46.386Z,7.58
2023-03-26T00:17:17.144Z,15.75
2023-03-26T00:19:46.605Z,15.25
2023-03-26T00:22:17.186Z,8.80
2023-03-26T00:24:48.377Z,11.73
2023-03-26T00:27:18.426Z,12.10
2023-03-26T00:29:48.875Z,14.75
2023-03-26T00:32:18.526Z,9.00
2023-03-26T00:34:48.675Z,12.45
2023-03-26T00:37:19.112Z,9.38
2023-03-26T00:39:49.553Z,11.40
2023-03-26T00:42:19.203Z,11.88
2023-03-26T00:44:50.393Z,9.93
2023-03-26T00:47:20.411Z,8.25
2023-03-26T00:49:50.848Z,7.05
2023-03-26T00:52:22.850Z,7.53
2023-03-26T00:54:55.727Z,11.27
2023-03-26T00:57:35.101Z,8.70
2023-03-26T00:59:58.999Z,9.55
2023-03-26T01:02:30.295Z,8.58
2023-03-26T01:05:02.226Z,8.98
2023-03-26T01:07:32.016Z,10.15
2023-03-26T01:10:01.564Z,8.55
2023-03-26T01:12:33.279Z,7.87
2023-03-26T01:15:04.750Z,7.83
2023-03-26T01:17:38.727Z,8.65
2023-03-26T01:20:15.033Z,9.78
2023-03-26T01:22:47.654Z,11.03
2023-03-26T01:25:17.439Z,7.30
2023-03-26T01:27:52.387Z,11.13
2023-03-26T01:30:43.134Z,10.03
2023-03-26T01:33:26.774Z,11.10
2023-03-26T01:35:59.395Z,9.93
2023-03-26T01:38:55.520Z,9.23
2023-03-26T01:41:43.355Z,6.22
2023-03-26T01:44:37.885Z,8.08
2023-03-26T01:47:08.904Z,11.28
2023-03-26T01:49:38.841Z,8.30
2023-03-26T01:52:17.401Z,9.30
2023-03-26T01:54:47.969Z,7.75
2023-03-26T01:57:20.786Z,8.85
2023-03-26T02:00:04.870Z,9.08
2023-03-26T02:02:52.659Z,8.35
2023-03-26T02:05:38.901Z,7.70
2023-03-26T02:08:19.441Z,10.82
2023-03-26T02:10:52.505Z,7.90
2023-03-26T02:13:22.742Z,8.93
2023-03-26T02:16:04.704Z,7.95
2023-03-26T02:18:39.056Z,11.25
2023-03-26T02:21:14.396Z,7.95
2023-03-26T02:25:43.532Z,7.45
2023-03-26T02:28:13.215Z,8.78
2023-03-26T02:30:49.003Z,5.45
2023-03-26T02:33:18.570Z,5.95
2023-03-26T02:35:48.093Z,10.55
2023-03-26T02:38:19.255Z,8.85
2023-03-26T02:40:48.723Z,5.72
2023-03-26T02:43:18.784Z,10.23
2023-03-26T02:45:48.675Z,6.40
2023-03-26T02:48:36.449Z,5.92
2023-03-26T02:51:08.498Z,7.40
2023-03-26T02:53:54.888Z,9.78
2023-03-26T02:56:31.908Z,7.70
2023-03-26T02:59:08.869Z,6.08
2023-03-26T03:01:40.384Z,7.33
2023-03-26T03:04:12.230Z,8.48
2023-03-26T03:06:44.183Z,5.78
2023-03-26T03:09:14.374Z,8.88
2023-03-26T03:11:48.978Z,9.05
2023-03-26T03:14:18.518Z,7.10
2023-03-26T03:16:48.057Z,6.58
2023-03-26T03:19:17.911Z,10.50
2023-03-26T03:21:50.018Z,15.08
2023-03-26T03:24:19.786Z,8.38
2023-03-26T03:26:50.397Z,10.20
2023-03-26T03:29:21.579Z,11.07
2023-03-26T03:31:51.761Z,10.82
2023-03-26T03:34:29.243Z,10.13
2023-03-26T03:36:58.917Z,7.67
2023-03-26T03:39:32.926Z,10.85
2023-03-26T03:42:02.499Z,6.97
2023-03-26T03:44:32.043Z,10.90
2023-03-26T03:47:02.033Z,9.18
2023-03-26T03:49:31.617Z,5.22
2023-03-26T03:52:01.615Z,6.97
2023-03-26T03:54:32.932Z,8.03
2023-03-26T03:57:21.063Z,13.48
2023-03-26T03:59:56.970Z,9.15
2023-03-26T04:02:29.131Z,6.30
2023-03-26T04:05:00.438Z,9.95
2023-03-26T04:07:32.325Z,7.30
2023-03-26T04:10:10.969Z,9.28
2023-03-26T04:12:42.142Z,7.50
2023-03-26T04:15:13.474Z,8.70
2023-03-26T04:17:44.766Z,3.55
2023-03-26T04:20:15.842Z,8.78
2023-03-26T04:22:46.863Z,5.22
2023-03-26T04:25:17.749Z,6.50
2023-03-26T04:27:49.282Z,7.85
2023-03-26T04:30:27.606Z,6.70
2023-03-26T04:33:06.602Z,7.97
2023-03-26T04:35:40.012Z,9.43
2023-03-26T04:38:12.551Z,6.53
2023-03-26T04:40:46.451Z,10.82
2023-03-26T04:43:18.587Z,10.78
2023-03-26T04:46:04.173Z,8.83
2023-03-26T04:48:35.359Z,6.33
2023-03-26T04:51:07.381Z,6.83
2023-03-26T04:53:37.366Z,4.73
2023-03-26T04:56:28.588Z,7.15
2023-03-26T04:59:13.590Z,6.10
2023-03-26T05:01:45.488Z,8.38
2023-03-26T05:04:16.429Z,7.33
2023-03-26T05:06:46.394Z,9.48
2023-03-26T05:09:20.819Z,3.47
2023-03-26T05:11:55.108Z,5.72
2023-03-26T05:14:25.913Z,2.12
2023-03-26T05:16:57.272Z,6.67
2023-03-26T05:19:27.441Z,3.27
2023-03-26T05:21:57.033Z,8.10
2023-03-26T05:24:28.217Z,7.33
2023-03-26T05:26:58.289Z,4.22
2023-03-26T05:29:28.105Z,4.42
2023-03-26T05:31:58.032Z,4.50
2023-03-26T05:34:28.086Z,3.27
2023-03-26T05:36:57.641Z,3.37
2023-03-26T05:39:31.972Z,5.15
2023-03-26T05:42:19.768Z,4.97
2023-03-26T05:45:08.290Z,4.50
2023-03-26T05:47:38.144Z,5.37
2023-03-26T05:50:09.606Z,8.70
2023-03-26T05:52:40.718Z,10.48
2023-03-26T05:55:24.197Z,7.78
2023-03-26T05:58:11.721Z,8.87
2023-03-26T06:01:14.518Z,5.83
2023-03-26T06:03:47.316Z,7.05
2023-03-26T06:06:21.240Z,6.50
2023-03-26T06:09:01.548Z,8.33
2023-03-26T06:13:54.315Z,9.13
2023-03-26T06:16:27.133Z,7.12
2023-03-26T06:18:57.788Z,7.37
2023-03-26T06:21:46.048Z,6.97
2023-03-26T06:24:20.394Z,8.18
2023-03-26T06:26:52.407Z,12.83
2023-03-26T06:29:35.995Z,8.43
2023-03-26T06:32:18.483Z,8.80
2023-03-26T06:34:39.919Z,8.05
2023-03-26T06:37:10.240Z,11.40
2023-03-26T06:39:40.781Z,5.50
2023-03-26T06:42:18.302Z,9.45
2023-03-26T06:44:49.595Z,7.40
2023-03-26T06:47:39.607Z,7.30
2023-03-26T06:50:28.496Z,8.43
2023-03-26T06:55:36.124Z,6.37
2023-03-26T06:58:07.522Z,6.28
2023-03-26T07:00:44.726Z,6.50
2023-03-26T07:03:32.569Z,6.72
2023-03-26T07:06:20.004Z,6.05
2023-03-26T07:08:52.842Z,6.42
2023-03-26T07:11:25.765Z,9.30
2023-03-26T07:14:13.608Z,7.95
2023-03-26T07:16:44.876Z,6.60
2023-03-26T07:19:22.606Z,6.42
2023-03-26T07:21:52.883Z,6.72
2023-03-26T07:24:40.598Z,6.92
2023-03-26T07:27:31.750Z,3.93
2023-03-26T07:30:08.536Z,7.42
2023-03-26T07:32:57.826Z,5.47
2023-03-26T07:35:38.096Z,8.85
2023-03-26T07:38:44.776Z,12.98
2023-03-26T07:41:48.838Z,4.72
2023-03-26T07:44:42.199Z,7.35
2023-03-26T07:47:34.684Z,6.95
2023-03-26T07:50:20.888Z,5.37
2023-03-26T07:53:08.634Z,8.45
2023-03-26T07:55:54.579Z,7.05
2023-03-26T07:58:48.195Z,7.20
2023-03-26T08:01:38.630Z,8.18
2023-03-26T08:04:30.079Z,8.97
2023-03-26T08:07:13.154Z,9.78
2023-03-26T08:10:07.584Z,8.85
2023-03-26T08:13:02.479Z,9.63
2023-03-26T08:16:09.316Z,11.18
2023-03-26T08:18:57.509Z,7.58
2023-03-26T08:21:30.474Z,10.25
2023-03-26T08:26:56.193Z,10.80
2023-03-26T08:29:45.302Z,8.63
2023-03-26T08:32:18.079Z,6.37
2023-03-26T08:37:16.571Z,8.50
2023-03-26T08:39:46.296Z,7.83
2023-03-26T08:42:42.359Z,10.65
2023-03-26T08:45:23.801Z,6.97
2023-03-26T08:48:05.144Z,16.20
2023-03-26T08:50:56.019Z,8.28
2023-03-26T08:53:34.621Z,9.08
2023-03-26T08:56:14.558Z,6.40
2023-03-26T08:59:07.082Z,4.30
2023-03-26T09:01:52.235Z,4.97
2023-03-26T09:04:33.495Z,11.40
2023-03-26T09:07:18.723Z,6.30
2023-03-26T09:10:03.772Z,7.17
2023-03-26T09:12:42.480Z,8.15
2023-03-26T09:15:37.609Z,5.78
2023-03-26T09:18:40.834Z,7.72
2023-03-26T09:21:20.888Z,11.73
2023-03-26T09:24:21.389Z,5.97
2023-03-26T09:27:03.037Z,9.08
2023-03-26T09:30:09.462Z,12.53
2023-03-26T09:32:44.874Z,7.20
2023-03-26T09:35:36.231Z,9.83
2023-03-26T09:38:14.689Z,11.28
2023-03-26T09:40:53.413Z,13.85
2023-03-26T09:43:44.039Z,13.37
2023-03-26T09:46:22.368Z,11.33
2023-03-26T09:49:00.710Z,14.73
2023-03-26T09:51:48.228Z,11.40
2023-03-26T09:54:37.559Z,12.20
2023-03-26T09:57:29.942Z,14.40
2023-03-26T10:00:12.216Z,12.37
2023-03-26T10:03:09.428Z,18.82
2023-03-26T10:06:16.997Z,11.28
2023-03-26T10:09:10.839Z,15.70
2023-03-26T10:11:58.586Z,14.23
2023-03-26T10:14:31.250Z,17.17
2023-03-26T10:17:16.910Z,11.70
2023-03-26T10:19:55.551Z,17.57
2023-03-26T10:22:44.689Z,12.00
2023-03-26T10:25:17.712Z,14.00
2023-03-26T10:30:44.711Z,12.37
2023-03-26T10:33:17.553Z,18.10
2023-03-26T10:38:32.559Z,15.85
2023-03-26T10:41:21.420Z,19.00
2023-03-26T10:44:08.851Z,12.90
2023-03-26T10:46:40.887Z,18.63
2023-03-26T10:49:22.478Z,10.50
2023-03-26T10:51:55.617Z,17.87
2023-03-26T10:57:15.128Z,17.37
2023-03-26T10:59:44.583Z,15.43
2023-03-26T11:02:29.680Z,13.60
2023-03-26T11:05:08.389Z,13.45
2023-03-26T11:07:41.063Z,21.20
2023-03-26T11:10:16.430Z,16.85
2023-03-26T11:13:07.020Z,17.00
2023-03-26T11:15:45.709Z,19.55
2023-03-26T11:18:18.329Z,16.85
2023-03-26T11:21:19.815Z,13.68
2023-03-26T11:24:05.231Z,16.55
2023-03-26T11:26:55.853Z,20.02
2023-03-26T11:29:44.401Z,14.60
2023-03-26T11:32:21.198Z,17.52
2023-03-26T11:34:58.426Z,12.25
2023-03-26T11:37:40.491Z,13.90
2023-03-26T11:40:16.589Z,18.00
2023-03-26T11:42:47.699Z,17.07
2023-03-26T11:45:21.125Z,11.60
2023-03-26T11:47:56.871Z,12.60
2023-03-26T11:50:32.930Z,14.03
2023-03-26T11:53:17.809Z,14.63
2023-03-26T11:56:13.709Z,11.85
2023-03-26T11:58:52.451Z,13.43
2023-03-26T12:01:30.874Z,15.28
2023-03-26T12:04:15.881Z,14.23
2023-03-26T12:06:56.234Z,11.55
2023-03-26T12:09:26.713Z,15.43
2023-03-26T12:11:59.437Z,14.25
2023-03-26T12:14:31.566Z,14.90
2023-03-26T12:17:04.753Z,16.37
2023-03-26T12:19:42.934Z,11.13
2023-03-26T12:22:36.680Z,12.45
2023-03-26T12:25:30.088Z,11.90
2023-03-26T12:30:39.485Z,15.15
2023-03-26T12:33:25.756Z,9.35
2023-03-26T12:35:59.403Z,15.68
2023-03-26T12:38:36.024Z,14.47
2023-03-26T12:44:46.549Z,19.12
2023-03-26T12:44:49.559Z,12.43
2023-03-26T12:47:57.213Z,19.53
2023-03-26T12:49:09.323Z,10.90
2023-03-26T12:51:58.657Z,6.80
2023-03-26T12:54:41.861Z,7.28
2023-03-26T13:00:12.263Z,10.68
2023-03-26T13:02:51.523Z,11.03
2023-03-26T13:05:42.242Z,9.93
2023-03-26T13:08:32.906Z,11.53
2023-03-26T13:11:08.383Z,16.55
2023-03-26T13:13:40.942Z,16.27
2023-03-26T13:16:34.654Z,17.23
2023-03-26T13:19:19.415Z,12.70
2023-03-26T13:22:08.625Z,5.85
2023-03-26T13:24:58.048Z,12.28
2023-03-26T13:27:39.745Z,4.28
2023-03-26T13:30:28.777Z,7.87
2023-03-26T13:33:07.830Z,7.95
2023-03-26T13:36:06.568Z,6.03
2023-03-26T13:38:59.162Z,10.15
2023-03-26T13:41:38.802Z,15.15
2023-03-26T13:44:17.630Z,12.15
2023-03-26T13:46:59.304Z,12.60
2023-03-26T13:49:40.645Z,11.57
2023-03-26T13:52:14.448Z,18.42
2023-03-26T13:54:52.704Z,6.60
2023-03-26T13:57:37.387Z,4.00
2023-03-26T14:00:12.425Z,4.05
2023-03-26T14:02:44.170Z,7.95
2023-03-26T14:05:23.312Z,10.63
2023-03-26T14:07:57.407Z,7.35
2023-03-26T14:10:31.076Z,7.53
2023-03-26T14:13:14.652Z,9.23
2023-03-26T14:15:47.001Z,7.65
2023-03-26T14:18:42.353Z,3.02
2023-03-26T14:21:23.680Z,5.65
2023-03-26T14:24:17.072Z,4.45
2023-03-26T14:27:04.022Z,8.40
2023-03-26T14:29:36.563Z,8.85
2023-03-26T14:32:38.264Z,6.45
2023-03-26T14:35:27.552Z,8.33
2023-03-26T14:38:24.543Z,8.58
2023-03-26T14:41:08.950Z,7.83
2023-03-26T14:43:44.186Z,7.27
2023-03-26T14:46:23.548Z,12.98
2023-03-26T14:49:12.710Z,9.85
2023-03-26T14:52:06.308Z,12.82
2023-03-26T14:54:38.141Z,8.10
2023-03-26T14:57:30.740Z,12.57
2023-03-26T15:00:16.290Z,8.23
2023-03-26T15:03:00.855Z,11.55
2023-03-26T15:05:49.501Z,10.05
2023-03-26T15:08:58.434Z,12.40
2023-03-26T15:12:12.820Z,12.35
2023-03-26T15:14:53.475Z,15.03
2023-03-26T15:17:34.684Z,5.70
2023-03-26T15:20:33.525Z,9.08
2023-03-26T15:23:33.518Z,8.55
2023-03-26T15:26:09.893Z,4.83
2023-03-26T15:28:59.603Z,6.12
2023-03-26T15:32:07.258Z,10.82
2023-03-26T15:35:02.817Z,7.33
2023-03-26T15:37:47.347Z,7.80
2023-03-26T15:40:37.245Z,6.33
2023-03-26T15:43:16.312Z,7.05
2023-03-26T15:46:14.851Z,9.45
2023-03-26T15:49:04.808Z,7.83
2023-03-26T15:51:54.330Z,9.18
2023-03-26T15:54:32.435Z,11.55
2023-03-26T15:57:17.356Z,8.63
2023-03-26T15:59:55.363Z,16.32
2023-03-26T16:03:04.321Z,6.75
2023-03-26T16:05:42.377Z,6.15
2023-03-26T16:08:45.527Z,6.70
2023-03-26T16:13:54.032Z,9.13
2023-03-26T16:16:28.689Z,10.90
2023-03-26T16:19:19.223Z,11.05
2023-03-26T16:22:00.608Z,6.17
2023-03-26T16:24:33.457Z,8.35
2023-03-26T16:27:15.357Z,9.15
2023-03-26T16:30:04.614Z,11.22
2023-03-26T16:32:43.181Z,10.50
2023-03-26T16:35:18.430Z,10.95
2023-03-26T16:37:52.723Z,11.70
2023-03-26T16:40:30.917Z,11.68
2023-03-26T16:43:19.885Z,12.33
2023-03-26T16:46:13.410Z,7.72
2023-03-26T16:48:48.397Z,12.98
2023-03-26T16:51:38.844Z,13.78
2023-03-26T16:54:27.667Z,10.70
2023-03-26T16:57:03.370Z,7.53
2023-03-26T16:59:41.955Z,9.20
2023-03-26T17:02:26.869Z,9.20
2023-03-26T17:05:17.413Z,6.67
2023-03-26T17:08:00.469Z,11.00
2023-03-26T17:13:26.176Z,12.10
2023-03-26T17:16:04.798Z,14.07
2023-03-26T17:18:41.224Z,13.13
2023-03-26T17:21:19.764Z,11.05
2023-03-26T17:24:04.753Z,6.20
2023-03-26T17:27:01.861Z,8.15
2023-03-26T17:29:51.535Z,8.98
2023-03-26T17:32:23.196Z,8.90
2023-03-26T17:35:04.614Z,9.93
2023-03-26T17:37:42.141Z,10.75
2023-03-26T17:40:48.138Z,9.53
2023-03-26T17:43:47.730Z,13.40
2023-03-26T17:46:30.704Z,12.65
2023-03-26T17:49:15.386Z,8.68
2023-03-26T17:51:55.215Z,12.05
2023-03-26T17:54:47.066Z,13.28
2023-03-26T17:57:39.426Z,14.55
2023-03-26T18:00:11.305Z,10.83
2023-03-26T18:02:43.967Z,14.25
2023-03-26T18:05:16.638Z,12.23
2023-03-26T18:07:58.028Z,15.18
2023-03-26T18:10:48.385Z,10.43
2023-03-26T18:13:35.688Z,15.05
2023-03-26T18:16:24.574Z,16.42
2023-03-26T18:19:02.908Z,14.63
2023-03-26T18:21:35.980Z,12.37
2023-03-26T18:26:46.184Z,14.98
2023-03-26T18:29:27.761Z,18.00
2023-03-26T18:32:12.177Z,15.23
2023-03-26T18:34:52.157Z,13.85
2023-03-26T18:37:31.680Z,16.70
2023-03-26T18:40:13.060Z,14.35
2023-03-26T18:42:45.814Z,15.15
2023-03-26T18:45:36.737Z,14.20
2023-03-26T18:48:21.553Z,13.90
2023-03-26T18:51:06.699Z,9.50
2023-03-26T18:53:41.876Z,13.78
2023-03-26T18:56:23.095Z,12.60
2023-03-26T18:58:55.181Z,15.50
2023-03-26T19:01:28.364Z,12.93
2023-03-26T19:04:02.484Z,16.32
2023-03-26T19:06:38.503Z,18.27
2023-03-26T19:09:30.274Z,12.00
2023-03-26T19:11:46.139Z,11.15
2023-03-26T19:14:18.962Z,17.48
2023-03-26T19:16:51.201Z,16.13
2023-03-26T19:19:24.341Z,18.23
2023-03-26T19:21:54.487Z,16.20
2023-03-26T19:24:25.509Z,16.20
2023-03-26T19:26:55.166Z,14.43
2023-03-26T19:29:27.727Z,15.38
2023-03-26T19:32:06.712Z,11.00
2023-03-26T19:34:40.380Z,16.05
2023-03-26T19:37:30.117Z,10.98
2023-03-26T19:40:07.350Z,12.82
2023-03-26T19:42:43.774Z,11.22
2023-03-26T19:45:13.119Z,9.15
2023-03-26T19:47:50.462Z,11.63
2023-03-26T19:50:25.793Z,12.47
2023-03-26T19:53:17.646Z,15.60
2023-03-26T19:55:55.717Z,12.00
2023-03-26T19:58:27.320Z,12.53
2023-03-26T20:00:57.408Z,12.37
2023-03-26T20:03:30.645Z,18.92
2023-03-26T20:06:00.254Z,11.45
2023-03-26T20:08:29.721Z,13.90
2023-03-26T20:10:59.730Z,14.25
2023-03-26T20:13:31.326Z,10.68
2023-03-26T20:16:10.763Z,12.63
2023-03-26T20:18:40.320Z,10.28
2023-03-26T20:21:14.576Z,12.55
2023-03-26T20:24:51.833Z,10.70
2023-03-26T20:27:22.552Z,12.33
2023-03-26T20:29:52.116Z,15.53
2023-03-26T20:32:26.974Z,16.00
2023-03-26T20:34:55.760Z,18.02
2023-03-26T20:37:25.985Z,15.88
2023-03-26T20:39:55.832Z,15.30
2023-03-26T20:42:25.377Z,15.00
2023-03-26T20:44:54.944Z,13.55
2023-03-26T20:47:24.487Z,15.13
2023-03-26T20:49:55.837Z,16.23
2023-03-26T20:52:26.540Z,15.70
2023-03-26T20:54:56.091Z,20.17
2023-03-26T20:57:26.707Z,17.57
2023-03-26T20:59:56.540Z,15.80
2023-03-26T21:02:26.100Z,12.75
2023-03-26T21:04:57.861Z,18.23
2023-03-26T21:07:27.356Z,17.70
2023-03-26T21:09:58.205Z,18.48
2023-03-26T21:12:34.201Z,22.40
2023-03-26T21:15:10.234Z,18.23
2023-03-26T21:17:38.204Z,24.70
2023-03-26T21:20:13.624Z,21.20
2023-03-26T21:22:58.382Z,21.60
2023-03-26T21:25:34.073Z,23.02
2023-03-26T21:28:06.706Z,25.40
2023-03-26T21:30:36.712Z,21.52
2023-03-26T21:33:06.407Z,24.52
2023-03-26T21:35:36.216Z,19.32
2023-03-26T21:38:08.899Z,18.30
2023-03-26T21:40:42.279Z,23.40
2023-03-26T21:43:12.704Z,18.27
2023-03-26T21:45:43.559Z,18.82
2023-03-26T21:48:14.229Z,13.65
2023-03-26T21:51:04.697Z,21.77
2023-03-26T21:53:36.869Z,19.62
2023-03-26T21:56:26.046Z,16.57
2023-03-26T21:59:07.610Z,14.80
2023-03-26T22:01:49.093Z,22.90
2023-03-26T22:04:21.919Z,17.65
2023-03-26T22:07:00.350Z,17.05
2023-03-26T22:09:36.375Z,17.00
2023-03-26T22:12:20.581Z,19.30
2023-03-26T22:14:50.082Z,15.38
2023-03-26T22:17:19.808Z,18.65
2023-03-26T22:19:49.281Z,17.10
2023-03-26T22:22:18.795Z,17.75
2023-03-26T22:24:48.280Z,19.42
2023-03-26T22:27:17.770Z,10.40
2023-03-26T22:29:47.688Z,20.10
2023-03-26T22:32:17.165Z,12.15
2023-03-26T22:34:46.642Z,11.55
2023-03-26T22:37:16.592Z,13.90
2023-03-26T22:39:47.193Z,19.72
2023-03-26T22:42:16.707Z,18.37
2023-03-26T22:44:47.180Z,13.08
2023-03-26T22:47:17.202Z,12.60
2023-03-26T22:49:46.698Z,19.07
2023-03-26T22:52:16.443Z,16.17
2023-03-26T22:54:46.516Z,17.44
2023-03-26T22:57:18.948Z,17.00
2023-03-26T22:59:48.556Z,20.62
2023-03-26T23:02:18.560Z,23.92
2023-03-26T23:04:49.181Z,14.93
2023-03-26T23:07:18.743Z,17.00
2023-03-26T23:09:49.187Z,20.97
2023-03-26T23:12:18.650Z,16.30
2023-03-26T23:14:49.797Z,14.60
2023-03-26T23:17:19.967Z,16.60
2023-03-26T23:19:49.537Z,17.40
2023-03-26T23:22:19.527Z,15.60
2023-03-26T23:24:51.957Z,22.90
2023-03-26T23:27:23.010Z,15.90
2023-03-26T23:29:53.381Z,20.20
2023-03-26T23:32:25.173Z,14.65
2023-03-26T23:34:56.856Z,12.93
2023-03-26T23:37:26.967Z,23.27
2023-03-26T23:39:56.543Z,18.93
2023-03-26T23:42:29.242Z,13.48
2023-03-26T23:44:58.220Z,16.33
2023-03-26T23:47:29.342Z,25.30
2023-03-26T23:49:58.905Z,21.15
2023-03-26T23:52:28.921Z,19.52
2023-03-26T23:55:02.087Z,21.47
2023-03-26T23:57:31.950Z,15.63
