createdAt,value
2022-09-02T00:04:06.559Z,17.11
2022-09-02T00:09:09.843Z,17.03
2022-09-02T00:14:18.496Z,16.93
2022-09-02T00:19:24.131Z,16.86
2022-09-02T00:24:26.585Z,16.81
2022-09-02T00:29:29.056Z,16.77
2022-09-02T00:34:30.544Z,16.76
2022-09-02T00:39:32.032Z,16.76
2022-09-02T00:44:34.135Z,16.79
2022-09-02T00:49:39.854Z,16.81
2022-09-02T00:54:48.291Z,16.79
2022-09-02T01:00:11.518Z,16.74
2022-09-02T01:05:16.406Z,16.66
2022-09-02T01:10:21.612Z,16.61
2022-09-02T01:15:23.060Z,16.51
2022-09-02T01:20:26.336Z,16.43
2022-09-02T01:25:31.162Z,16.37
2022-09-02T01:30:34.039Z,16.29
2022-09-02T01:35:36.181Z,16.26
2022-09-02T01:40:38.541Z,16.23
2022-09-02T01:45:42.143Z,16.17
2022-09-02T01:50:49.389Z,16.13
2022-09-02T01:55:50.902Z,16.03
2022-09-02T02:00:52.679Z,15.97
2022-09-02T02:05:55.360Z,15.90
2022-09-02T02:10:57.399Z,15.90
2022-09-02T02:15:58.991Z,15.86
2022-09-02T02:21:00.686Z,15.88
2022-09-02T02:26:02.125Z,15.82
2022-09-02T02:31:03.951Z,15.76
2022-09-02T02:36:07.388Z,15.67
2022-09-02T02:41:10.254Z,15.64
2022-09-02T02:46:12.131Z,15.62
2022-09-02T02:51:14.763Z,15.59
2022-09-02T02:56:16.423Z,15.55
2022-09-02T03:01:18.178Z,15.52
2022-09-02T03:06:19.758Z,15.47
2022-09-02T03:11:28.413Z,15.47
2022-09-02T03:16:29.964Z,15.41
2022-09-02T03:21:36.195Z,15.37
2022-09-02T03:26:42.627Z,15.32
2022-09-02T03:31:44.218Z,15.30
2022-09-02T03:36:46.646Z,15.28
2022-09-02T03:41:50.211Z,15.25
2022-09-02T03:46:51.957Z,15.26
2022-09-02T03:51:54.027Z,15.22
2022-09-02T03:56:55.483Z,15.14
2022-09-02T04:01:57.494Z,15.13
2022-09-02T04:06:59.931Z,15.13
2022-09-02T04:12:01.753Z,15.11
2022-09-02T04:17:03.735Z,15.13
2022-09-02T04:22:05.219Z,15.13
2022-09-02T04:27:06.711Z,15.10
2022-09-02T04:32:08.170Z,15.12
2022-09-02T04:37:09.973Z,15.11
2022-09-02T04:42:11.458Z,15.08
2022-09-02T04:47:12.989Z,15.03
2022-09-02T04:52:14.485Z,15.02
2022-09-02T04:57:16.666Z,15.04
2022-09-02T05:02:20.376Z,15.08
2022-09-02T05:07:22.035Z,15.43
2022-09-02T05:12:24.652Z,15.78
2022-09-02T05:17:26.976Z,16.40
2022-09-02T05:22:29.598Z,17.19
2022-09-02T05:27:31.122Z,19.29
2022-09-02T05:32:37.446Z,21.05
2022-09-02T05:37:39.336Z,22.31
2022-09-02T05:42:40.814Z,24.18
2022-09-02T05:47:42.240Z,25.84
2022-09-02T05:52:43.830Z,27.40
2022-09-02T05:57:46.256Z,29.13
2022-09-02T06:02:47.769Z,30.63
2022-09-02T06:07:49.542Z,31.51
2022-09-02T06:12:51.005Z,32.43
2022-09-02T06:17:52.482Z,33.32
2022-09-02T06:22:53.955Z,34.06
2022-09-02T06:27:55.499Z,34.90
2022-09-02T06:32:57.025Z,35.90
2022-09-02T06:38:00.572Z,36.49
2022-09-02T06:43:02.051Z,36.46
2022-09-02T06:48:03.619Z,36.21
2022-09-02T06:53:10.307Z,35.94
2022-09-02T06:58:12.776Z,34.32
2022-09-02T07:03:32.692Z,33.82
2022-09-02T07:08:34.435Z,33.53
2022-09-02T07:13:35.909Z,33.33
2022-09-02T07:18:37.498Z,33.11
2022-09-02T07:23:41.183Z,32.98
2022-09-02T07:28:43.260Z,33.35
2022-09-02T07:33:45.275Z,33.38
2022-09-02T07:38:53.674Z,32.33
2022-09-02T07:43:59.440Z,31.86
2022-09-02T07:49:05.019Z,31.79
2022-09-02T07:54:12.878Z,32.69
2022-09-02T07:59:14.382Z,32.36
2022-09-02T08:04:18.046Z,32.08
2022-09-02T08:09:20.067Z,32.04
2022-09-02T08:14:25.992Z,32.67
2022-09-02T08:19:27.706Z,31.94
2022-09-02T08:24:32.543Z,32.82
2022-09-02T08:29:34.028Z,32.27
2022-09-02T08:34:35.512Z,31.87
2022-09-02T08:39:38.186Z,31.71
2022-09-02T08:44:41.063Z,31.52
2022-09-02T08:49:47.637Z,31.80
2022-09-02T08:54:55.464Z,30.76
2022-09-02T09:00:01.138Z,29.63
2022-09-02T09:05:14.190Z,29.89
2022-09-02T09:10:56.211Z,28.95
2022-09-02T09:16:19.784Z,28.44
2022-09-02T09:21:28.527Z,28.88
2022-09-02T09:26:34.545Z,28.81
2022-09-02T09:31:36.272Z,27.78
2022-09-02T09:36:40.927Z,27.24
2022-09-02T09:41:43.598Z,27.29
2022-09-02T09:46:45.401Z,27.88
2022-09-02T09:51:56.460Z,27.61
2022-09-02T09:57:16.229Z,27.42
2022-09-02T10:02:23.999Z,27.45
2022-09-02T10:07:40.498Z,26.94
2022-09-02T10:12:42.684Z,26.77
2022-09-02T10:18:01.495Z,27.02
2022-09-02T10:23:12.993Z,26.74
2022-09-02T10:28:34.511Z,26.72
2022-09-02T10:33:51.069Z,26.35
2022-09-02T10:38:52.662Z,26.51
2022-09-02T10:44:04.200Z,26.23
2022-09-02T10:49:27.560Z,26.03
2022-09-02T10:54:53.526Z,26.09
2022-09-02T11:00:12.756Z,25.96
2022-09-02T11:05:33.680Z,25.84
2022-09-02T11:10:44.815Z,25.65
2022-09-02T11:16:02.256Z,25.75
2022-09-02T11:21:38.856Z,25.76
2022-09-02T11:26:52.378Z,25.40
2022-09-02T11:32:12.770Z,25.63
2022-09-02T11:37:30.789Z,25.70
2022-09-02T11:42:41.236Z,25.24
2022-09-02T11:48:06.099Z,25.43
2022-09-02T11:53:36.524Z,25.83
2022-09-02T11:58:47.463Z,25.70
2022-09-02T12:09:53.140Z,25.89
2022-09-02T12:14:54.877Z,26.02
2022-09-02T12:19:56.404Z,25.72
2022-09-02T12:25:01.105Z,25.80
2022-09-02T12:30:07.153Z,25.76
2022-09-02T12:35:11.892Z,25.71
2022-09-02T12:40:19.992Z,25.72
2022-09-02T12:45:29.170Z,25.84
2022-09-02T12:50:50.797Z,25.81
2022-09-02T12:56:01.789Z,26.15
2022-09-02T13:01:13.660Z,26.04
2022-09-02T13:06:26.945Z,25.89
2022-09-02T13:11:43.542Z,25.69
2022-09-02T13:16:52.621Z,25.77
2022-09-02T13:22:24.352Z,25.78
2022-09-02T13:27:39.301Z,25.86
2022-09-02T13:32:41.095Z,25.74
2022-09-02T13:37:45.156Z,25.81
2022-09-02T13:42:49.582Z,25.91
2022-09-02T13:47:57.181Z,25.87
2022-09-02T13:58:29.743Z,25.97
2022-09-02T14:03:32.918Z,26.11
2022-09-02T14:08:35.441Z,25.99
2022-09-02T14:13:37.109Z,25.95
2022-09-02T14:18:38.608Z,26.00
2022-09-02T14:23:49.578Z,26.04
2022-09-02T14:28:52.243Z,26.07
2022-09-02T14:33:53.684Z,26.07
2022-09-02T14:39:11.174Z,26.07
2022-09-02T14:44:22.481Z,26.15
2022-09-02T14:49:33.123Z,26.11
2022-09-02T14:54:48.016Z,26.09
2022-09-02T14:59:50.698Z,26.21
2022-09-02T15:04:52.942Z,26.22
2022-09-02T15:09:54.577Z,26.20
2022-09-02T15:14:56.978Z,26.22
2022-09-02T15:19:58.487Z,26.23
2022-09-02T15:25:00.855Z,26.20
2022-09-02T15:30:03.132Z,26.25
2022-09-02T15:35:06.903Z,26.20
2022-09-02T15:40:09.216Z,26.09
2022-09-02T15:45:10.861Z,26.07
2022-09-02T15:50:12.309Z,26.00
2022-09-02T15:55:15.968Z,25.91
2022-09-02T16:00:17.684Z,25.81
2022-09-02T16:05:21.196Z,25.69
2022-09-02T16:10:22.664Z,25.65
2022-09-02T16:15:24.104Z,25.60
2022-09-02T16:20:25.752Z,25.60
2022-09-02T16:25:27.226Z,25.60
2022-09-02T16:30:30.003Z,25.64
2022-09-02T16:35:31.589Z,25.66
2022-09-02T16:40:33.205Z,25.63
2022-09-02T16:45:35.760Z,25.62
2022-09-02T16:50:37.280Z,25.58
2022-09-02T16:55:46.688Z,25.56
2022-09-02T17:00:48.176Z,25.48
2022-09-02T17:05:49.765Z,25.35
2022-09-02T17:10:51.251Z,25.18
2022-09-02T17:15:54.057Z,24.99
2022-09-02T17:21:15.584Z,24.83
2022-09-02T17:26:17.667Z,24.70
2022-09-02T17:31:22.533Z,24.55
2022-09-02T17:36:28.813Z,24.42
2022-09-02T17:41:48.886Z,24.26
2022-09-02T17:46:50.892Z,24.16
2022-09-02T17:51:52.436Z,24.03
2022-09-02T17:57:21.653Z,23.93
2022-09-02T18:02:42.237Z,23.79
2022-09-02T18:08:12.758Z,23.73
2022-09-02T18:13:19.002Z,23.64
2022-09-02T18:18:21.678Z,23.55
2022-09-02T18:23:52.046Z,23.51
2022-09-02T18:29:06.223Z,23.41
2022-09-02T18:34:30.929Z,23.35
2022-09-02T18:40:02.492Z,23.32
2022-09-02T18:45:23.224Z,23.33
2022-09-02T18:50:52.204Z,23.35
2022-09-02T18:55:54.831Z,23.44
2022-09-02T19:01:00.511Z,23.36
2022-09-02T19:06:06.630Z,23.33
2022-09-02T19:11:12.864Z,23.26
2022-09-02T19:16:17.326Z,23.24
2022-09-02T19:21:34.954Z,23.11
2022-09-02T19:26:40.004Z,23.04
2022-09-02T19:31:43.349Z,22.99
2022-09-02T19:36:48.839Z,22.93
2022-09-02T19:41:50.454Z,22.86
2022-09-02T19:52:14.110Z,22.73
2022-09-02T19:57:15.595Z,22.67
2022-09-02T20:02:17.236Z,22.58
2022-09-02T20:07:18.858Z,22.47
2022-09-02T20:12:20.722Z,22.39
2022-09-02T20:17:22.289Z,22.31
2022-09-02T20:22:23.810Z,22.27
2022-09-02T20:27:43.448Z,22.20
2022-09-02T20:32:59.571Z,22.00
2022-09-02T20:38:20.913Z,21.83
2022-09-02T20:43:40.972Z,21.70
2022-09-02T20:48:42.484Z,21.73
2022-09-02T20:54:02.614Z,21.73
2022-09-02T20:59:53.387Z,21.70
2022-09-02T21:05:03.054Z,21.65
2022-09-02T21:10:10.340Z,21.62
2022-09-02T21:15:38.837Z,21.67
2022-09-02T21:20:46.284Z,21.71
2022-09-02T21:25:55.947Z,21.78
2022-09-02T21:31:09.082Z,21.94
2022-09-02T21:36:13.623Z,21.94
2022-09-02T21:41:45.976Z,21.94
2022-09-02T21:47:04.048Z,21.91
2022-09-02T21:52:13.837Z,21.79
2022-09-02T21:57:45.376Z,21.71
2022-09-02T22:03:02.928Z,21.56
2022-09-02T22:08:11.986Z,21.42
2022-09-02T22:13:13.743Z,21.32
2022-09-02T22:18:35.735Z,21.14
2022-09-02T22:23:38.181Z,21.10
2022-09-02T22:28:46.079Z,21.10
2022-09-02T22:33:55.886Z,21.14
2022-09-02T22:39:01.246Z,21.18
2022-09-02T22:44:15.755Z,21.26
2022-09-02T22:49:39.455Z,21.29
2022-09-02T22:54:41.322Z,21.28
2022-09-02T23:00:10.312Z,21.27
2022-09-02T23:05:43.256Z,21.29
2022-09-02T23:11:11.723Z,21.27
2022-09-02T23:16:41.724Z,21.24
2022-09-02T23:22:03.545Z,21.19
2022-09-02T23:27:22.967Z,21.18
2022-09-02T23:32:53.068Z,21.16
2022-09-02T23:38:08.461Z,21.05
2022-09-02T23:43:14.803Z,20.96
2022-09-02T23:48:35.191Z,20.95
2022-09-02T23:53:55.120Z,21.00
2022-09-02T23:59:09.024Z,20.99
