createdAt,value
2019-04-27T00:00:00.119Z,3.10
2019-04-27T00:02:55.872Z,2.93
2019-04-27T00:05:39.307Z,3.20
2019-04-27T00:08:28.519Z,3.87
2019-04-27T00:11:15.912Z,3.53
2019-04-27T00:13:46.174Z,3.10
2019-04-27T00:16:24.762Z,3.50
2019-04-27T00:19:23.287Z,3.40
2019-04-27T00:22:10.560Z,3.20
2019-04-27T00:24:39.729Z,4.30
2019-04-27T00:27:09.158Z,5.10
2019-04-27T00:29:39.132Z,3.90
2019-04-27T00:32:08.576Z,4.17
2019-04-27T00:34:37.900Z,3.73
2019-04-27T00:37:13.847Z,4.07
2019-04-27T00:39:53.321Z,5.13
2019-04-27T00:42:23.432Z,4.57
2019-04-27T00:44:54.196Z,5.27
2019-04-27T00:47:24.084Z,4.67
2019-04-27T00:49:54.954Z,4.70
2019-04-27T00:52:24.254Z,4.83
2019-04-27T00:54:53.976Z,4.40
2019-04-27T00:57:43.516Z,4.93
2019-04-27T01:00:30.635Z,6.30
2019-04-27T01:03:08.372Z,4.47
2019-04-27T01:05:38.084Z,4.97
2019-04-27T01:08:07.135Z,5.17
2019-04-27T01:10:36.788Z,4.97
2019-04-27T01:13:06.904Z,5.23
2019-04-27T01:15:36.197Z,6.57
2019-04-27T01:18:12.319Z,5.83
2019-04-27T01:20:38.712Z,5.03
2019-04-27T01:23:08.934Z,5.03
2019-04-27T01:25:54.500Z,4.57
2019-04-27T01:28:31.579Z,6.20
2019-04-27T01:31:05.657Z,6.20
2019-04-27T01:33:34.681Z,8.80
2019-04-27T01:36:04.204Z,5.50
2019-04-27T01:38:33.900Z,6.50
2019-04-27T01:41:03.095Z,6.10
2019-04-27T01:43:32.116Z,6.90
2019-04-27T01:46:01.392Z,6.60
2019-04-27T01:48:30.553Z,7.40
2019-04-27T01:51:00.308Z,6.47
2019-04-27T01:53:30.451Z,8.13
2019-04-27T01:55:59.585Z,7.20
2019-04-27T01:58:29.297Z,9.47
2019-04-27T02:01:16.471Z,7.73
2019-04-27T02:04:03.383Z,6.97
2019-04-27T02:06:33.040Z,8.27
2019-04-27T02:09:02.439Z,6.53
2019-04-27T02:11:31.760Z,6.53
2019-04-27T02:14:01.115Z,8.47
2019-04-27T02:16:30.696Z,7.10
2019-04-27T02:19:00.599Z,7.40
2019-04-27T02:21:30.292Z,8.70
2019-04-27T02:23:59.939Z,9.73
2019-04-27T02:26:29.837Z,7.00
2019-04-27T02:29:21.207Z,9.33
2019-04-27T02:32:03.702Z,6.80
2019-04-27T02:34:39.741Z,8.47
2019-04-27T02:37:10.174Z,8.50
2019-04-27T02:39:40.142Z,9.60
2019-04-27T02:42:10.127Z,8.00
2019-04-27T02:44:40.886Z,8.70
2019-04-27T02:47:10.873Z,8.07
2019-04-27T02:49:40.750Z,6.83
2019-04-27T02:52:20.471Z,7.40
2019-04-27T02:54:50.530Z,7.50
2019-04-27T02:57:20.242Z,6.57
2019-04-27T02:59:50.291Z,8.47
2019-04-27T03:02:40.163Z,7.87
2019-04-27T03:05:13.033Z,10.57
2019-04-27T03:07:42.816Z,11.20
2019-04-27T03:10:12.060Z,9.10
2019-04-27T03:12:46.605Z,6.80
2019-04-27T03:15:33.737Z,8.60
2019-04-27T03:18:09.944Z,8.17
2019-04-27T03:20:50.461Z,7.30
2019-04-27T03:23:20.081Z,12.27
2019-04-27T03:26:10.551Z,8.63
2019-04-27T03:28:40.381Z,6.77
2019-04-27T03:31:13.418Z,6.90
2019-04-27T03:33:42.966Z,9.17
2019-04-27T03:36:13.154Z,7.20
2019-04-27T03:38:43.097Z,10.73
2019-04-27T03:41:12.127Z,9.20
2019-04-27T03:43:41.788Z,8.40
2019-04-27T03:46:11.300Z,7.37
2019-04-27T03:48:41.265Z,8.70
2019-04-27T03:51:30.112Z,7.73
2019-04-27T03:54:07.364Z,8.37
2019-04-27T03:56:43.206Z,7.90
2019-04-27T03:59:22.768Z,10.47
2019-04-27T04:01:52.146Z,7.83
2019-04-27T04:04:21.192Z,10.53
2019-04-27T04:06:50.748Z,9.20
2019-04-27T04:09:22.004Z,10.20
2019-04-27T04:12:02.459Z,10.87
2019-04-27T04:14:31.484Z,7.87
2019-04-27T04:17:03.802Z,13.27
2019-04-27T04:19:47.895Z,10.97
2019-04-27T04:22:04.184Z,11.03
2019-04-27T04:24:33.559Z,11.70
2019-04-27T04:27:02.611Z,9.20
2019-04-27T04:29:31.957Z,13.27
2019-04-27T04:32:00.969Z,12.70
2019-04-27T04:34:30.109Z,13.43
2019-04-27T04:37:00.588Z,15.37
2019-04-27T04:39:29.868Z,13.77
2019-04-27T04:42:10.230Z,22.33
2019-04-27T04:45:07.172Z,9.20
2019-04-27T04:47:49.570Z,14.90
2019-04-27T04:50:20.280Z,21.53
2019-04-27T04:52:49.918Z,13.80
2019-04-27T04:55:20.444Z,13.63
2019-04-27T04:57:49.801Z,9.27
2019-04-27T05:00:20.015Z,9.87
2019-04-27T05:02:49.680Z,9.23
2019-04-27T05:05:19.431Z,12.20
2019-04-27T05:07:48.829Z,11.50
2019-04-27T05:10:18.827Z,9.17
2019-04-27T05:12:50.416Z,10.80
2019-04-27T05:15:20.760Z,11.27
2019-04-27T05:17:51.070Z,12.93
2019-04-27T05:20:39.771Z,9.37
2019-04-27T05:23:09.710Z,8.07
2019-04-27T05:25:39.188Z,9.90
2019-04-27T05:28:09.732Z,10.27
2019-04-27T05:30:39.291Z,11.80
2019-04-27T05:33:09.067Z,9.87
2019-04-27T05:35:40.956Z,10.60
2019-04-27T05:38:13.094Z,10.03
2019-04-27T05:40:40.520Z,10.30
2019-04-27T05:43:10.987Z,10.57
2019-04-27T05:46:54.603Z,14.30
2019-04-27T05:49:36.371Z,12.47
2019-04-27T05:52:03.448Z,11.40
2019-04-27T05:54:32.921Z,9.30
2019-04-27T05:57:02.115Z,8.50
2019-04-27T05:59:31.734Z,9.00
2019-04-27T06:02:00.752Z,10.20
2019-04-27T06:04:29.765Z,8.50
2019-04-27T06:07:00.944Z,9.23
2019-04-27T06:09:49.265Z,9.03
2019-04-27T06:12:39.467Z,7.63
2019-04-27T06:15:09.736Z,10.63
2019-04-27T06:17:39.106Z,9.80
2019-04-27T06:20:09.126Z,7.07
2019-04-27T06:22:38.997Z,7.73
2019-04-27T06:25:11.316Z,7.80
2019-04-27T06:27:39.777Z,8.83
2019-04-27T06:30:09.370Z,9.40
2019-04-27T06:32:39.555Z,6.10
2019-04-27T06:35:12.247Z,7.47
2019-04-27T06:37:40.417Z,12.03
2019-04-27T06:40:09.847Z,5.47
2019-04-27T06:42:39.801Z,6.43
2019-04-27T06:45:09.917Z,4.80
2019-04-27T06:47:41.456Z,6.13
2019-04-27T06:50:10.716Z,7.80
2019-04-27T06:52:40.060Z,5.40
2019-04-27T06:55:09.490Z,4.80
2019-04-27T06:57:39.114Z,4.70
2019-04-27T07:00:10.201Z,6.00
2019-04-27T07:02:39.748Z,4.90
2019-04-27T07:05:09.222Z,5.07
2019-04-27T07:07:39.492Z,5.37
2019-04-27T07:10:10.639Z,4.83
2019-04-27T07:12:41.099Z,4.30
2019-04-27T07:15:10.621Z,5.53
2019-04-27T07:17:39.459Z,4.00
2019-04-27T07:20:09.121Z,6.23
2019-04-27T07:22:39.687Z,7.43
2019-04-27T07:25:09.085Z,3.90
2019-04-27T07:27:39.478Z,3.70
2019-04-27T07:30:11.926Z,3.50
2019-04-27T07:32:40.840Z,3.67
2019-04-27T07:35:09.970Z,3.43
2019-04-27T07:37:39.399Z,8.83
2019-04-27T07:40:09.145Z,3.10
2019-04-27T07:42:41.402Z,3.83
2019-04-27T07:45:19.574Z,2.93
2019-04-27T07:47:49.436Z,5.60
2019-04-27T07:50:19.401Z,2.17
2019-04-27T07:52:48.779Z,2.80
2019-04-27T07:55:18.736Z,2.83
2019-04-27T07:57:49.455Z,2.40
2019-04-27T08:00:20.036Z,3.87
2019-04-27T08:02:49.047Z,2.80
2019-04-27T08:05:19.220Z,3.30
2019-04-27T08:07:49.162Z,2.60
2019-04-27T08:10:19.332Z,2.00
2019-04-27T08:12:49.797Z,2.87
2019-04-27T08:15:19.303Z,2.67
2019-04-27T08:17:49.235Z,2.43
2019-04-27T08:20:20.870Z,2.20
2019-04-27T08:22:49.764Z,4.50
2019-04-27T08:25:19.006Z,2.00
2019-04-27T08:28:00.218Z,2.57
2019-04-27T08:30:36.909Z,2.70
2019-04-27T08:33:09.140Z,5.20
2019-04-27T08:35:38.943Z,2.27
2019-04-27T08:38:09.631Z,3.30
2019-04-27T08:40:39.332Z,2.57
2019-04-27T08:43:09.331Z,2.47
2019-04-27T08:45:39.185Z,2.40
2019-04-27T08:48:09.364Z,2.80
2019-04-27T08:50:41.875Z,2.50
2019-04-27T08:53:09.990Z,2.60
2019-04-27T08:55:39.658Z,2.40
2019-04-27T08:58:10.072Z,10.33
2019-04-27T09:00:39.571Z,2.60
2019-04-27T09:03:09.480Z,1.90
2019-04-27T09:05:39.204Z,2.40
2019-04-27T09:08:30.767Z,2.40
2019-04-27T09:11:37.040Z,2.00
2019-04-27T09:14:29.457Z,2.20
2019-04-27T09:17:03.127Z,2.27
2019-04-27T09:19:42.152Z,2.80
2019-04-27T09:22:15.850Z,1.70
2019-04-27T09:24:42.795Z,6.00
2019-04-27T09:27:11.823Z,1.80
2019-04-27T09:29:41.199Z,2.00
2019-04-27T09:32:10.223Z,1.60
2019-04-27T09:34:39.504Z,1.77
2019-04-27T09:37:08.803Z,1.80
2019-04-27T09:39:38.185Z,2.50
2019-04-27T09:42:07.208Z,3.93
2019-04-27T09:44:37.084Z,2.27
2019-04-27T09:47:06.807Z,2.47
2019-04-27T09:49:36.699Z,2.30
2019-04-27T09:52:07.168Z,2.10
2019-04-27T09:54:36.691Z,2.03
2019-04-27T09:57:07.002Z,1.80
2019-04-27T09:59:37.735Z,1.90
2019-04-27T10:02:08.610Z,3.87
2019-04-27T10:04:38.151Z,1.90
2019-04-27T10:07:07.582Z,1.03
2019-04-27T10:09:36.947Z,2.40
2019-04-27T10:12:07.432Z,1.67
2019-04-27T10:14:36.743Z,1.80
2019-04-27T10:17:05.754Z,1.40
2019-04-27T10:19:36.395Z,1.40
2019-04-27T10:22:05.894Z,1.30
2019-04-27T10:24:35.831Z,1.63
2019-04-27T10:27:07.839Z,1.43
2019-04-27T10:29:37.259Z,1.70
2019-04-27T10:32:06.648Z,2.20
2019-04-27T10:34:35.607Z,1.40
2019-04-27T10:37:06.092Z,1.40
2019-04-27T10:39:56.054Z,1.37
2019-04-27T10:42:27.161Z,3.03
2019-04-27T10:44:56.283Z,1.77
2019-04-27T10:47:26.002Z,3.80
2019-04-27T10:49:56.672Z,2.10
2019-04-27T10:52:26.172Z,2.00
2019-04-27T10:55:16.106Z,1.77
2019-04-27T10:57:45.168Z,5.17
2019-04-27T11:00:16.677Z,2.43
2019-04-27T11:02:46.204Z,1.30
2019-04-27T11:05:25.688Z,1.90
2019-04-27T11:07:56.497Z,1.73
2019-04-27T11:10:26.295Z,1.93
2019-04-27T11:12:56.068Z,3.20
2019-04-27T11:15:26.409Z,1.80
2019-04-27T11:17:56.271Z,2.03
2019-04-27T11:20:27.565Z,1.87
2019-04-27T11:23:06.634Z,2.10
2019-04-27T11:25:26.927Z,5.20
2019-04-27T11:27:57.860Z,1.33
2019-04-27T11:30:27.448Z,1.33
2019-04-27T11:32:58.947Z,2.73
2019-04-27T11:35:46.921Z,1.40
2019-04-27T11:38:16.881Z,2.23
2019-04-27T11:40:46.730Z,1.27
2019-04-27T11:43:16.183Z,6.50
2019-04-27T11:45:45.756Z,1.17
2019-04-27T11:48:16.125Z,0.80
2019-04-27T11:50:45.966Z,1.47
2019-04-27T11:53:22.814Z,1.20
2019-04-27T11:55:46.417Z,0.80
2019-04-27T11:58:16.470Z,3.43
2019-04-27T12:00:46.077Z,0.80
2019-04-27T12:03:16.621Z,4.50
2019-04-27T12:05:46.459Z,0.87
2019-04-27T12:08:16.346Z,1.63
2019-04-27T12:10:48.072Z,6.83
2019-04-27T12:13:17.577Z,0.80
2019-04-27T12:15:46.612Z,0.73
2019-04-27T12:18:15.996Z,2.50
2019-04-27T12:20:45.755Z,0.83
2019-04-27T12:23:16.547Z,1.37
2019-04-27T12:25:46.269Z,0.83
2019-04-27T12:28:25.765Z,2.90
2019-04-27T12:31:09.142Z,0.67
2019-04-27T12:33:39.241Z,0.97
2019-04-27T12:36:09.040Z,2.03
2019-04-27T12:38:38.060Z,0.70
2019-04-27T12:41:07.456Z,0.80
2019-04-27T12:43:37.481Z,0.80
2019-04-27T12:46:07.054Z,0.90
2019-04-27T12:48:37.537Z,1.33
2019-04-27T12:51:06.712Z,0.80
2019-04-27T12:53:53.779Z,0.70
2019-04-27T12:56:35.495Z,0.80
2019-04-27T12:59:13.799Z,0.77
2019-04-27T13:01:42.798Z,0.80
2019-04-27T13:04:12.092Z,1.57
2019-04-27T13:06:41.137Z,0.80
2019-04-27T13:09:10.864Z,0.80
2019-04-27T13:11:40.197Z,1.20
2019-04-27T13:14:09.218Z,0.80
2019-04-27T13:16:38.250Z,8.00
2019-04-27T13:19:07.557Z,2.77
2019-04-27T13:21:36.874Z,3.93
2019-04-27T13:24:06.959Z,2.83
2019-04-27T13:26:37.983Z,4.57
2019-04-27T13:29:07.239Z,4.30
2019-04-27T13:31:36.976Z,3.03
2019-04-27T13:34:06.348Z,5.53
2019-04-27T13:36:36.770Z,1.33
2019-04-27T13:39:07.064Z,1.00
2019-04-27T13:41:36.133Z,1.20
2019-04-27T13:44:06.601Z,1.23
2019-04-27T13:46:55.852Z,6.63
2019-04-27T13:49:33.688Z,1.40
2019-04-27T13:52:09.503Z,2.60
2019-04-27T13:54:38.512Z,1.70
2019-04-27T13:57:07.832Z,1.13
2019-04-27T13:59:38.800Z,0.90
2019-04-27T14:02:08.172Z,1.03
2019-04-27T14:04:37.192Z,6.87
2019-04-27T14:07:06.229Z,2.50
2019-04-27T14:09:35.559Z,1.00
2019-04-27T14:12:11.924Z,1.20
2019-04-27T14:14:40.867Z,0.90
2019-04-27T14:17:10.590Z,1.10
2019-04-27T14:19:40.252Z,1.77
2019-04-27T14:22:09.531Z,1.03
2019-04-27T14:24:41.691Z,3.40
2019-04-27T14:27:11.252Z,0.80
2019-04-27T14:29:41.259Z,0.93
2019-04-27T14:32:10.561Z,1.20
2019-04-27T14:34:39.828Z,1.73
2019-04-27T14:37:09.120Z,0.90
2019-04-27T14:39:38.987Z,0.87
2019-04-27T14:42:08.441Z,5.13
2019-04-27T14:44:38.954Z,1.27
2019-04-27T14:47:08.692Z,1.20
2019-04-27T14:49:39.094Z,1.53
2019-04-27T14:52:09.646Z,1.00
2019-04-27T14:54:47.387Z,2.10
2019-04-27T14:57:10.482Z,1.00
2019-04-27T14:59:39.482Z,1.90
2019-04-27T15:02:08.811Z,1.70
2019-04-27T15:04:40.233Z,3.13
2019-04-27T15:07:10.223Z,1.00
2019-04-27T15:09:39.243Z,1.33
2019-04-27T15:12:08.945Z,1.60
2019-04-27T15:14:38.826Z,1.00
2019-04-27T15:17:10.421Z,1.63
2019-04-27T15:19:44.416Z,3.37
2019-04-27T15:22:23.041Z,1.10
2019-04-27T15:25:07.691Z,1.40
2019-04-27T15:27:30.824Z,1.00
2019-04-27T15:30:02.740Z,1.00
2019-04-27T15:32:40.762Z,0.97
2019-04-27T15:35:21.274Z,1.23
2019-04-27T15:37:53.521Z,1.07
2019-04-27T15:40:30.432Z,1.20
2019-04-27T15:43:23.031Z,1.57
2019-04-27T15:45:53.526Z,2.00
2019-04-27T15:48:25.070Z,1.93
2019-04-27T15:51:00.906Z,1.40
2019-04-27T15:53:28.336Z,1.40
2019-04-27T15:56:00.858Z,1.87
2019-04-27T15:58:28.928Z,1.20
2019-04-27T16:01:02.459Z,1.00
2019-04-27T16:03:31.417Z,1.20
2019-04-27T16:06:03.285Z,4.53
2019-04-27T16:08:32.040Z,1.70
2019-04-27T16:11:01.059Z,1.73
2019-04-27T16:13:33.146Z,1.63
2019-04-27T16:16:01.680Z,1.00
2019-04-27T16:18:32.645Z,3.10
2019-04-27T16:21:02.906Z,1.67
2019-04-27T16:23:33.615Z,0.90
2019-04-27T16:26:05.011Z,1.30
2019-04-27T16:28:34.744Z,1.03
2019-04-27T16:31:03.755Z,1.20
2019-04-27T16:33:33.044Z,1.30
2019-04-27T16:36:06.951Z,1.20
2019-04-27T16:38:51.195Z,2.90
2019-04-27T16:41:20.588Z,0.80
2019-04-27T16:43:49.527Z,9.80
2019-04-27T16:46:21.289Z,1.30
2019-04-27T16:48:49.917Z,1.20
2019-04-27T16:51:19.517Z,3.03
2019-04-27T16:53:48.817Z,1.47
2019-04-27T16:56:20.500Z,1.97
2019-04-27T16:58:56.276Z,2.20
2019-04-27T17:01:23.319Z,1.67
2019-04-27T17:03:53.212Z,6.50
2019-04-27T17:06:23.000Z,1.10
2019-04-27T17:08:52.356Z,2.20
2019-04-27T17:11:21.462Z,1.50
2019-04-27T17:13:59.044Z,0.83
2019-04-27T17:21:41.347Z,10.90
2019-04-27T17:26:42.378Z,4.53
2019-04-27T17:29:18.016Z,0.83
2019-04-27T17:31:50.462Z,1.13
2019-04-27T17:34:25.064Z,1.72
2019-04-27T17:36:54.473Z,0.90
2019-04-27T17:39:23.399Z,1.10
2019-04-27T17:41:52.858Z,1.10
2019-04-27T17:44:23.292Z,2.00
2019-04-27T17:46:52.782Z,3.80
2019-04-27T17:49:21.775Z,1.10
2019-04-27T17:51:51.311Z,1.70
2019-04-27T17:54:20.658Z,1.65
2019-04-27T17:56:52.425Z,1.60
2019-04-27T17:59:21.088Z,2.30
2019-04-27T18:01:53.997Z,1.60
2019-04-27T18:04:21.568Z,1.80
2019-04-27T18:06:50.943Z,2.67
2019-04-27T18:09:20.921Z,2.75
2019-04-27T18:11:50.571Z,2.10
2019-04-27T18:14:19.663Z,1.80
2019-04-27T18:16:49.084Z,1.70
2019-04-27T18:19:29.827Z,2.08
2019-04-27T18:22:00.906Z,27.27
2019-04-27T18:24:55.729Z,10.63
2019-04-27T18:27:37.756Z,3.00
2019-04-27T18:30:29.596Z,2.07
2019-04-27T18:33:02.024Z,1.83
2019-04-27T18:35:30.520Z,2.00
2019-04-27T18:38:01.624Z,3.10
2019-04-27T18:40:32.550Z,1.57
2019-04-27T18:43:01.979Z,1.00
2019-04-27T18:45:32.462Z,2.17
2019-04-27T18:48:06.569Z,4.43
2019-04-27T18:50:56.248Z,1.37
2019-04-27T18:53:28.815Z,1.47
2019-04-27T18:56:04.861Z,1.43
2019-04-27T18:58:29.780Z,1.63
2019-04-27T19:00:59.080Z,3.20
2019-04-27T19:03:31.115Z,5.07
2019-04-27T19:05:59.837Z,1.37
2019-04-27T19:08:29.154Z,4.83
2019-04-27T19:11:00.153Z,2.23
2019-04-27T19:13:29.006Z,1.50
2019-04-27T19:15:59.926Z,1.97
2019-04-27T19:18:29.808Z,1.47
2019-04-27T19:20:59.023Z,2.80
2019-04-27T19:23:29.200Z,1.60
2019-04-27T19:26:08.766Z,1.63
2019-04-27T19:28:48.324Z,2.43
2019-04-27T19:31:22.196Z,4.10
2019-04-27T19:33:52.076Z,2.93
2019-04-27T19:36:21.742Z,3.03
2019-04-27T19:38:51.449Z,1.70
2019-04-27T19:41:20.948Z,1.87
2019-04-27T19:43:49.980Z,5.40
2019-04-27T19:46:20.079Z,9.30
2019-04-27T19:48:49.981Z,3.80
2019-04-27T19:51:19.480Z,1.20
2019-04-27T19:53:48.883Z,1.63
2019-04-27T19:56:20.989Z,4.17
2019-04-27T19:58:52.608Z,1.20
2019-04-27T20:01:29.996Z,2.53
2019-04-27T20:04:08.583Z,1.33
2019-04-27T20:06:38.430Z,1.37
2019-04-27T20:09:22.694Z,2.10
2019-04-27T20:11:52.378Z,5.23
2019-04-27T20:14:21.419Z,1.30
2019-04-27T20:16:51.927Z,1.40
2019-04-27T20:19:21.564Z,1.57
2019-04-27T20:21:50.949Z,0.90
2019-04-27T20:24:22.728Z,1.80
2019-04-27T20:26:51.488Z,7.83
2019-04-27T20:29:21.842Z,1.27
2019-04-27T20:31:51.296Z,1.20
2019-04-27T20:34:22.822Z,1.40
2019-04-27T20:36:52.889Z,3.10
2019-04-27T20:39:22.356Z,1.00
2019-04-27T20:41:51.961Z,1.67
2019-04-27T20:44:21.260Z,1.33
2019-04-27T20:46:51.440Z,1.63
2019-04-27T20:49:21.150Z,2.40
2019-04-27T20:52:12.272Z,1.90
2019-04-27T20:54:41.572Z,2.93
2019-04-27T20:57:11.519Z,1.60
2019-04-27T20:59:42.555Z,2.87
2019-04-27T21:02:29.676Z,2.47
2019-04-27T21:05:06.652Z,1.50
2019-04-27T21:07:45.580Z,2.30
2019-04-27T21:10:33.699Z,1.67
2019-04-27T21:13:03.328Z,2.13
2019-04-27T21:15:32.355Z,1.67
2019-04-27T21:18:01.405Z,2.93
2019-04-27T21:20:30.994Z,5.43
2019-04-27T21:23:01.909Z,4.77
2019-04-27T21:25:33.364Z,1.60
2019-04-27T21:28:14.898Z,2.20
2019-04-27T21:30:33.856Z,1.97
2019-04-27T21:33:03.555Z,2.70
2019-04-27T21:35:32.759Z,2.20
2019-04-27T21:38:04.505Z,1.37
2019-04-27T21:40:32.695Z,3.37
2019-04-27T21:43:01.993Z,4.40
2019-04-27T21:45:31.782Z,2.60
2019-04-27T21:48:01.609Z,2.50
2019-04-27T21:50:31.471Z,2.50
2019-04-27T21:53:21.158Z,3.70
2019-04-27T21:56:04.849Z,1.40
2019-04-27T21:58:34.545Z,2.77
2019-04-27T22:01:08.869Z,2.20
2019-04-27T22:03:37.876Z,10.50
2019-04-27T22:06:07.360Z,1.30
2019-04-27T22:08:36.664Z,5.43
2019-04-27T22:11:05.961Z,2.90
2019-04-27T22:13:35.155Z,1.87
2019-04-27T22:16:04.256Z,3.73
2019-04-27T22:18:33.263Z,2.03
2019-04-27T22:21:02.547Z,1.37
2019-04-27T22:23:44.843Z,1.80
