createdAt,value
2023-04-02T00:01:50.497Z,10.40
2023-04-02T00:06:57.625Z,11.70
2023-04-02T00:09:37.096Z,12.10
2023-04-02T00:12:18.032Z,12.90
2023-04-02T00:14:49.287Z,13.13
2023-04-02T00:17:19.145Z,12.95
2023-04-02T00:19:52.201Z,12.25
2023-04-02T00:22:21.328Z,12.57
2023-04-02T00:24:51.994Z,11.85
2023-04-02T00:27:20.826Z,11.80
2023-04-02T00:29:50.540Z,14.05
2023-04-02T00:34:52.305Z,13.23
2023-04-02T00:37:25.093Z,14.20
2023-04-02T00:39:57.600Z,13.43
2023-04-02T00:42:26.291Z,12.18
2023-04-02T00:44:55.928Z,12.27
2023-04-02T00:47:27.434Z,12.55
2023-04-02T00:49:59.697Z,11.73
2023-04-02T00:52:31.358Z,11.23
2023-04-02T00:55:05.521Z,11.13
2023-04-02T00:57:34.765Z,10.05
2023-04-02T01:00:18.003Z,10.10
2023-04-02T01:03:29.921Z,11.30
2023-04-02T01:06:02.710Z,9.63
2023-04-02T01:08:45.305Z,9.63
2023-04-02T01:11:29.217Z,9.55
2023-04-02T01:14:04.066Z,10.10
2023-04-02T01:16:42.296Z,9.73
2023-04-02T01:19:32.383Z,10.27
2023-04-02T01:22:03.117Z,10.05
2023-04-02T01:24:33.561Z,10.50
2023-04-02T01:27:03.198Z,11.05
2023-04-02T01:32:05.564Z,11.88
2023-04-02T01:34:34.510Z,11.20
2023-04-02T01:37:12.131Z,9.98
2023-04-02T01:39:54.761Z,9.80
2023-04-02T01:42:27.001Z,10.45
2023-04-02T01:45:04.048Z,9.77
2023-04-02T01:47:33.281Z,10.60
2023-04-02T01:50:07.010Z,9.32
2023-04-02T01:52:40.663Z,9.95
2023-04-02T01:55:10.584Z,10.13
2023-04-02T01:57:38.375Z,10.80
2023-04-02T02:00:13.417Z,10.70
2023-04-02T02:02:42.138Z,11.13
2023-04-02T02:05:14.650Z,11.47
2023-04-02T02:07:43.031Z,11.82
2023-04-02T02:10:16.759Z,11.73
2023-04-02T02:12:46.309Z,11.20
2023-04-02T02:15:19.353Z,11.63
2023-04-02T02:17:47.606Z,11.88
2023-04-02T02:20:16.176Z,10.93
2023-04-02T02:22:47.511Z,11.15
2023-04-02T02:25:17.636Z,10.70
2023-04-02T02:27:52.538Z,10.63
2023-04-02T02:30:26.333Z,10.30
2023-04-02T02:33:02.052Z,10.65
2023-04-02T02:35:34.406Z,10.18
2023-04-02T02:38:23.804Z,9.98
2023-04-02T02:40:57.682Z,10.15
2023-04-02T02:43:27.753Z,10.20
2023-04-02T02:45:59.440Z,10.07
2023-04-02T02:48:37.566Z,10.20
2023-04-02T02:51:12.790Z,10.25
2023-04-02T02:53:49.539Z,11.75
2023-04-02T02:56:18.046Z,10.75
2023-04-02T02:58:45.782Z,11.15
2023-04-02T03:01:15.364Z,11.90
2023-04-02T03:03:44.744Z,12.18
2023-04-02T03:06:17.856Z,12.00
2023-04-02T03:08:52.186Z,11.88
2023-04-02T03:11:28.076Z,11.65
2023-04-02T03:14:04.587Z,11.90
2023-04-02T03:16:37.869Z,12.60
2023-04-02T03:19:12.087Z,13.20
2023-04-02T03:21:48.997Z,14.45
2023-04-02T03:24:21.353Z,15.45
2023-04-02T03:26:55.633Z,15.13
2023-04-02T03:29:27.458Z,15.98
2023-04-02T03:32:01.822Z,15.60
2023-04-02T03:34:34.700Z,16.20
2023-04-02T03:37:12.269Z,15.30
2023-04-02T03:39:43.611Z,16.38
2023-04-02T03:42:17.964Z,15.45
2023-04-02T03:44:49.007Z,15.70
2023-04-02T03:47:25.558Z,15.77
2023-04-02T03:49:58.441Z,15.45
2023-04-02T03:52:28.340Z,15.60
2023-04-02T03:54:57.973Z,15.60
2023-04-02T04:00:04.703Z,17.40
2023-04-02T04:02:45.502Z,17.92
2023-04-02T04:05:24.088Z,17.25
2023-04-02T04:07:54.883Z,17.25
2023-04-02T04:10:26.460Z,17.38
2023-04-02T04:12:57.154Z,18.38
2023-04-02T04:15:30.260Z,18.88
2023-04-02T04:18:04.607Z,18.42
2023-04-02T04:20:37.691Z,18.65
2023-04-02T04:23:18.936Z,19.17
2023-04-02T04:25:50.574Z,18.55
2023-04-02T04:28:26.427Z,17.70
2023-04-02T04:31:00.665Z,17.88
2023-04-02T04:33:39.952Z,17.80
2023-04-02T04:36:27.697Z,18.38
2023-04-02T04:38:59.719Z,19.77
2023-04-02T04:41:32.811Z,18.27
2023-04-02T04:44:07.477Z,19.00
2023-04-02T04:46:40.209Z,17.80
2023-04-02T04:49:14.610Z,18.08
2023-04-02T04:51:46.885Z,17.95
2023-04-02T04:54:16.381Z,18.17
2023-04-02T04:56:48.346Z,18.15
2023-04-02T04:59:22.733Z,17.77
2023-04-02T05:01:56.773Z,16.83
2023-04-02T05:04:32.853Z,17.40
2023-04-02T05:07:05.983Z,17.52
2023-04-02T05:09:39.452Z,17.67
2023-04-02T05:12:17.441Z,18.67
2023-04-02T05:14:51.748Z,20.23
2023-04-02T05:17:24.825Z,20.65
2023-04-02T05:20:00.154Z,22.25
2023-04-02T05:22:35.970Z,22.70
2023-04-02T05:25:16.687Z,24.60
2023-04-02T05:27:49.697Z,26.20
2023-04-02T05:30:40.125Z,26.35
2023-04-02T05:33:19.354Z,26.17
2023-04-02T05:35:52.473Z,25.42
2023-04-02T05:38:23.303Z,25.33
2023-04-02T05:40:55.470Z,24.52
2023-04-02T05:43:26.106Z,25.00
2023-04-02T05:45:56.763Z,22.73
2023-04-02T05:48:33.262Z,23.42
2023-04-02T05:51:05.194Z,22.20
2023-04-02T05:53:36.167Z,20.95
2023-04-02T05:56:09.140Z,20.77
2023-04-02T05:58:45.302Z,21.85
2023-04-02T06:01:21.180Z,21.30
2023-04-02T06:03:56.614Z,21.25
2023-04-02T06:06:43.943Z,21.83
2023-04-02T06:09:16.746Z,20.13
2023-04-02T06:11:47.878Z,20.92
2023-04-02T06:14:17.816Z,20.95
2023-04-02T06:16:46.997Z,19.98
2023-04-02T06:19:20.004Z,20.95
2023-04-02T06:21:53.729Z,20.05
2023-04-02T06:24:26.789Z,19.80
2023-04-02T06:26:59.837Z,20.70
2023-04-02T06:29:38.639Z,21.55
2023-04-02T06:32:08.294Z,21.40
2023-04-02T06:37:18.590Z,20.23
2023-04-02T06:39:46.412Z,20.92
2023-04-02T06:42:19.554Z,20.27
2023-04-02T06:44:47.384Z,19.50
2023-04-02T06:47:28.680Z,20.63
2023-04-02T06:50:02.443Z,20.15
2023-04-02T06:52:37.501Z,20.27
2023-04-02T06:55:22.468Z,20.42
2023-04-02T06:57:50.880Z,22.80
2023-04-02T07:00:26.997Z,24.15
2023-04-02T07:02:57.779Z,25.02
2023-04-02T07:05:25.605Z,25.42
2023-04-02T07:07:54.773Z,23.33
2023-04-02T07:10:23.029Z,25.23
2023-04-02T07:12:50.877Z,25.45
2023-04-02T07:15:20.044Z,23.80
2023-04-02T07:17:48.587Z,23.67
2023-04-02T07:20:27.256Z,23.08
2023-04-02T07:22:57.053Z,21.98
2023-04-02T07:25:25.444Z,22.05
2023-04-02T07:27:53.509Z,21.30
2023-04-02T07:30:21.873Z,20.77
2023-04-02T07:32:49.873Z,20.55
2023-04-02T07:35:17.637Z,18.85
2023-04-02T07:37:46.413Z,21.42
2023-04-02T07:40:19.316Z,25.65
2023-04-02T07:42:48.218Z,22.85
2023-04-02T07:45:16.411Z,17.35
2023-04-02T07:47:44.189Z,15.80
2023-04-02T07:50:12.616Z,14.68
2023-04-02T07:52:42.181Z,13.65
2023-04-02T07:55:12.939Z,12.40
2023-04-02T07:57:48.649Z,11.73
2023-04-02T08:00:18.294Z,11.48
2023-04-02T08:05:14.282Z,11.48
2023-04-02T08:07:42.869Z,10.48
2023-04-02T08:10:12.598Z,9.93
2023-04-02T08:12:40.503Z,10.60
2023-04-02T08:15:15.432Z,10.57
2023-04-02T08:17:43.384Z,10.75
2023-04-02T08:20:18.490Z,10.85
2023-04-02T08:22:46.536Z,11.55
2023-04-02T08:25:14.988Z,12.48
2023-04-02T08:27:43.938Z,12.18
2023-04-02T08:30:14.265Z,12.15
2023-04-02T08:32:42.028Z,11.98
2023-04-02T08:35:11.621Z,13.13
2023-04-02T08:37:39.305Z,13.25
2023-04-02T08:40:08.922Z,13.13
2023-04-02T08:45:25.306Z,13.23
2023-04-02T08:47:57.729Z,13.68
2023-04-02T08:50:32.112Z,14.00
2023-04-02T08:53:00.999Z,14.88
2023-04-02T08:55:36.583Z,16.00
2023-04-02T08:58:16.499Z,16.52
2023-04-02T09:03:21.263Z,15.30
2023-04-02T09:05:51.383Z,17.35
2023-04-02T09:08:22.276Z,17.30
2023-04-02T09:10:54.468Z,16.52
2023-04-02T09:13:26.455Z,15.75
2023-04-02T09:15:59.686Z,15.90
2023-04-02T09:18:32.068Z,15.98
2023-04-02T09:20:59.992Z,16.52
2023-04-02T09:23:28.404Z,15.88
2023-04-02T09:26:03.980Z,15.32
2023-04-02T09:28:32.495Z,16.95
2023-04-02T09:31:18.345Z,16.40
2023-04-02T09:33:48.307Z,15.35
2023-04-02T09:36:27.560Z,15.77
2023-04-02T09:39:01.399Z,14.80
2023-04-02T09:41:30.937Z,15.18
2023-04-02T09:44:14.000Z,13.25
2023-04-02T09:46:54.632Z,15.02
2023-04-02T09:49:26.090Z,14.43
2023-04-02T09:52:22.055Z,14.18
2023-04-02T09:55:21.718Z,13.50
2023-04-02T10:00:31.240Z,12.00
2023-04-02T10:05:48.721Z,11.73
2023-04-02T10:08:20.764Z,10.48
2023-04-02T10:10:51.567Z,9.80
2023-04-02T10:13:25.984Z,10.43
2023-04-02T10:15:58.701Z,9.68
2023-04-02T10:18:41.013Z,10.48
2023-04-02T10:21:11.611Z,9.88
2023-04-02T10:23:40.650Z,9.45
2023-04-02T10:26:29.173Z,9.45
2023-04-02T10:29:14.858Z,9.55
2023-04-02T10:31:54.421Z,15.60
2023-04-02T10:34:28.776Z,13.57
2023-04-02T10:36:59.220Z,9.85
2023-04-02T10:39:33.629Z,8.18
2023-04-02T10:42:10.410Z,9.18
2023-04-02T10:44:49.114Z,8.52
2023-04-02T10:47:31.812Z,8.47
2023-04-02T10:50:16.237Z,9.07
2023-04-02T10:52:52.500Z,8.50
2023-04-02T10:55:25.313Z,8.60
2023-04-02T10:57:56.638Z,12.23
2023-04-02T11:00:29.068Z,8.85
2023-04-02T11:03:04.116Z,8.20
2023-04-02T11:05:40.635Z,8.50
2023-04-02T11:08:17.219Z,7.68
2023-04-02T11:10:50.367Z,8.95
2023-04-02T11:13:25.513Z,10.45
2023-04-02T11:15:54.677Z,11.25
2023-04-02T11:18:25.516Z,22.30
2023-04-02T11:21:01.042Z,6.68
2023-04-02T11:23:32.015Z,6.70
2023-04-02T11:26:31.645Z,5.10
2023-04-02T11:31:31.958Z,5.68
2023-04-02T11:33:59.717Z,5.22
2023-04-02T11:37:05.122Z,5.47
2023-04-02T11:39:55.263Z,5.63
2023-04-02T11:42:26.756Z,5.40
2023-04-02T11:44:55.006Z,5.57
2023-04-02T11:47:24.402Z,6.30
2023-04-02T11:50:04.813Z,5.93
2023-04-02T11:52:50.783Z,6.18
2023-04-02T11:55:27.816Z,5.55
2023-04-02T11:58:32.221Z,6.35
2023-04-02T12:01:31.591Z,6.38
2023-04-02T12:04:22.826Z,6.53
2023-04-02T12:07:01.450Z,5.80
2023-04-02T12:09:36.804Z,5.63
2023-04-02T12:12:18.912Z,5.25
2023-04-02T12:14:48.775Z,5.43
2023-04-02T12:17:28.102Z,5.38
2023-04-02T12:19:58.080Z,4.82
2023-04-02T12:22:29.390Z,4.85
2023-04-02T12:25:01.835Z,6.25
2023-04-02T12:27:31.076Z,5.97
2023-04-02T12:30:14.496Z,5.97
2023-04-02T12:32:42.810Z,5.80
2023-04-02T12:35:28.383Z,4.57
2023-04-02T12:37:57.549Z,4.50
2023-04-02T12:40:27.588Z,5.30
2023-04-02T12:42:55.463Z,5.03
2023-04-02T12:45:27.923Z,4.80
2023-04-02T12:47:58.216Z,4.57
2023-04-02T12:50:26.726Z,4.60
2023-04-02T12:52:58.809Z,5.35
2023-04-02T12:55:28.931Z,5.72
2023-04-02T12:57:58.282Z,4.90
2023-04-02T13:00:37.535Z,4.80
2023-04-02T13:03:21.222Z,4.28
2023-04-02T13:05:55.934Z,5.38
2023-04-02T13:08:27.194Z,5.10
2023-04-02T13:10:59.240Z,4.45
2023-04-02T13:13:30.627Z,4.70
2023-04-02T13:16:07.102Z,4.50
2023-04-02T13:18:37.741Z,5.55
2023-04-02T13:21:06.552Z,4.82
2023-04-02T13:23:38.078Z,4.50
2023-04-02T13:26:17.641Z,5.85
2023-04-02T13:31:24.242Z,6.17
2023-04-02T13:33:52.142Z,4.50
2023-04-02T13:36:20.385Z,5.47
2023-04-02T13:38:48.190Z,4.45
2023-04-02T13:41:23.932Z,4.57
2023-04-02T13:43:52.006Z,5.50
2023-04-02T13:46:23.529Z,5.15
2023-04-02T13:48:52.562Z,4.90
2023-04-02T13:51:24.088Z,4.50
2023-04-02T13:53:55.805Z,4.22
2023-04-02T13:56:26.185Z,4.95
2023-04-02T13:58:53.903Z,5.45
2023-04-02T14:01:25.385Z,3.97
2023-04-02T14:03:54.238Z,4.78
2023-04-02T14:06:39.018Z,4.60
2023-04-02T14:09:17.093Z,5.00
2023-04-02T14:11:57.886Z,4.55
2023-04-02T14:14:42.815Z,4.45
2023-04-02T14:17:21.880Z,5.45
2023-04-02T14:20:04.827Z,4.90
2023-04-02T14:22:49.612Z,4.63
2023-04-02T14:25:27.487Z,4.40
2023-04-02T14:28:06.668Z,4.03
2023-04-02T14:30:45.401Z,5.32
2023-04-02T14:33:22.752Z,4.57
2023-04-02T14:35:56.759Z,3.65
2023-04-02T14:38:28.836Z,3.67
2023-04-02T14:41:01.071Z,3.75
2023-04-02T14:43:33.636Z,4.20
2023-04-02T14:46:04.348Z,3.83
2023-04-02T14:48:42.374Z,4.43
2023-04-02T14:51:18.555Z,3.85
2023-04-02T14:53:56.434Z,4.10
2023-04-02T14:56:26.211Z,3.78
2023-04-02T14:59:06.544Z,3.92
2023-04-02T15:01:39.217Z,3.70
2023-04-02T15:04:13.024Z,3.90
2023-04-02T15:06:44.205Z,4.30
2023-04-02T15:09:18.070Z,3.70
2023-04-02T15:11:50.073Z,4.10
2023-04-02T15:14:22.508Z,4.05
2023-04-02T15:16:50.680Z,6.07
2023-04-02T15:19:20.087Z,21.40
2023-04-02T15:22:20.832Z,5.05
2023-04-02T15:24:57.896Z,4.13
2023-04-02T15:27:35.848Z,4.28
2023-04-02T15:30:08.928Z,4.47
2023-04-02T15:32:39.311Z,4.30
2023-04-02T15:35:27.883Z,4.35
2023-04-02T15:38:02.673Z,4.30
2023-04-02T15:40:48.322Z,3.92
2023-04-02T15:43:22.738Z,4.05
2023-04-02T15:46:06.792Z,4.70
2023-04-02T15:48:48.685Z,5.80
2023-04-02T15:51:31.806Z,7.05
2023-04-02T15:54:09.055Z,6.63
2023-04-02T15:56:48.996Z,7.00
2023-04-02T15:59:42.028Z,6.68
2023-04-02T16:02:49.784Z,7.80
2023-04-02T16:05:28.314Z,5.20
2023-04-02T16:08:10.686Z,5.25
2023-04-02T16:10:42.868Z,5.82
2023-04-02T16:13:19.034Z,5.35
2023-04-02T16:15:53.419Z,6.28
2023-04-02T16:18:33.969Z,4.93
2023-04-02T16:21:04.284Z,5.55
2023-04-02T16:23:36.132Z,4.72
2023-04-02T16:26:18.833Z,4.03
2023-04-02T16:28:55.293Z,4.32
2023-04-02T16:31:33.098Z,4.80
2023-04-02T16:34:10.246Z,4.85
2023-04-02T16:36:48.982Z,7.35
2023-04-02T16:39:29.099Z,5.17
2023-04-02T16:42:07.508Z,4.18
2023-04-02T16:44:50.264Z,3.90
2023-04-02T16:47:40.746Z,3.45
2023-04-02T16:50:18.689Z,3.15
2023-04-02T16:52:57.282Z,3.30
2023-04-02T16:55:36.230Z,2.85
2023-04-02T16:58:15.209Z,2.72
2023-04-02T17:00:49.331Z,2.90
2023-04-02T17:03:38.707Z,3.00
2023-04-02T17:06:15.696Z,2.70
2023-04-02T17:08:48.511Z,3.47
2023-04-02T17:11:37.649Z,2.67
2023-04-02T17:14:08.154Z,2.90
2023-04-02T17:16:41.960Z,2.75
2023-04-02T17:19:12.887Z,3.08
2023-04-02T17:21:44.120Z,3.00
2023-04-02T17:24:22.840Z,2.10
2023-04-02T17:26:55.767Z,2.10
2023-04-02T17:29:30.962Z,2.47
2023-04-02T17:32:01.885Z,3.30
2023-04-02T17:34:30.540Z,3.47
2023-04-02T17:37:10.038Z,3.47
2023-04-02T17:39:45.885Z,4.00
2023-04-02T17:42:18.932Z,4.90
2023-04-02T17:44:57.199Z,4.88
2023-04-02T17:47:32.125Z,4.97
2023-04-02T17:50:35.486Z,5.15
2023-04-02T17:53:14.284Z,6.82
2023-04-02T17:55:53.053Z,4.80
2023-04-02T17:58:39.525Z,5.30
2023-04-02T18:01:15.766Z,4.70
2023-04-02T18:03:54.977Z,4.70
2023-04-02T18:06:28.814Z,4.40
2023-04-02T18:09:10.465Z,4.55
2023-04-02T18:11:47.074Z,4.20
2023-04-02T18:14:30.795Z,4.93
2023-04-02T18:17:06.227Z,4.38
2023-04-02T18:19:42.818Z,4.20
2023-04-02T18:22:18.522Z,4.88
2023-04-02T18:25:05.837Z,4.43
2023-04-02T18:27:46.116Z,5.38
2023-04-02T18:30:20.349Z,5.70
2023-04-02T18:33:20.364Z,5.70
2023-04-02T18:35:59.985Z,4.70
2023-04-02T18:38:39.438Z,6.13
2023-04-02T18:41:27.276Z,5.82
2023-04-02T18:44:06.048Z,9.18
2023-04-02T18:46:42.852Z,11.03
2023-04-02T18:49:24.654Z,9.43
2023-04-02T18:51:58.580Z,9.00
2023-04-02T18:54:33.104Z,5.97
2023-04-02T18:57:10.834Z,4.32
2023-04-02T18:59:43.273Z,4.60
2023-04-02T19:02:32.019Z,4.57
2023-04-02T19:05:03.834Z,4.53
2023-04-02T19:07:37.461Z,4.22
2023-04-02T19:10:15.090Z,4.43
2023-04-02T19:12:44.463Z,4.90
2023-04-02T19:15:17.442Z,4.20
2023-04-02T19:17:55.233Z,4.30
2023-04-02T19:20:31.908Z,4.63
2023-04-02T19:23:14.297Z,4.65
2023-04-02T19:25:52.434Z,4.30
2023-04-02T19:28:27.393Z,4.78
2023-04-02T19:31:09.207Z,4.30
2023-04-02T19:33:49.528Z,5.30
2023-04-02T19:36:31.987Z,4.85
2023-04-02T19:39:16.531Z,5.00
2023-04-02T19:41:48.861Z,4.13
2023-04-02T19:44:19.057Z,4.07
2023-04-02T19:46:47.291Z,4.70
2023-04-02T19:49:20.122Z,4.40
2023-04-02T19:51:47.807Z,4.63
2023-04-02T19:54:16.256Z,4.75
2023-04-02T19:56:44.323Z,4.40
2023-04-02T19:59:18.219Z,4.68
2023-04-02T20:01:48.205Z,4.45
2023-04-02T20:04:15.966Z,4.10
2023-04-02T20:06:44.084Z,4.68
2023-04-02T20:09:12.150Z,11.68
2023-04-02T20:11:40.346Z,6.35
2023-04-02T20:14:08.021Z,5.53
2023-04-02T20:16:37.127Z,6.72
2023-04-02T20:19:06.198Z,4.50
2023-04-02T20:21:38.255Z,3.97
2023-04-02T20:24:07.386Z,3.92
2023-04-02T20:26:35.753Z,3.92
2023-04-02T20:29:03.661Z,3.95
2023-04-02T20:31:31.673Z,4.50
2023-04-02T20:34:02.433Z,4.30
2023-04-02T20:36:32.376Z,5.78
2023-04-02T20:41:27.858Z,5.80
2023-04-02T20:43:55.707Z,5.18
2023-04-02T20:46:23.433Z,5.43
2023-04-02T20:48:51.117Z,5.30
2023-04-02T20:51:18.975Z,5.68
2023-04-02T20:53:47.987Z,5.82
2023-04-02T20:56:17.722Z,5.47
2023-04-02T21:01:17.834Z,5.15
2023-04-02T21:03:46.496Z,5.50
2023-04-02T21:06:16.220Z,4.75
2023-04-02T21:08:44.080Z,4.90
2023-04-02T21:11:13.618Z,4.75
2023-04-02T21:13:43.714Z,4.47
2023-04-02T21:16:16.249Z,4.20
2023-04-02T21:18:44.401Z,4.38
2023-04-02T21:21:13.849Z,3.83
2023-04-02T21:23:42.808Z,3.90
2023-04-02T21:26:14.989Z,3.80
2023-04-02T21:28:43.579Z,4.63
2023-04-02T21:31:13.450Z,4.10
2023-04-02T21:33:43.948Z,4.47
2023-04-02T21:36:13.194Z,4.38
2023-04-02T21:38:43.864Z,4.20
2023-04-02T21:41:15.749Z,4.18
2023-04-02T21:43:44.310Z,4.63
2023-04-02T21:46:11.993Z,4.40
2023-04-02T21:48:40.652Z,4.32
2023-04-02T21:51:10.325Z,4.30
2023-04-02T21:56:07.906Z,4.03
2023-04-02T21:58:37.239Z,4.20
2023-04-02T22:01:11.131Z,4.70
2023-04-02T22:03:42.194Z,4.18
2023-04-02T22:06:12.544Z,4.22
2023-04-02T22:08:43.081Z,4.40
2023-04-02T22:11:13.424Z,4.50
2023-04-02T22:13:44.235Z,3.90
2023-04-02T22:16:14.747Z,4.13
2023-04-02T22:18:43.106Z,4.05
2023-04-02T22:21:12.070Z,3.75
2023-04-02T22:23:40.356Z,4.07
2023-04-02T22:26:09.605Z,4.13
2023-04-02T22:28:37.951Z,4.13
2023-04-02T22:31:08.911Z,3.78
2023-04-02T22:33:37.120Z,4.35
2023-04-02T22:36:06.119Z,4.68
2023-04-02T22:38:34.956Z,4.65
2023-04-02T22:41:08.881Z,4.90
2023-04-02T22:43:38.141Z,4.95
2023-04-02T22:46:09.945Z,4.65
2023-04-02T22:48:39.573Z,4.70
2023-04-02T22:51:07.833Z,4.40
2023-04-02T22:53:36.997Z,4.72
2023-04-02T22:56:07.482Z,4.88
2023-04-02T22:58:35.250Z,5.10
2023-04-02T23:01:05.413Z,5.03
2023-04-02T23:03:34.864Z,5.13
2023-04-02T23:06:04.718Z,5.30
2023-04-02T23:08:33.272Z,6.38
2023-04-02T23:11:02.700Z,5.78
2023-04-02T23:13:30.745Z,5.40
2023-04-02T23:15:59.283Z,5.20
2023-04-02T23:18:26.996Z,5.20
2023-04-02T23:20:57.343Z,4.78
2023-04-02T23:23:25.656Z,5.05
2023-04-02T23:26:04.073Z,4.60
2023-04-02T23:28:32.379Z,4.78
2023-04-02T23:31:00.171Z,4.70
2023-04-02T23:33:27.858Z,4.78
2023-04-02T23:35:57.503Z,5.50
2023-04-02T23:40:53.432Z,5.25
2023-04-02T23:43:21.995Z,4.80
2023-04-02T23:45:49.750Z,5.05
2023-04-02T23:48:17.605Z,5.38
2023-04-02T23:50:46.414Z,5.45
2023-04-02T23:53:16.401Z,5.18
2023-04-02T23:55:44.100Z,5.85
2023-04-02T23:58:12.544Z,5.78
