createdAt,value
2023-02-08T00:02:14.222Z,4.57
2023-02-08T00:04:41.952Z,6.03
2023-02-08T00:07:09.648Z,4.60
2023-02-08T00:09:37.435Z,5.80
2023-02-08T00:12:05.304Z,8.90
2023-02-08T00:14:32.966Z,7.27
2023-02-08T00:17:00.748Z,3.33
2023-02-08T00:19:28.465Z,6.37
2023-02-08T00:21:56.234Z,9.97
2023-02-08T00:24:23.965Z,4.53
2023-02-08T00:26:51.777Z,7.50
2023-02-08T00:29:19.578Z,3.37
2023-02-08T00:31:47.726Z,9.30
2023-02-08T00:34:16.369Z,3.70
2023-02-08T00:36:44.123Z,7.33
2023-02-08T00:39:12.858Z,4.73
2023-02-08T00:41:41.944Z,2.80
2023-02-08T00:44:09.667Z,2.47
2023-02-08T00:46:37.455Z,4.00
2023-02-08T00:49:05.176Z,14.37
2023-02-08T00:51:32.925Z,5.90
2023-02-08T00:54:00.626Z,4.70
2023-02-08T00:56:28.389Z,6.90
2023-02-08T00:58:56.081Z,6.43
2023-02-08T01:01:23.831Z,7.07
2023-02-08T01:03:53.629Z,6.70
2023-02-08T01:06:21.398Z,5.23
2023-02-08T01:08:49.180Z,10.83
2023-02-08T01:11:18.955Z,9.67
2023-02-08T01:13:46.673Z,6.10
2023-02-08T01:16:14.345Z,10.00
2023-02-08T01:18:43.052Z,9.53
2023-02-08T01:21:13.104Z,4.67
2023-02-08T01:23:41.492Z,11.33
2023-02-08T01:26:09.515Z,4.60
2023-02-08T01:28:37.307Z,3.70
2023-02-08T01:31:09.580Z,5.23
2023-02-08T01:33:37.432Z,6.20
2023-02-08T01:36:05.750Z,8.00
2023-02-08T01:38:34.183Z,8.57
2023-02-08T01:41:01.972Z,10.67
2023-02-08T01:43:32.761Z,8.30
2023-02-08T01:46:00.578Z,6.53
2023-02-08T01:48:35.416Z,4.00
2023-02-08T01:51:16.630Z,5.50
2023-02-08T01:53:44.353Z,9.20
2023-02-08T01:56:16.704Z,8.00
2023-02-08T01:58:47.884Z,8.57
2023-02-08T02:01:15.669Z,10.50
2023-02-08T02:03:43.403Z,8.53
2023-02-08T02:06:17.070Z,8.83
2023-02-08T02:08:52.524Z,7.87
2023-02-08T02:11:20.301Z,17.23
2023-02-08T02:13:48.260Z,22.17
2023-02-08T02:16:17.018Z,14.40
2023-02-08T02:18:44.694Z,6.30
2023-02-08T02:21:43.779Z,9.63
2023-02-08T02:24:23.690Z,3.30
2023-02-08T02:27:19.437Z,9.80
2023-02-08T02:30:07.560Z,5.40
2023-02-08T02:33:03.271Z,9.37
2023-02-08T02:35:33.715Z,3.27
2023-02-08T02:38:24.740Z,7.57
2023-02-08T02:41:01.488Z,5.13
2023-02-08T02:43:42.083Z,10.33
2023-02-08T02:46:27.134Z,7.67
2023-02-08T02:49:06.013Z,6.77
2023-02-08T02:52:01.458Z,7.60
2023-02-08T02:54:39.177Z,4.83
2023-02-08T02:57:08.258Z,5.13
2023-02-08T02:59:36.697Z,8.40
2023-02-08T03:02:04.813Z,8.60
2023-02-08T03:04:32.569Z,4.67
2023-02-08T03:07:04.301Z,6.10
2023-02-08T03:09:50.848Z,8.93
2023-02-08T03:12:21.229Z,10.73
2023-02-08T03:15:07.321Z,7.07
2023-02-08T03:18:28.719Z,13.47
2023-02-08T03:20:56.342Z,3.27
2023-02-08T03:23:32.242Z,7.80
2023-02-08T03:26:12.364Z,3.63
2023-02-08T03:28:49.101Z,7.50
2023-02-08T03:31:45.101Z,9.93
2023-02-08T03:34:24.487Z,5.13
2023-02-08T03:37:02.157Z,6.43
2023-02-08T03:39:30.224Z,6.37
2023-02-08T03:42:00.171Z,4.97
2023-02-08T03:44:32.634Z,3.33
2023-02-08T03:47:02.864Z,2.17
2023-02-08T03:49:36.827Z,5.27
2023-02-08T03:52:07.246Z,2.90
2023-02-08T03:54:56.453Z,3.77
2023-02-08T03:57:26.279Z,3.57
2023-02-08T03:59:59.037Z,4.93
2023-02-08T04:02:28.453Z,5.37
2023-02-08T04:04:56.188Z,6.30
2023-02-08T04:07:23.977Z,9.57
2023-02-08T04:09:51.821Z,7.80
2023-02-08T04:12:19.534Z,7.03
2023-02-08T04:14:47.277Z,3.97
2023-02-08T04:17:14.997Z,2.73
2023-02-08T04:19:42.665Z,7.57
2023-02-08T04:22:10.394Z,6.17
2023-02-08T04:24:38.047Z,12.77
2023-02-08T04:27:06.207Z,2.90
2023-02-08T04:29:33.919Z,4.43
2023-02-08T04:32:02.243Z,7.30
2023-02-08T04:34:29.941Z,5.27
2023-02-08T04:36:57.697Z,5.40
2023-02-08T04:39:25.436Z,7.37
2023-02-08T04:41:53.196Z,11.70
2023-02-08T04:44:20.942Z,10.20
2023-02-08T04:46:48.666Z,12.87
2023-02-08T04:49:16.380Z,7.73
2023-02-08T04:51:44.142Z,9.40
2023-02-08T04:54:11.891Z,12.50
2023-02-08T04:56:39.662Z,6.47
2023-02-08T04:59:07.374Z,11.13
2023-02-08T05:01:35.216Z,13.40
2023-02-08T05:04:03.046Z,5.67
2023-02-08T05:06:30.753Z,6.30
2023-02-08T05:08:58.415Z,5.53
2023-02-08T05:11:27.495Z,15.03
2023-02-08T05:13:55.156Z,9.23
2023-02-08T05:16:23.103Z,6.60
2023-02-08T05:18:50.824Z,7.80
2023-02-08T05:21:18.601Z,12.53
2023-02-08T05:23:46.892Z,8.77
2023-02-08T05:26:15.202Z,8.50
2023-02-08T05:28:42.991Z,12.77
2023-02-08T05:31:21.457Z,9.63
2023-02-08T05:33:50.162Z,4.43
2023-02-08T05:36:18.110Z,18.50
2023-02-08T05:38:45.880Z,10.90
2023-02-08T05:41:13.620Z,7.13
2023-02-08T05:43:41.800Z,9.07
2023-02-08T05:46:09.445Z,9.60
2023-02-08T05:48:37.205Z,7.03
2023-02-08T05:51:04.919Z,12.67
2023-02-08T05:53:32.657Z,7.23
2023-02-08T05:56:00.383Z,9.40
2023-02-08T05:58:28.346Z,9.70
2023-02-08T06:00:56.299Z,12.53
2023-02-08T06:03:24.191Z,9.03
2023-02-08T06:05:51.883Z,13.17
2023-02-08T06:08:19.589Z,7.47
2023-02-08T06:10:48.874Z,10.90
2023-02-08T06:13:16.690Z,7.80
2023-02-08T06:15:44.664Z,10.57
2023-02-08T06:18:12.380Z,8.67
2023-02-08T06:20:40.403Z,11.97
2023-02-08T06:23:08.359Z,12.70
2023-02-08T06:25:36.048Z,12.80
2023-02-08T06:28:03.953Z,17.40
2023-02-08T06:30:31.987Z,7.33
2023-02-08T06:32:59.721Z,13.07
2023-02-08T06:35:27.457Z,12.13
2023-02-08T06:37:55.149Z,15.90
2023-02-08T06:40:22.825Z,11.57
2023-02-08T06:42:50.667Z,14.03
2023-02-08T06:45:18.484Z,10.67
2023-02-08T06:47:46.185Z,12.50
2023-02-08T06:50:15.223Z,22.67
2023-02-08T06:52:43.041Z,16.00
2023-02-08T06:55:10.765Z,9.43
2023-02-08T06:57:38.572Z,16.30
2023-02-08T07:00:06.714Z,8.27
2023-02-08T07:02:34.568Z,26.87
2023-02-08T07:05:02.267Z,10.93
2023-02-08T07:07:30.010Z,11.93
2023-02-08T07:09:57.736Z,8.50
2023-02-08T07:12:25.463Z,10.27
2023-02-08T07:14:53.156Z,4.50
2023-02-08T07:17:20.853Z,15.57
2023-02-08T07:19:48.553Z,17.17
2023-02-08T07:22:16.371Z,5.80
2023-02-08T07:24:44.085Z,12.07
2023-02-08T07:27:12.492Z,8.80
2023-02-08T07:29:40.338Z,13.97
2023-02-08T07:32:08.323Z,12.50
2023-02-08T07:34:37.106Z,11.83
2023-02-08T07:37:04.913Z,10.47
2023-02-08T07:39:32.710Z,11.07
2023-02-08T07:42:00.553Z,9.33
2023-02-08T07:44:34.320Z,8.10
2023-02-08T07:47:02.081Z,5.77
2023-02-08T07:49:30.266Z,9.87
2023-02-08T07:51:59.161Z,11.10
2023-02-08T07:54:26.915Z,10.37
2023-02-08T07:56:54.640Z,5.87
2023-02-08T07:59:22.392Z,16.17
2023-02-08T08:01:50.182Z,7.73
2023-02-08T08:04:19.785Z,8.87
2023-02-08T08:06:47.643Z,7.97
2023-02-08T08:09:15.460Z,6.83
2023-02-08T08:11:43.228Z,6.50
2023-02-08T08:14:10.937Z,16.93
2023-02-08T08:16:38.703Z,11.90
2023-02-08T08:19:06.378Z,4.70
2023-02-08T08:21:34.057Z,5.30
2023-02-08T08:24:02.114Z,6.73
2023-02-08T08:26:29.869Z,7.40
2023-02-08T08:28:57.638Z,3.43
2023-02-08T08:31:25.594Z,13.10
2023-02-08T08:33:53.408Z,17.73
2023-02-08T08:36:21.070Z,7.03
2023-02-08T08:38:48.832Z,12.00
2023-02-08T08:41:22.280Z,12.47
2023-02-08T08:43:50.292Z,13.17
2023-02-08T08:46:18.107Z,14.80
2023-02-08T08:48:46.107Z,16.07
2023-02-08T08:51:14.244Z,12.47
2023-02-08T08:53:42.104Z,16.27
2023-02-08T08:56:09.932Z,16.00
2023-02-08T08:58:37.661Z,18.17
2023-02-08T09:01:05.519Z,16.40
2023-02-08T09:03:33.468Z,9.53
2023-02-08T09:06:01.194Z,16.93
2023-02-08T09:08:28.901Z,19.37
2023-02-08T09:10:56.659Z,13.27
2023-02-08T09:13:24.606Z,17.07
2023-02-08T09:15:52.309Z,12.90
2023-02-08T09:18:20.010Z,13.83
2023-02-08T09:20:47.688Z,22.90
2023-02-08T09:23:15.414Z,16.37
2023-02-08T09:25:43.167Z,10.63
2023-02-08T09:28:11.009Z,12.73
2023-02-08T09:30:38.719Z,15.13
2023-02-08T09:33:06.455Z,9.20
2023-02-08T09:35:34.125Z,9.57
2023-02-08T09:38:04.582Z,12.13
2023-02-08T09:41:11.073Z,9.30
2023-02-08T09:43:59.683Z,10.53
2023-02-08T09:46:29.151Z,13.57
2023-02-08T09:48:58.963Z,8.60
2023-02-08T09:51:30.827Z,10.77
2023-02-08T09:54:17.750Z,24.53
2023-02-08T09:56:45.524Z,99.60
2023-02-08T09:59:18.420Z,93.47
2023-02-08T10:01:46.128Z,58.90
2023-02-08T10:04:18.626Z,54.40
2023-02-08T10:06:47.656Z,68.83
2023-02-08T10:09:16.381Z,45.20
2023-02-08T10:11:59.266Z,19.17
2023-02-08T10:14:52.497Z,25.07
2023-02-08T10:17:38.507Z,10.53
2023-02-08T10:20:27.230Z,18.63
2023-02-08T10:23:32.339Z,8.10
2023-02-08T10:26:02.898Z,15.00
2023-02-08T10:28:39.373Z,16.23
2023-02-08T10:31:16.600Z,9.60
2023-02-08T10:34:01.125Z,6.30
2023-02-08T10:36:35.252Z,12.77
2023-02-08T10:39:07.740Z,18.43
2023-02-08T10:41:42.542Z,20.47
2023-02-08T10:44:31.324Z,9.20
2023-02-08T10:47:40.925Z,18.77
2023-02-08T10:50:36.703Z,27.13
2023-02-08T10:53:06.817Z,46.43
2023-02-08T10:55:36.601Z,28.60
2023-02-08T10:58:06.823Z,20.07
2023-02-08T11:00:36.963Z,5.83
2023-02-08T11:03:25.031Z,15.77
2023-02-08T11:05:56.178Z,14.70
2023-02-08T11:08:27.797Z,35.37
2023-02-08T11:11:11.921Z,10.43
2023-02-08T11:13:48.742Z,37.00
2023-02-08T11:16:28.824Z,18.33
2023-02-08T11:19:08.344Z,44.87
2023-02-08T11:21:44.577Z,25.47
2023-02-08T11:24:27.329Z,11.43
2023-02-08T11:27:06.437Z,84.33
2023-02-08T11:29:34.400Z,20.17
2023-02-08T11:32:03.945Z,9.03
2023-02-08T11:34:35.614Z,45.93
2023-02-08T11:37:28.810Z,43.07
2023-02-08T11:40:00.042Z,36.37
2023-02-08T11:42:43.357Z,53.60
2023-02-08T11:45:29.205Z,43.00
2023-02-08T11:47:56.971Z,16.13
2023-02-08T11:50:35.164Z,9.53
2023-02-08T11:53:05.192Z,4.60
2023-02-08T11:55:33.709Z,6.80
2023-02-08T11:58:14.873Z,14.37
2023-02-08T12:00:42.635Z,10.97
2023-02-08T12:03:18.413Z,74.57
2023-02-08T12:05:58.311Z,56.93
2023-02-08T12:08:39.608Z,44.97
2023-02-08T12:11:08.263Z,32.70
2023-02-08T12:13:54.548Z,15.87
2023-02-08T12:16:51.671Z,57.80
2023-02-08T12:20:00.934Z,23.07
2023-02-08T12:22:29.887Z,14.03
2023-02-08T12:25:15.773Z,5.07
2023-02-08T12:27:48.161Z,6.67
2023-02-08T12:30:21.792Z,14.70
2023-02-08T12:32:58.221Z,55.97
2023-02-08T12:36:01.473Z,51.60
2023-02-08T12:38:57.261Z,27.27
2023-02-08T12:41:37.058Z,21.57
2023-02-08T12:44:31.040Z,30.50
2023-02-08T12:47:10.931Z,13.53
2023-02-08T12:49:44.437Z,17.97
2023-02-08T12:52:37.883Z,42.43
2023-02-08T12:55:38.681Z,13.50
2023-02-08T12:58:20.898Z,9.50
2023-02-08T13:00:48.850Z,7.87
2023-02-08T13:03:36.212Z,5.93
2023-02-08T13:06:05.941Z,8.73
2023-02-08T13:08:41.212Z,9.50
2023-02-08T13:11:20.209Z,7.93
2023-02-08T13:13:55.268Z,9.70
2023-02-08T13:16:25.305Z,6.17
2023-02-08T13:19:10.117Z,13.33
2023-02-08T13:21:41.885Z,15.43
2023-02-08T13:24:31.188Z,7.03
2023-02-08T13:26:58.956Z,9.53
2023-02-08T13:29:28.301Z,6.00
2023-02-08T13:32:22.509Z,10.27
2023-02-08T13:34:53.012Z,4.70
2023-02-08T13:37:26.747Z,6.73
2023-02-08T13:40:01.911Z,17.03
2023-02-08T13:42:31.380Z,4.93
2023-02-08T13:44:59.065Z,6.83
2023-02-08T13:47:28.776Z,3.67
2023-02-08T13:50:00.867Z,2.10
2023-02-08T13:52:47.004Z,2.20
2023-02-08T13:55:35.956Z,3.30
2023-02-08T13:58:26.360Z,3.10
2023-02-08T14:00:53.971Z,4.43
2023-02-08T14:03:23.422Z,2.13
2023-02-08T14:06:00.819Z,3.87
2023-02-08T14:08:30.197Z,2.20
2023-02-08T14:11:36.936Z,3.40
2023-02-08T14:14:31.432Z,3.30
2023-02-08T14:17:05.189Z,7.87
2023-02-08T14:19:37.469Z,3.57
2023-02-08T14:22:06.100Z,6.23
2023-02-08T14:24:37.850Z,2.90
2023-02-08T14:27:24.139Z,3.60
2023-02-08T14:30:08.858Z,5.00
2023-02-08T14:32:39.434Z,1.83
2023-02-08T14:35:18.264Z,1.80
2023-02-08T14:37:49.623Z,3.53
2023-02-08T14:40:24.353Z,1.60
2023-02-08T14:43:05.067Z,3.37
2023-02-08T14:45:37.500Z,5.27
2023-02-08T14:48:25.379Z,2.90
2023-02-08T14:51:08.953Z,2.53
2023-02-08T14:53:53.614Z,1.70
2023-02-08T14:56:22.710Z,3.63
2023-02-08T14:58:56.746Z,2.23
2023-02-08T15:01:45.594Z,3.77
2023-02-08T15:04:13.812Z,4.03
2023-02-08T15:07:15.504Z,4.43
2023-02-08T15:09:43.947Z,3.70
2023-02-08T15:12:22.303Z,1.93
2023-02-08T15:14:50.176Z,11.20
2023-02-08T15:17:33.107Z,4.37
2023-02-08T15:20:01.457Z,5.63
2023-02-08T15:22:36.882Z,4.33
2023-02-08T15:25:16.873Z,3.03
2023-02-08T15:27:49.229Z,12.50
2023-02-08T15:30:29.243Z,7.23
2023-02-08T15:32:57.054Z,11.83
2023-02-08T15:35:25.976Z,6.10
2023-02-08T15:37:54.009Z,19.03
2023-02-08T15:40:28.843Z,12.60
2023-02-08T15:43:08.731Z,9.63
2023-02-08T15:45:37.102Z,3.57
2023-02-08T15:48:05.857Z,5.77
2023-02-08T15:50:33.849Z,7.40
2023-02-08T15:53:03.263Z,4.77
2023-02-08T15:55:44.878Z,7.63
2023-02-08T15:58:33.272Z,3.83
2023-02-08T16:01:01.508Z,2.80
2023-02-08T16:03:29.708Z,5.07
2023-02-08T16:05:59.365Z,2.43
2023-02-08T16:08:30.979Z,2.83
2023-02-08T16:10:59.664Z,4.87
2023-02-08T16:13:35.055Z,3.63
2023-02-08T16:16:22.928Z,3.93
2023-02-08T16:18:58.497Z,6.50
2023-02-08T16:21:30.226Z,5.80
2023-02-08T16:24:19.174Z,4.03
2023-02-08T16:26:52.636Z,3.40
2023-02-08T16:29:33.829Z,3.27
2023-02-08T16:32:18.221Z,5.67
2023-02-08T16:34:46.184Z,3.57
2023-02-08T16:37:28.354Z,2.87
2023-02-08T16:39:55.977Z,3.83
2023-02-08T16:42:35.880Z,6.27
2023-02-08T16:45:14.258Z,2.63
2023-02-08T16:47:56.896Z,13.60
2023-02-08T16:50:27.043Z,5.43
2023-02-08T16:53:02.764Z,2.20
2023-02-08T16:55:31.766Z,6.13
2023-02-08T16:57:59.642Z,5.93
2023-02-08T17:00:27.201Z,4.27
2023-02-08T17:02:55.516Z,3.53
2023-02-08T17:05:25.215Z,4.47
2023-02-08T17:07:53.025Z,12.87
2023-02-08T17:10:29.494Z,6.90
2023-02-08T17:13:13.471Z,11.60
2023-02-08T17:15:46.866Z,5.13
2023-02-08T17:18:14.770Z,4.97
2023-02-08T17:20:42.714Z,4.80
2023-02-08T17:23:10.768Z,3.67
2023-02-08T17:25:38.470Z,4.90
2023-02-08T17:28:17.546Z,2.27
2023-02-08T17:30:45.594Z,7.03
2023-02-08T17:33:22.860Z,4.07
2023-02-08T17:35:51.263Z,3.60
2023-02-08T17:38:19.587Z,2.60
2023-02-08T17:40:47.333Z,2.33
2023-02-08T17:43:15.274Z,5.77
2023-02-08T17:45:43.758Z,4.03
2023-02-08T17:48:13.669Z,5.37
2023-02-08T17:50:43.393Z,2.47
2023-02-08T17:53:11.387Z,1.80
2023-02-08T17:55:42.046Z,3.13
2023-02-08T17:58:09.979Z,2.17
2023-02-08T18:00:37.670Z,4.10
2023-02-08T18:03:05.556Z,2.70
2023-02-08T18:05:33.288Z,3.93
2023-02-08T18:08:01.007Z,2.80
2023-02-08T18:10:28.708Z,3.47
2023-02-08T18:12:56.561Z,4.07
2023-02-08T18:15:24.317Z,9.70
2023-02-08T18:17:52.054Z,14.73
2023-02-08T18:20:19.782Z,13.03
2023-02-08T18:22:47.541Z,16.47
2023-02-08T18:25:16.201Z,12.23
2023-02-08T18:27:43.998Z,6.73
2023-02-08T18:30:12.208Z,13.67
2023-02-08T18:32:40.318Z,12.30
2023-02-08T18:35:08.825Z,7.60
2023-02-08T18:37:36.920Z,11.30
2023-02-08T18:40:05.848Z,5.67
2023-02-08T18:42:35.872Z,8.73
2023-02-08T18:45:05.169Z,9.47
2023-02-08T18:47:35.241Z,9.37
2023-02-08T18:50:03.109Z,9.63
2023-02-08T18:52:31.730Z,16.87
2023-02-08T18:54:59.678Z,11.03
2023-02-08T18:57:27.426Z,9.67
2023-02-08T18:59:55.933Z,10.67
2023-02-08T19:02:26.311Z,5.90
2023-02-08T19:04:54.234Z,6.30
2023-02-08T19:07:21.934Z,8.27
2023-02-08T19:09:49.636Z,14.30
2023-02-08T19:12:18.977Z,13.40
2023-02-08T19:14:49.303Z,10.70
2023-02-08T19:17:17.073Z,20.37
2023-02-08T19:19:44.845Z,12.23
2023-02-08T19:22:12.528Z,7.13
2023-02-08T19:24:40.310Z,9.03
2023-02-08T19:27:08.187Z,6.60
2023-02-08T19:29:36.675Z,7.97
2023-02-08T19:32:05.005Z,12.50
2023-02-08T19:34:32.847Z,6.50
2023-02-08T19:37:00.837Z,9.77
2023-02-08T19:39:28.596Z,4.13
2023-02-08T19:41:58.727Z,9.80
2023-02-08T19:44:29.872Z,6.83
2023-02-08T19:46:58.268Z,5.10
2023-02-08T19:49:27.313Z,13.90
2023-02-08T19:51:55.175Z,5.17
2023-02-08T19:54:23.010Z,7.40
2023-02-08T19:56:52.211Z,3.70
2023-02-08T19:59:24.563Z,5.40
2023-02-08T20:01:53.313Z,3.37
2023-02-08T20:04:21.535Z,5.33
2023-02-08T20:06:53.506Z,8.60
2023-02-08T20:09:21.472Z,14.50
2023-02-08T20:11:56.821Z,11.67
2023-02-08T20:14:31.121Z,7.97
2023-02-08T20:16:59.470Z,18.00
2023-02-08T20:19:27.328Z,7.03
2023-02-08T20:21:55.036Z,13.17
2023-02-08T20:24:22.773Z,6.03
2023-02-08T20:26:50.486Z,4.03
2023-02-08T20:29:18.267Z,6.30
2023-02-08T20:31:47.963Z,7.40
2023-02-08T20:34:16.323Z,3.83
2023-02-08T20:36:49.592Z,5.53
2023-02-08T20:39:22.470Z,5.67
2023-02-08T20:41:50.257Z,10.23
2023-02-08T20:44:18.360Z,1.90
2023-02-08T20:46:46.648Z,2.80
2023-02-08T20:49:15.354Z,6.40
2023-02-08T20:51:43.458Z,7.10
2023-02-08T20:54:11.498Z,10.27
2023-02-08T20:56:39.223Z,15.10
2023-02-08T20:59:08.545Z,4.33
2023-02-08T21:01:36.510Z,3.07
2023-02-08T21:04:04.504Z,9.90
2023-02-08T21:06:36.544Z,6.27
2023-02-08T21:09:06.438Z,7.50
2023-02-08T21:11:34.637Z,8.70
2023-02-08T21:14:02.438Z,8.90
2023-02-08T21:16:30.304Z,8.27
2023-02-08T21:18:58.254Z,8.33
2023-02-08T21:21:26.145Z,2.93
2023-02-08T21:23:53.938Z,5.40
2023-02-08T21:26:21.684Z,3.23
2023-02-08T21:28:52.783Z,4.83
2023-02-08T21:31:22.180Z,6.40
2023-02-08T21:33:50.189Z,8.90
2023-02-08T21:36:20.122Z,2.97
2023-02-08T21:38:47.890Z,2.87
2023-02-08T21:41:20.419Z,9.37
2023-02-08T21:43:48.535Z,8.33
2023-02-08T21:46:16.491Z,2.97
2023-02-08T21:49:03.157Z,6.57
2023-02-08T21:51:49.501Z,4.17
2023-02-08T21:54:38.176Z,4.77
2023-02-08T21:57:07.356Z,3.60
2023-02-08T21:59:37.858Z,3.03
2023-02-08T22:02:11.013Z,3.53
2023-02-08T22:04:57.803Z,3.27
2023-02-08T22:07:25.666Z,6.13
2023-02-08T22:09:53.449Z,3.50
2023-02-08T22:12:21.951Z,4.63
2023-02-08T22:14:49.864Z,2.23
2023-02-08T22:17:17.711Z,3.37
2023-02-08T22:19:45.556Z,3.40
2023-02-08T22:22:13.320Z,7.20
2023-02-08T22:24:41.191Z,4.70
2023-02-08T22:27:08.899Z,7.90
2023-02-08T22:29:36.681Z,8.90
2023-02-08T22:32:05.580Z,9.63
2023-02-08T22:34:33.487Z,7.70
2023-02-08T22:37:04.151Z,15.23
2023-02-08T22:39:33.001Z,17.77
2023-02-08T22:42:00.756Z,13.03
2023-02-08T22:44:28.572Z,5.47
2023-02-08T22:46:57.505Z,3.73
2023-02-08T22:49:25.317Z,14.27
2023-02-08T22:51:53.038Z,6.77
2023-02-08T22:54:20.740Z,5.83
2023-02-08T22:56:48.409Z,4.13
2023-02-08T22:59:16.184Z,3.60
2023-02-08T23:01:44.035Z,4.63
2023-02-08T23:04:11.796Z,7.00
2023-02-08T23:06:39.504Z,6.47
2023-02-08T23:09:07.468Z,5.83
2023-02-08T23:11:35.197Z,6.17
2023-02-08T23:14:02.961Z,1.53
2023-02-08T23:16:30.737Z,5.10
2023-02-08T23:18:58.560Z,2.90
2023-02-08T23:21:28.742Z,2.17
2023-02-08T23:23:56.539Z,5.53
2023-02-08T23:26:24.312Z,4.53
2023-02-08T23:28:52.897Z,3.73
2023-02-08T23:31:20.936Z,2.13
2023-02-08T23:33:48.843Z,6.47
2023-02-08T23:36:18.624Z,2.67
2023-02-08T23:38:46.522Z,3.17
2023-02-08T23:41:19.607Z,3.13
2023-02-08T23:43:47.584Z,6.70
2023-02-08T23:46:17.639Z,2.13
2023-02-08T23:48:47.698Z,3.23
2023-02-08T23:51:16.759Z,7.50
2023-02-08T23:53:44.619Z,4.27
2023-02-08T23:56:23.460Z,13.37
2023-02-08T23:58:53.263Z,7.40
