createdAt,value
2019-04-27T00:01:34.302Z,2.72
2019-04-27T00:04:23.560Z,2.30
2019-04-27T00:06:55.331Z,2.10
2019-04-27T00:09:27.794Z,2.50
2019-04-27T00:11:59.063Z,2.60
2019-04-27T00:14:28.712Z,2.10
2019-04-27T00:16:58.244Z,2.30
2019-04-27T00:19:31.690Z,2.35
2019-04-27T00:22:03.136Z,2.25
2019-04-27T00:24:33.545Z,2.40
2019-04-27T00:27:04.523Z,2.42
2019-04-27T00:29:34.170Z,2.15
2019-04-27T00:32:04.363Z,2.62
2019-04-27T00:34:34.536Z,2.55
2019-04-27T00:37:23.666Z,2.35
2019-04-27T00:39:59.282Z,2.92
2019-04-27T00:42:28.974Z,2.40
2019-04-27T00:44:58.641Z,3.35
2019-04-27T00:47:28.250Z,2.80
2019-04-27T00:49:57.903Z,3.00
2019-04-27T00:52:27.597Z,2.85
2019-04-27T00:54:57.247Z,3.00
2019-04-27T00:57:30.951Z,3.12
2019-04-27T01:00:09.695Z,3.47
2019-04-27T01:02:43.636Z,3.25
2019-04-27T01:05:15.076Z,3.55
2019-04-27T01:07:44.699Z,3.25
2019-04-27T01:10:14.484Z,3.22
2019-04-27T01:12:44.104Z,3.67
2019-04-27T01:15:13.925Z,3.10
2019-04-27T01:17:43.673Z,2.87
2019-04-27T01:20:13.660Z,3.15
2019-04-27T01:22:43.282Z,2.70
2019-04-27T01:25:13.909Z,2.87
2019-04-27T01:28:01.295Z,3.50
2019-04-27T01:30:35.129Z,3.20
2019-04-27T01:33:04.837Z,2.80
2019-04-27T01:35:34.535Z,2.77
2019-04-27T01:38:04.216Z,3.10
2019-04-27T01:40:33.928Z,3.27
2019-04-27T01:43:03.619Z,3.30
2019-04-27T01:45:33.330Z,3.50
2019-04-27T01:48:02.949Z,3.52
2019-04-27T01:50:32.593Z,3.25
2019-04-27T01:53:02.293Z,3.33
2019-04-27T01:55:32.100Z,3.30
2019-04-27T01:58:01.779Z,3.42
2019-04-27T02:00:56.850Z,3.40
2019-04-27T02:03:43.957Z,3.77
2019-04-27T02:06:13.941Z,3.72
2019-04-27T02:08:43.695Z,3.15
2019-04-27T02:11:13.332Z,3.37
2019-04-27T02:13:42.946Z,3.20
2019-04-27T02:16:12.595Z,3.85
2019-04-27T02:18:42.289Z,3.25
2019-04-27T02:21:11.998Z,2.98
2019-04-27T02:23:41.615Z,3.20
2019-04-27T02:26:11.259Z,3.00
2019-04-27T02:28:46.469Z,3.33
2019-04-27T02:31:23.241Z,3.40
2019-04-27T02:34:03.359Z,3.25
2019-04-27T02:36:32.998Z,3.30
2019-04-27T02:39:02.682Z,3.42
2019-04-27T02:41:32.325Z,3.30
2019-04-27T02:44:03.727Z,3.30
2019-04-27T02:46:33.432Z,3.50
2019-04-27T02:49:06.364Z,3.27
2019-04-27T02:51:52.159Z,3.30
2019-04-27T02:54:21.772Z,3.00
2019-04-27T02:56:52.836Z,3.20
2019-04-27T02:59:22.713Z,3.15
2019-04-27T03:01:57.166Z,3.02
2019-04-27T03:04:26.778Z,3.27
2019-04-27T03:06:56.424Z,3.50
2019-04-27T03:09:26.035Z,3.55
2019-04-27T03:11:56.089Z,2.90
2019-04-27T03:14:43.805Z,3.22
2019-04-27T03:17:22.211Z,3.30
2019-04-27T03:20:07.174Z,3.17
2019-04-27T03:22:42.229Z,3.22
2019-04-27T03:25:15.303Z,3.05
2019-04-27T03:27:46.299Z,3.22
2019-04-27T03:30:16.700Z,3.40
2019-04-27T03:32:46.444Z,3.40
2019-04-27T03:35:16.155Z,2.90
2019-04-27T03:37:46.218Z,3.00
2019-04-27T03:40:16.061Z,3.25
2019-04-27T03:42:49.853Z,2.90
2019-04-27T03:45:20.051Z,3.20
2019-04-27T03:47:50.661Z,3.40
2019-04-27T03:50:22.020Z,3.12
2019-04-27T03:52:53.283Z,2.95
2019-04-27T03:55:24.632Z,2.80
2019-04-27T03:57:54.254Z,3.08
2019-04-27T04:00:25.673Z,3.30
2019-04-27T04:02:55.423Z,2.75
2019-04-27T04:05:25.137Z,2.90
2019-04-27T04:07:54.891Z,3.22
2019-04-27T04:10:29.217Z,3.30
2019-04-27T04:13:02.905Z,3.10
2019-04-27T04:15:34.181Z,2.90
2019-04-27T04:18:03.802Z,2.67
2019-04-27T04:20:33.435Z,2.98
2019-04-27T04:23:03.545Z,2.58
2019-04-27T04:25:33.441Z,2.77
2019-04-27T04:28:03.058Z,2.95
2019-04-27T04:30:32.696Z,2.62
2019-04-27T04:33:02.326Z,2.75
2019-04-27T04:35:33.328Z,2.40
2019-04-27T04:38:03.406Z,2.55
2019-04-27T04:40:35.032Z,2.85
2019-04-27T04:43:12.069Z,3.65
2019-04-27T04:45:46.007Z,2.90
2019-04-27T04:48:20.175Z,2.92
2019-04-27T04:53:20.714Z,3.65
2019-04-27T04:55:50.671Z,3.75
2019-04-27T04:58:21.178Z,3.77
2019-04-27T05:00:50.877Z,3.30
2019-04-27T05:03:21.827Z,3.50
2019-04-27T05:05:52.004Z,3.10
2019-04-27T05:08:21.612Z,3.33
2019-04-27T05:10:51.253Z,3.45
2019-04-27T05:13:20.876Z,3.52
2019-04-27T05:15:50.519Z,3.70
2019-04-27T05:18:20.136Z,3.80
2019-04-27T05:20:51.488Z,3.22
2019-04-27T05:23:21.108Z,3.70
2019-04-27T05:25:50.748Z,3.70
2019-04-27T05:28:20.388Z,3.58
2019-04-27T05:30:50.045Z,3.55
2019-04-27T05:33:19.664Z,3.70
2019-04-27T05:35:49.421Z,3.60
2019-04-27T05:38:19.522Z,3.47
2019-04-27T05:40:49.954Z,3.40
2019-04-27T05:43:21.488Z,3.27
2019-04-27T05:46:41.795Z,3.77
2019-04-27T05:49:20.626Z,3.50
2019-04-27T05:51:50.434Z,3.52
2019-04-27T05:54:20.691Z,3.10
2019-04-27T05:56:50.347Z,3.15
2019-04-27T05:59:20.076Z,3.47
2019-04-27T06:01:49.746Z,3.10
2019-04-27T06:04:19.510Z,3.30
2019-04-27T06:06:49.930Z,3.22
2019-04-27T06:09:19.777Z,2.90
2019-04-27T06:11:50.650Z,2.90
2019-04-27T06:14:20.515Z,2.70
2019-04-27T06:16:51.390Z,2.77
2019-04-27T06:19:21.142Z,3.00
2019-04-27T06:21:50.759Z,2.80
2019-04-27T06:24:20.397Z,2.80
2019-04-27T06:26:50.023Z,2.50
2019-04-27T06:29:19.793Z,2.75
2019-04-27T06:31:49.763Z,3.08
2019-04-27T06:34:19.570Z,2.50
2019-04-27T06:36:49.193Z,2.30
2019-04-27T06:39:20.548Z,2.60
2019-04-27T06:41:50.575Z,2.47
2019-04-27T06:44:20.460Z,2.10
2019-04-27T06:46:50.150Z,2.02
2019-04-27T06:49:19.798Z,2.20
2019-04-27T06:51:49.898Z,2.12
2019-04-27T06:54:21.395Z,2.20
2019-04-27T06:56:51.302Z,1.98
2019-04-27T06:59:20.945Z,1.67
2019-04-27T07:01:50.570Z,1.72
2019-04-27T07:04:20.290Z,1.60
2019-04-27T07:06:54.051Z,1.52
2019-04-27T07:09:21.290Z,1.60
2019-04-27T07:11:50.914Z,1.30
2019-04-27T07:14:20.643Z,1.32
2019-04-27T07:16:50.821Z,2.22
2019-04-27T07:19:20.587Z,1.00
2019-04-27T07:21:50.211Z,1.32
2019-04-27T07:24:19.862Z,1.22
2019-04-27T07:26:49.489Z,1.50
2019-04-27T07:29:19.647Z,1.40
2019-04-27T07:31:49.870Z,1.10
2019-04-27T07:34:19.584Z,1.10
2019-04-27T07:36:49.319Z,1.20
2019-04-27T07:39:19.375Z,0.95
2019-04-27T07:41:49.287Z,0.70
2019-04-27T07:44:23.322Z,1.15
2019-04-27T07:47:10.674Z,0.80
2019-04-27T07:49:40.315Z,0.85
2019-04-27T07:52:09.946Z,0.93
2019-04-27T07:54:41.020Z,0.88
2019-04-27T07:57:10.800Z,0.90
2019-04-27T07:59:42.108Z,0.90
2019-04-27T08:02:11.962Z,0.72
2019-04-27T08:04:41.605Z,0.80
2019-04-27T08:07:11.263Z,0.68
2019-04-27T08:09:40.881Z,0.72
2019-04-27T08:12:11.000Z,0.75
2019-04-27T08:14:40.897Z,0.90
2019-04-27T08:17:10.546Z,0.90
2019-04-27T08:19:40.338Z,0.75
2019-04-27T08:22:10.156Z,0.70
2019-04-27T08:24:39.844Z,0.90
2019-04-27T08:27:14.230Z,0.70
2019-04-27T08:32:19.556Z,1.05
2019-04-27T08:34:49.699Z,0.60
2019-04-27T08:37:19.397Z,0.82
2019-04-27T08:39:49.409Z,0.60
2019-04-27T08:42:20.396Z,0.65
2019-04-27T08:44:50.015Z,0.80
2019-04-27T08:47:19.695Z,0.82
2019-04-27T08:49:49.392Z,0.88
2019-04-27T08:52:19.481Z,0.82
2019-04-27T08:54:51.087Z,0.50
2019-04-27T08:57:20.653Z,0.93
2019-04-27T08:59:51.093Z,0.65
2019-04-27T09:02:20.898Z,0.70
2019-04-27T09:04:50.518Z,0.60
2019-04-27T09:07:32.142Z,0.68
2019-04-27T09:10:06.356Z,0.65
2019-04-27T09:12:55.694Z,0.80
2019-04-27T09:15:29.221Z,0.80
2019-04-27T09:17:59.906Z,0.50
2019-04-27T09:20:40.015Z,0.50
2019-04-27T09:23:09.987Z,0.47
2019-04-27T09:25:39.783Z,0.37
2019-04-27T09:28:09.464Z,0.30
2019-04-27T09:30:39.469Z,6.03
2019-04-27T09:33:09.286Z,2.00
2019-04-27T09:35:38.891Z,0.40
2019-04-27T09:38:08.605Z,0.40
2019-04-27T09:40:38.226Z,0.40
2019-04-27T09:43:07.958Z,1.00
2019-04-27T09:45:37.577Z,0.40
2019-04-27T09:48:07.439Z,0.78
2019-04-27T09:50:37.068Z,0.50
2019-04-27T09:53:06.791Z,0.60
2019-04-27T09:55:36.963Z,0.40
2019-04-27T09:58:06.645Z,0.30
2019-04-27T10:00:36.907Z,0.60
2019-04-27T10:03:06.805Z,0.28
2019-04-27T10:05:36.795Z,0.50
2019-04-27T10:08:06.756Z,3.02
2019-04-27T10:10:37.140Z,0.60
2019-04-27T10:13:07.223Z,0.35
2019-04-27T10:15:36.989Z,0.40
2019-04-27T10:18:06.762Z,0.47
2019-04-27T10:20:40.635Z,1.72
2019-04-27T10:23:07.762Z,0.78
2019-04-27T10:25:37.898Z,0.65
2019-04-27T10:28:07.639Z,0.47
2019-04-27T10:30:37.284Z,0.20
2019-04-27T10:33:08.138Z,0.30
2019-04-27T10:35:38.529Z,0.20
2019-04-27T10:38:08.154Z,0.20
2019-04-27T10:40:37.809Z,0.30
2019-04-27T10:43:07.511Z,0.28
2019-04-27T10:45:37.859Z,0.30
2019-04-27T10:48:07.813Z,0.50
2019-04-27T10:50:37.460Z,0.30
2019-04-27T10:53:07.187Z,0.30
2019-04-27T10:55:36.875Z,0.30
2019-04-27T10:58:06.670Z,0.35
2019-04-27T11:00:54.398Z,0.37
2019-04-27T11:03:41.762Z,0.60
2019-04-27T11:06:20.348Z,0.47
2019-04-27T11:08:50.050Z,0.50
2019-04-27T11:11:19.718Z,0.35
2019-04-27T11:13:49.409Z,0.47
2019-04-27T11:16:19.134Z,0.47
2019-04-27T11:18:48.836Z,0.50
2019-04-27T11:21:18.551Z,0.40
2019-04-27T11:23:48.246Z,0.40
2019-04-27T11:26:17.985Z,0.60
2019-04-27T11:28:47.615Z,0.53
2019-04-27T11:31:17.354Z,0.50
2019-04-27T11:33:47.034Z,0.60
2019-04-27T11:36:19.117Z,0.50
2019-04-27T11:38:50.538Z,0.60
2019-04-27T11:41:20.159Z,0.50
2019-04-27T11:43:49.952Z,0.50
2019-04-27T11:46:19.577Z,0.50
2019-04-27T11:48:49.295Z,0.60
2019-04-27T11:51:18.914Z,0.62
2019-04-27T11:53:48.566Z,0.80
2019-04-27T11:56:18.335Z,0.70
2019-04-27T11:58:48.842Z,0.50
2019-04-27T12:01:18.654Z,0.78
2019-04-27T12:03:48.375Z,0.70
2019-04-27T12:06:18.005Z,0.90
2019-04-27T12:08:47.714Z,0.80
2019-04-27T12:11:17.348Z,0.80
2019-04-27T12:13:47.384Z,0.90
2019-04-27T12:16:17.608Z,1.00
2019-04-27T12:18:49.130Z,1.00
2019-04-27T12:21:18.822Z,1.35
2019-04-27T12:23:48.453Z,1.02
2019-04-27T12:26:31.901Z,1.00
2019-04-27T12:29:03.465Z,1.00
2019-04-27T12:31:35.865Z,1.10
2019-04-27T12:34:06.174Z,1.60
2019-04-27T12:36:35.979Z,1.02
2019-04-27T12:39:12.212Z,0.85
2019-04-27T12:41:41.998Z,0.88
2019-04-27T12:44:11.796Z,1.12
2019-04-27T12:46:41.661Z,0.75
2019-04-27T12:49:11.626Z,0.85
2019-04-27T12:51:41.315Z,0.75
2019-04-27T12:54:12.607Z,1.10
2019-04-27T12:56:46.614Z,0.98
2019-04-27T12:59:17.974Z,0.65
2019-04-27T13:01:47.669Z,0.78
2019-04-27T13:04:17.323Z,0.93
2019-04-27T13:06:47.114Z,0.57
2019-04-27T13:09:17.345Z,1.02
2019-04-27T13:11:47.110Z,0.65
2019-04-27T13:14:16.730Z,0.80
2019-04-27T13:16:47.557Z,0.82
2019-04-27T13:19:18.025Z,0.88
2019-04-27T13:21:47.679Z,0.85
2019-04-27T13:24:17.377Z,0.90
2019-04-27T13:26:47.026Z,0.80
2019-04-27T13:29:16.798Z,1.00
2019-04-27T13:31:46.407Z,0.90
2019-04-27T13:34:16.034Z,1.02
2019-04-27T13:36:45.831Z,1.70
2019-04-27T13:39:15.900Z,0.80
2019-04-27T13:41:46.282Z,1.00
2019-04-27T13:44:16.204Z,0.80
2019-04-27T13:47:03.679Z,0.80
2019-04-27T13:49:36.352Z,0.88
2019-04-27T13:52:07.778Z,0.57
2019-04-27T13:54:37.423Z,0.80
2019-04-27T13:57:07.651Z,0.60
2019-04-27T13:59:37.420Z,0.90
2019-04-27T14:02:07.649Z,0.80
2019-04-27T14:04:37.297Z,0.60
2019-04-27T14:07:08.946Z,0.70
2019-04-27T14:09:39.267Z,0.65
2019-04-27T14:12:21.231Z,0.50
2019-04-27T14:14:51.426Z,0.50
2019-04-27T14:17:21.146Z,0.33
2019-04-27T14:19:50.770Z,0.57
2019-04-27T14:22:20.390Z,0.30
2019-04-27T14:24:50.109Z,0.50
2019-04-27T14:27:21.606Z,0.45
2019-04-27T14:29:51.253Z,0.50
2019-04-27T14:32:20.893Z,0.35
2019-04-27T14:34:50.525Z,0.40
2019-04-27T14:37:20.172Z,0.30
2019-04-27T14:39:49.817Z,0.62
2019-04-27T14:42:19.538Z,0.60
2019-04-27T14:44:49.383Z,0.28
2019-04-27T14:47:19.115Z,0.20
2019-04-27T14:49:49.213Z,0.25
2019-04-27T14:52:19.008Z,0.30
2019-04-27T14:54:50.822Z,0.50
2019-04-27T14:57:22.804Z,0.60
2019-04-27T14:59:52.472Z,0.40
2019-04-27T15:02:22.087Z,0.70
2019-04-27T15:04:51.737Z,0.62
2019-04-27T15:07:21.433Z,0.50
2019-04-27T15:09:54.447Z,0.57
2019-04-27T15:12:24.526Z,0.50
2019-04-27T15:14:57.287Z,0.60
2019-04-27T15:17:26.728Z,0.60
2019-04-27T15:19:58.182Z,0.60
2019-04-27T15:22:30.030Z,0.60
2019-04-27T15:25:11.811Z,0.50
2019-04-27T15:27:37.365Z,0.40
2019-04-27T15:30:11.145Z,0.60
2019-04-27T15:32:51.311Z,0.62
2019-04-27T15:35:28.507Z,0.55
2019-04-27T15:38:04.944Z,0.53
2019-04-27T15:40:44.010Z,0.78
2019-04-27T15:43:15.820Z,0.70
2019-04-27T15:45:45.512Z,0.78
2019-04-27T15:48:15.292Z,0.68
2019-04-27T15:50:44.913Z,0.72
2019-04-27T15:53:14.563Z,0.70
2019-04-27T15:55:44.259Z,0.70
2019-04-27T15:58:13.972Z,0.80
2019-04-27T16:00:43.735Z,0.98
2019-04-27T16:03:13.541Z,1.17
2019-04-27T16:05:43.232Z,1.32
2019-04-27T16:08:15.667Z,0.85
2019-04-27T16:10:44.456Z,0.88
2019-04-27T16:13:15.282Z,0.72
2019-04-27T16:15:50.156Z,0.75
2019-04-27T16:18:16.520Z,0.68
2019-04-27T16:20:46.243Z,0.80
2019-04-27T16:23:18.048Z,0.90
2019-04-27T16:25:50.701Z,0.80
2019-04-27T16:28:18.727Z,0.60
2019-04-27T16:30:50.649Z,0.50
2019-04-27T16:33:23.360Z,0.70
2019-04-27T16:35:53.009Z,0.55
2019-04-27T16:38:26.688Z,0.68
2019-04-27T16:40:59.654Z,0.90
2019-04-27T16:43:30.021Z,1.60
2019-04-27T16:46:04.287Z,1.40
2019-04-27T16:48:34.848Z,1.30
2019-04-27T16:51:01.358Z,7.67
2019-04-27T16:53:39.538Z,1.80
2019-04-27T16:56:15.103Z,1.10
2019-04-27T16:58:40.147Z,0.70
2019-04-27T17:01:13.335Z,1.50
2019-04-27T17:03:43.047Z,1.00
2019-04-27T17:06:12.679Z,1.80
2019-04-27T17:08:42.325Z,2.15
2019-04-27T17:11:13.830Z,4.12
2019-04-27T17:13:49.477Z,3.15
2019-04-27T17:16:18.945Z,5.70
2019-04-27T17:19:04.951Z,0.80
2019-04-27T17:21:33.447Z,1.25
2019-04-27T17:24:03.192Z,1.27
2019-04-27T17:26:35.568Z,1.00
2019-04-27T17:29:16.502Z,1.00
2019-04-27T17:31:46.023Z,1.30
2019-04-27T17:34:18.989Z,1.10
2019-04-27T17:36:48.469Z,1.20
2019-04-27T17:39:19.262Z,2.40
2019-04-27T17:41:52.864Z,3.52
2019-04-27T17:44:23.093Z,3.72
2019-04-27T17:46:53.040Z,2.90
2019-04-27T17:49:22.733Z,2.17
2019-04-27T17:51:52.532Z,1.67
2019-04-27T17:54:22.159Z,1.40
2019-04-27T17:56:52.406Z,1.20
2019-04-27T17:59:22.312Z,1.20
2019-04-27T18:01:54.065Z,1.45
2019-04-27T18:04:23.299Z,2.15
2019-04-27T18:06:55.664Z,8.85
2019-04-27T18:09:24.306Z,2.45
2019-04-27T18:11:54.485Z,1.65
2019-04-27T18:14:24.410Z,2.08
2019-04-27T18:16:54.101Z,1.87
2019-04-27T18:19:28.286Z,3.80
2019-04-27T18:24:48.253Z,11.57
2019-04-27T18:27:37.808Z,3.72
2019-04-27T18:30:16.831Z,2.87
2019-04-27T18:32:48.933Z,1.80
2019-04-27T18:35:19.990Z,2.92
2019-04-27T18:37:53.513Z,2.47
2019-04-27T18:40:24.209Z,1.60
2019-04-27T18:42:53.195Z,1.12
2019-04-27T18:45:22.980Z,1.50
2019-04-27T18:47:54.270Z,1.55
2019-04-27T18:50:28.225Z,1.65
2019-04-27T18:53:02.631Z,1.70
2019-04-27T18:58:02.121Z,1.45
2019-04-27T19:00:32.052Z,1.20
2019-04-27T19:03:01.720Z,1.62
2019-04-27T19:05:39.658Z,1.25
2019-04-27T19:08:02.688Z,1.57
2019-04-27T19:10:32.317Z,1.70
2019-04-27T19:13:02.303Z,1.98
2019-04-27T19:15:31.977Z,1.90
2019-04-27T19:18:01.606Z,1.62
2019-04-27T19:20:31.312Z,1.77
2019-04-27T19:23:00.994Z,1.60
2019-04-27T19:25:32.305Z,1.65
2019-04-27T19:28:15.375Z,1.60
2019-04-27T19:30:44.852Z,1.67
2019-04-27T19:33:14.493Z,1.60
2019-04-27T19:35:44.116Z,1.60
2019-04-27T19:38:13.739Z,1.30
2019-04-27T19:40:43.392Z,1.85
2019-04-27T19:43:13.009Z,1.50
2019-04-27T19:45:42.685Z,1.30
2019-04-27T19:48:12.295Z,1.40
2019-04-27T19:50:41.920Z,1.30
2019-04-27T19:53:11.574Z,1.35
2019-04-27T19:55:42.838Z,3.50
2019-04-27T19:58:13.964Z,1.57
2019-04-27T20:00:48.427Z,0.98
2019-04-27T20:03:22.718Z,0.70
2019-04-27T20:05:52.336Z,0.75
2019-04-27T20:08:27.893Z,1.40
2019-04-27T20:10:57.802Z,1.45
2019-04-27T20:13:27.511Z,1.42
2019-04-27T20:15:57.572Z,1.25
2019-04-27T20:18:27.344Z,1.30
2019-04-27T20:20:56.963Z,3.35
2019-04-27T20:23:26.624Z,4.42
2019-04-27T20:25:56.243Z,4.30
2019-04-27T20:28:25.945Z,2.77
2019-04-27T20:30:55.631Z,2.92
2019-04-27T20:33:25.247Z,2.22
2019-04-27T20:35:54.891Z,2.10
2019-04-27T20:38:24.522Z,1.62
2019-04-27T20:40:54.164Z,1.40
2019-04-27T20:43:24.800Z,1.65
2019-04-27T20:45:54.569Z,1.55
2019-04-27T20:48:24.195Z,1.07
2019-04-27T20:50:53.853Z,1.00
2019-04-27T20:53:25.113Z,0.80
2019-04-27T20:55:54.784Z,0.88
2019-04-27T20:58:24.470Z,1.10
2019-04-27T21:00:54.072Z,0.82
2019-04-27T21:03:25.354Z,1.20
2019-04-27T21:06:05.596Z,0.90
2019-04-27T21:08:36.884Z,0.60
2019-04-27T21:11:06.501Z,1.00
2019-04-27T21:13:36.164Z,0.80
2019-04-27T21:16:06.051Z,0.90
2019-04-27T21:18:35.710Z,0.80
2019-04-27T21:21:05.330Z,1.02
2019-04-27T21:23:34.976Z,0.93
2019-04-27T21:26:04.747Z,1.10
2019-04-27T21:28:34.590Z,0.80
2019-04-27T21:31:04.228Z,0.80
2019-04-27T21:33:33.851Z,0.78
2019-04-27T21:36:03.485Z,0.93
2019-04-27T21:38:33.141Z,1.15
2019-04-27T21:41:02.779Z,0.90
2019-04-27T21:43:32.803Z,1.45
2019-04-27T21:46:02.521Z,0.93
2019-04-27T21:48:32.132Z,1.10
2019-04-27T21:51:01.773Z,0.90
2019-04-27T21:53:33.036Z,1.00
2019-04-27T21:56:04.324Z,1.12
2019-04-27T21:58:34.007Z,1.30
2019-04-27T22:01:13.203Z,0.80
2019-04-27T22:03:43.031Z,0.90
2019-04-27T22:06:12.866Z,1.17
2019-04-27T22:08:42.611Z,1.30
2019-04-27T22:11:12.366Z,1.00
2019-04-27T22:13:42.005Z,1.32
2019-04-27T22:16:13.123Z,1.10
2019-04-27T22:18:42.914Z,1.35
2019-04-27T22:21:12.664Z,1.20
2019-04-27T22:23:46.469Z,1.05
2019-04-27T22:26:16.080Z,1.10
2019-04-27T22:28:49.328Z,1.30
2019-04-27T22:31:17.059Z,1.20
2019-04-27T22:33:46.696Z,1.07
2019-04-27T22:36:16.310Z,1.27
2019-04-27T22:38:46.042Z,1.10
2019-04-27T22:41:23.153Z,1.10
2019-04-27T22:43:52.585Z,1.12
2019-04-27T22:46:32.853Z,1.32
2019-04-27T22:49:03.053Z,1.45
2019-04-27T22:51:32.667Z,0.93
2019-04-27T22:54:02.287Z,0.88
2019-04-27T22:56:32.257Z,0.95
2019-04-27T22:59:04.108Z,1.00
2019-04-27T23:01:40.699Z,1.20
2019-04-27T23:04:19.650Z,0.98
2019-04-27T23:06:49.433Z,1.00
2019-04-27T23:09:19.185Z,1.10
2019-04-27T23:11:48.823Z,0.93
2019-04-27T23:14:18.436Z,1.37
2019-04-27T23:16:52.213Z,1.12
2019-04-27T23:19:21.898Z,1.00
2019-04-27T23:21:53.176Z,1.47
2019-04-27T23:24:22.964Z,0.88
2019-04-27T23:26:52.582Z,1.20
2019-04-27T23:29:22.223Z,0.93
2019-04-27T23:31:53.507Z,1.10
2019-04-27T23:34:23.148Z,1.27
2019-04-27T23:36:52.834Z,1.05
2019-04-27T23:39:22.474Z,1.15
2019-04-27T23:41:52.111Z,1.17
2019-04-27T23:44:21.743Z,1.00
2019-04-27T23:46:51.360Z,1.00
2019-04-27T23:49:21.000Z,1.07
2019-04-27T23:51:52.259Z,1.10
2019-04-27T23:54:21.914Z,1.12
2019-04-27T23:56:51.908Z,1.20
2019-04-27T23:59:25.174Z,1.20
