createdAt,value
2023-04-16T00:02:15.852Z,0.63
2023-04-16T00:07:23.353Z,0.65
2023-04-16T00:09:50.623Z,0.70
2023-04-16T00:12:17.586Z,0.57
2023-04-16T00:14:47.937Z,0.82
2023-04-16T00:17:14.888Z,0.60
2023-04-16T00:19:41.703Z,0.52
2023-04-16T00:22:08.440Z,0.85
2023-04-16T00:24:35.726Z,0.82
2023-04-16T00:27:02.696Z,0.60
2023-04-16T00:29:31.002Z,0.93
2023-04-16T00:31:57.739Z,0.68
2023-04-16T00:34:24.509Z,0.50
2023-04-16T00:36:51.218Z,0.65
2023-04-16T00:39:18.345Z,0.60
2023-04-16T00:41:45.094Z,0.47
2023-04-16T00:44:11.775Z,0.80
2023-04-16T00:46:45.520Z,0.30
2023-04-16T00:49:14.793Z,0.82
2023-04-16T00:51:44.796Z,0.95
2023-04-16T00:54:11.690Z,0.47
2023-04-16T00:56:39.761Z,0.52
2023-04-16T00:59:06.496Z,0.50
2023-04-16T01:01:33.266Z,0.70
2023-04-16T01:04:00.353Z,1.00
2023-04-16T01:06:27.892Z,0.98
2023-04-16T01:08:54.576Z,0.90
2023-04-16T01:11:21.514Z,0.82
2023-04-16T01:13:48.249Z,1.05
2023-04-16T01:16:15.089Z,0.77
2023-04-16T01:18:44.675Z,0.73
2023-04-16T01:21:11.448Z,0.85
2023-04-16T01:23:38.089Z,0.73
2023-04-16T01:26:04.792Z,1.27
2023-04-16T01:28:31.765Z,0.80
2023-04-16T01:30:58.592Z,0.90
2023-04-16T01:33:28.212Z,0.70
2023-04-16T01:35:57.997Z,0.85
2023-04-16T01:38:24.807Z,0.85
2023-04-16T01:40:57.234Z,1.38
2023-04-16T01:43:24.001Z,0.50
2023-04-16T01:45:50.989Z,0.93
2023-04-16T01:48:18.090Z,0.88
2023-04-16T01:50:45.109Z,1.20
2023-04-16T01:53:11.799Z,1.00
2023-04-16T01:55:38.587Z,1.23
2023-04-16T01:58:07.364Z,1.00
2023-04-16T02:00:41.469Z,0.80
2023-04-16T02:03:08.286Z,0.70
2023-04-16T02:05:38.085Z,1.35
2023-04-16T02:08:05.228Z,1.10
2023-04-16T02:10:31.931Z,1.13
2023-04-16T02:12:58.755Z,1.55
2023-04-16T02:15:27.908Z,1.77
2023-04-16T02:17:56.950Z,1.38
2023-04-16T02:20:23.879Z,0.50
2023-04-16T02:22:50.709Z,0.95
2023-04-16T02:25:17.551Z,1.00
2023-04-16T02:27:44.244Z,0.93
2023-04-16T02:30:13.931Z,0.80
2023-04-16T02:32:43.284Z,1.00
2023-04-16T02:35:10.040Z,0.98
2023-04-16T02:37:37.057Z,1.20
2023-04-16T02:40:03.920Z,1.00
2023-04-16T02:42:32.981Z,1.00
2023-04-16T02:45:00.339Z,1.00
2023-04-16T02:47:27.040Z,0.90
2023-04-16T02:49:56.176Z,1.00
2023-04-16T02:52:22.870Z,1.45
2023-04-16T02:54:49.632Z,0.97
2023-04-16T02:57:16.477Z,1.08
2023-04-16T02:59:43.131Z,1.10
2023-04-16T03:02:09.913Z,1.08
2023-04-16T03:04:36.625Z,1.15
2023-04-16T03:07:03.358Z,1.17
2023-04-16T03:09:30.059Z,1.00
2023-04-16T03:11:56.852Z,1.00
2023-04-16T03:14:23.728Z,1.38
2023-04-16T03:16:50.528Z,1.33
2023-04-16T03:19:17.198Z,1.30
2023-04-16T03:21:43.881Z,0.90
2023-04-16T03:24:10.634Z,1.38
2023-04-16T03:26:37.724Z,1.38
2023-04-16T03:29:04.581Z,1.33
2023-04-16T03:31:31.494Z,1.77
2023-04-16T03:33:58.215Z,1.35
2023-04-16T03:36:27.083Z,1.17
2023-04-16T03:38:54.063Z,1.67
2023-04-16T03:41:20.749Z,1.70
2023-04-16T03:43:47.465Z,1.10
2023-04-16T03:46:14.272Z,1.40
2023-04-16T03:48:40.969Z,1.27
2023-04-16T03:51:07.715Z,1.38
2023-04-16T03:53:34.426Z,1.50
2023-04-16T03:56:03.965Z,1.25
2023-04-16T03:58:31.290Z,0.88
2023-04-16T04:00:57.947Z,1.65
2023-04-16T04:03:26.190Z,1.33
2023-04-16T04:05:53.563Z,1.50
2023-04-16T04:08:20.850Z,1.20
2023-04-16T04:10:47.569Z,1.10
2023-04-16T04:13:14.233Z,1.30
2023-04-16T04:15:44.520Z,1.07
2023-04-16T04:18:11.209Z,1.60
2023-04-16T04:20:41.345Z,0.73
2023-04-16T04:23:09.420Z,1.13
2023-04-16T04:25:36.333Z,1.15
2023-04-16T04:28:02.989Z,1.33
2023-04-16T04:30:29.610Z,1.17
2023-04-16T04:32:56.401Z,1.10
2023-04-16T04:35:23.191Z,1.60
2023-04-16T04:37:49.963Z,1.48
2023-04-16T04:40:16.781Z,0.85
2023-04-16T04:42:43.458Z,1.90
2023-04-16T04:45:11.424Z,0.98
2023-04-16T04:47:38.374Z,1.20
2023-04-16T04:50:05.600Z,0.80
2023-04-16T04:52:32.605Z,1.30
2023-04-16T04:54:59.349Z,1.13
2023-04-16T04:57:26.050Z,1.17
2023-04-16T04:59:52.822Z,0.90
2023-04-16T05:02:19.628Z,0.95
2023-04-16T05:04:46.436Z,1.77
2023-04-16T05:07:13.165Z,1.05
2023-04-16T05:09:40.030Z,1.35
2023-04-16T05:12:06.730Z,0.90
2023-04-16T05:14:33.448Z,1.08
2023-04-16T05:17:00.342Z,1.10
2023-04-16T05:19:29.817Z,1.38
2023-04-16T05:21:59.523Z,0.70
2023-04-16T05:24:26.224Z,1.27
2023-04-16T05:26:52.924Z,1.02
2023-04-16T05:29:19.804Z,0.90
2023-04-16T05:31:46.661Z,1.38
2023-04-16T05:34:13.429Z,1.30
2023-04-16T05:36:40.432Z,1.60
2023-04-16T05:39:10.913Z,1.52
2023-04-16T05:41:37.770Z,1.45
2023-04-16T05:44:04.678Z,1.52
2023-04-16T05:46:35.240Z,0.80
2023-04-16T05:49:02.066Z,1.40
2023-04-16T05:51:29.187Z,0.82
2023-04-16T05:53:56.309Z,1.27
2023-04-16T05:56:23.418Z,1.83
2023-04-16T05:58:50.221Z,1.08
2023-04-16T06:01:17.057Z,1.10
2023-04-16T06:03:44.404Z,1.25
2023-04-16T06:06:11.571Z,0.90
2023-04-16T06:08:38.305Z,1.48
2023-04-16T06:11:05.075Z,1.88
2023-04-16T06:13:31.732Z,1.13
2023-04-16T06:15:58.489Z,1.15
2023-04-16T06:18:25.359Z,1.63
2023-04-16T06:20:52.059Z,1.30
2023-04-16T06:23:18.743Z,1.48
2023-04-16T06:25:45.629Z,1.30
2023-04-16T06:28:12.368Z,1.37
2023-04-16T06:30:39.696Z,1.67
2023-04-16T06:33:06.428Z,1.30
2023-04-16T06:35:35.430Z,1.10
2023-04-16T06:38:02.150Z,1.33
2023-04-16T06:40:28.926Z,1.27
2023-04-16T06:42:56.183Z,1.53
2023-04-16T06:45:22.892Z,1.60
2023-04-16T06:47:50.848Z,1.60
2023-04-16T06:50:17.706Z,1.75
2023-04-16T06:52:46.775Z,1.90
2023-04-16T06:55:16.678Z,1.17
2023-04-16T06:57:43.438Z,1.35
2023-04-16T07:00:10.944Z,1.75
2023-04-16T07:02:38.009Z,1.13
2023-04-16T07:05:05.671Z,1.38
2023-04-16T07:07:32.849Z,1.58
2023-04-16T07:09:59.716Z,1.40
2023-04-16T07:12:29.596Z,2.00
2023-04-16T07:14:56.668Z,1.85
2023-04-16T07:17:23.431Z,2.20
2023-04-16T07:19:51.321Z,2.33
2023-04-16T07:22:18.017Z,2.37
2023-04-16T07:24:45.939Z,2.53
2023-04-16T07:27:13.059Z,1.40
2023-04-16T07:29:40.048Z,1.73
2023-04-16T07:32:09.949Z,1.92
2023-04-16T07:34:36.779Z,1.52
2023-04-16T07:37:05.743Z,0.77
2023-04-16T07:39:34.743Z,1.63
2023-04-16T07:42:02.057Z,1.42
2023-04-16T07:44:29.484Z,1.75
2023-04-16T07:46:56.239Z,1.20
2023-04-16T07:49:22.968Z,1.08
2023-04-16T07:51:58.586Z,1.30
2023-04-16T07:54:25.988Z,1.17
2023-04-16T07:56:54.048Z,1.15
2023-04-16T07:59:24.547Z,1.17
2023-04-16T08:01:53.855Z,0.65
2023-04-16T08:04:24.953Z,1.35
2023-04-16T08:06:52.848Z,1.10
2023-04-16T08:09:21.590Z,1.67
2023-04-16T08:11:49.952Z,1.45
2023-04-16T08:14:17.385Z,1.10
2023-04-16T08:16:44.952Z,0.97
2023-04-16T08:19:11.936Z,1.15
2023-04-16T08:21:38.921Z,1.45
2023-04-16T08:24:05.812Z,1.38
2023-04-16T08:26:32.471Z,0.70
2023-04-16T08:28:59.145Z,0.85
2023-04-16T08:31:29.059Z,1.10
2023-04-16T08:33:58.238Z,1.27
2023-04-16T08:36:24.913Z,0.73
2023-04-16T08:38:52.316Z,1.35
2023-04-16T08:41:21.690Z,1.10
2023-04-16T08:43:50.954Z,0.73
2023-04-16T08:46:18.109Z,1.10
2023-04-16T08:48:48.913Z,1.17
2023-04-16T08:51:17.736Z,1.33
2023-04-16T08:54:03.223Z,0.90
2023-04-16T08:56:31.518Z,1.25
2023-04-16T08:58:58.522Z,1.40
2023-04-16T09:01:26.896Z,1.38
2023-04-16T09:03:54.322Z,1.17
2023-04-16T09:06:21.314Z,2.47
2023-04-16T09:08:49.212Z,2.10
2023-04-16T09:11:18.248Z,1.95
2023-04-16T09:13:46.973Z,0.98
2023-04-16T09:16:15.312Z,1.97
2023-04-16T09:18:42.220Z,1.40
2023-04-16T09:21:12.946Z,1.35
2023-04-16T09:23:40.143Z,1.07
2023-04-16T09:26:06.818Z,1.27
2023-04-16T09:28:41.116Z,1.55
2023-04-16T09:31:13.438Z,1.60
2023-04-16T09:33:40.990Z,1.73
2023-04-16T09:36:07.827Z,2.50
2023-04-16T09:38:51.284Z,2.40
2023-04-16T09:41:18.838Z,2.22
2023-04-16T09:43:59.694Z,2.90
2023-04-16T09:46:34.017Z,2.70
2023-04-16T09:49:16.963Z,2.70
2023-04-16T09:51:49.633Z,2.22
2023-04-16T09:54:16.436Z,2.07
2023-04-16T09:56:45.073Z,1.75
2023-04-16T09:59:21.459Z,1.45
2023-04-16T10:01:53.776Z,1.55
2023-04-16T10:04:47.022Z,1.67
2023-04-16T10:07:13.945Z,1.80
2023-04-16T10:09:41.696Z,1.92
2023-04-16T10:12:08.895Z,1.67
2023-04-16T10:14:35.776Z,1.73
2023-04-16T10:17:06.489Z,1.63
2023-04-16T10:19:35.059Z,2.25
2023-04-16T10:22:03.176Z,2.38
2023-04-16T10:24:31.234Z,1.98
2023-04-16T10:26:58.995Z,1.85
2023-04-16T10:29:31.523Z,2.33
2023-04-16T10:31:58.871Z,1.73
2023-04-16T10:34:26.375Z,1.83
2023-04-16T10:36:54.834Z,1.98
2023-04-16T10:39:27.136Z,1.58
2023-04-16T10:42:12.990Z,1.90
2023-04-16T10:44:43.379Z,3.00
2023-04-16T10:47:12.877Z,1.83
2023-04-16T10:49:40.171Z,2.20
2023-04-16T10:52:18.295Z,2.15
2023-04-16T10:54:54.976Z,2.22
2023-04-16T10:57:21.941Z,1.92
2023-04-16T10:59:49.378Z,2.25
2023-04-16T11:02:21.658Z,2.28
2023-04-16T11:04:50.040Z,2.00
2023-04-16T11:07:21.618Z,2.30
2023-04-16T11:09:59.693Z,2.30
2023-04-16T11:12:29.329Z,1.98
2023-04-16T11:15:13.541Z,2.87
2023-04-16T11:17:51.656Z,2.05
2023-04-16T11:20:26.182Z,2.03
2023-04-16T11:22:57.327Z,2.03
2023-04-16T11:25:34.225Z,2.45
2023-04-16T11:28:02.496Z,2.45
2023-04-16T11:30:37.483Z,1.92
2023-04-16T11:33:11.590Z,1.98
2023-04-16T11:35:39.508Z,2.50
2023-04-16T11:38:09.529Z,2.50
2023-04-16T11:40:36.431Z,2.97
2023-04-16T11:43:05.117Z,2.30
2023-04-16T11:45:31.836Z,2.17
2023-04-16T11:47:58.704Z,2.63
2023-04-16T11:50:29.474Z,2.78
2023-04-16T11:53:04.943Z,2.72
2023-04-16T11:55:31.789Z,2.75
2023-04-16T11:58:12.337Z,2.97
2023-04-16T12:00:39.044Z,2.88
2023-04-16T12:03:06.062Z,3.10
2023-04-16T12:05:39.078Z,3.25
2023-04-16T12:08:10.595Z,2.40
2023-04-16T12:10:52.966Z,2.97
2023-04-16T12:13:19.930Z,2.50
2023-04-16T12:15:54.695Z,2.53
2023-04-16T12:18:27.104Z,2.97
2023-04-16T12:20:54.072Z,2.33
2023-04-16T12:23:33.347Z,3.03
2023-04-16T12:26:10.228Z,3.23
2023-04-16T12:28:40.761Z,3.03
2023-04-16T12:31:08.578Z,3.00
2023-04-16T12:33:35.405Z,2.87
2023-04-16T12:36:16.522Z,2.20
2023-04-16T12:38:43.135Z,3.08
2023-04-16T12:41:12.093Z,2.92
2023-04-16T12:43:38.777Z,2.85
2023-04-16T12:46:05.876Z,2.40
2023-04-16T12:48:33.790Z,2.85
2023-04-16T12:51:00.440Z,2.13
2023-04-16T12:53:27.145Z,2.63
2023-04-16T12:55:53.962Z,3.00
2023-04-16T12:58:20.588Z,3.10
2023-04-16T13:00:47.312Z,2.83
2023-04-16T13:03:14.238Z,3.33
2023-04-16T13:05:41.437Z,3.25
2023-04-16T13:08:08.199Z,2.47
2023-04-16T13:10:35.693Z,3.00
2023-04-16T13:13:02.428Z,3.70
2023-04-16T13:15:29.116Z,2.92
2023-04-16T13:18:03.358Z,3.05
2023-04-16T13:20:30.204Z,2.90
2023-04-16T13:22:56.889Z,3.05
2023-04-16T13:25:23.572Z,2.90
2023-04-16T13:27:50.432Z,2.95
2023-04-16T13:30:19.969Z,3.42
2023-04-16T13:32:46.835Z,3.30
2023-04-16T13:35:13.645Z,3.38
2023-04-16T13:37:40.252Z,3.20
2023-04-16T13:40:07.747Z,2.85
2023-04-16T13:42:34.463Z,2.58
2023-04-16T13:45:01.308Z,2.67
2023-04-16T13:47:28.178Z,2.63
2023-04-16T13:49:55.388Z,2.97
2023-04-16T13:52:22.058Z,2.63
2023-04-16T13:54:50.780Z,2.53
2023-04-16T13:57:18.062Z,2.38
2023-04-16T13:59:44.779Z,2.50
2023-04-16T14:02:12.203Z,2.88
2023-04-16T14:04:38.966Z,2.73
2023-04-16T14:07:05.783Z,2.72
2023-04-16T14:09:32.435Z,2.70
2023-04-16T14:11:59.282Z,2.60
2023-04-16T14:14:28.999Z,2.38
2023-04-16T14:16:55.679Z,2.72
2023-04-16T14:19:22.362Z,3.33
2023-04-16T14:21:49.028Z,2.13
2023-04-16T14:24:15.785Z,2.53
2023-04-16T14:26:45.240Z,2.10
2023-04-16T14:29:12.141Z,2.97
2023-04-16T14:31:38.945Z,3.17
2023-04-16T14:34:05.918Z,2.67
2023-04-16T14:36:34.960Z,2.60
2023-04-16T14:39:01.777Z,3.20
2023-04-16T14:41:28.495Z,2.05
2023-04-16T14:43:56.320Z,2.08
2023-04-16T14:46:23.130Z,2.60
2023-04-16T14:48:50.160Z,2.53
2023-04-16T14:51:16.880Z,2.22
2023-04-16T14:53:44.007Z,2.77
2023-04-16T14:56:11.160Z,2.53
2023-04-16T14:58:43.293Z,2.80
2023-04-16T15:01:10.379Z,2.13
2023-04-16T15:03:37.409Z,2.13
2023-04-16T15:06:04.494Z,2.87
2023-04-16T15:08:31.479Z,1.85
2023-04-16T15:11:01.230Z,2.42
2023-04-16T15:13:33.664Z,2.92
2023-04-16T15:16:07.307Z,2.35
2023-04-16T15:18:34.267Z,2.47
2023-04-16T15:21:00.987Z,2.47
2023-04-16T15:23:27.672Z,2.67
2023-04-16T15:25:58.209Z,2.30
2023-04-16T15:28:25.970Z,2.42
2023-04-16T15:30:55.011Z,2.28
2023-04-16T15:33:26.830Z,2.70
2023-04-16T15:35:56.848Z,2.38
2023-04-16T15:38:24.169Z,2.70
2023-04-16T15:40:52.527Z,2.20
2023-04-16T15:43:20.186Z,2.30
2023-04-16T15:45:48.097Z,2.30
2023-04-16T15:48:15.181Z,2.60
2023-04-16T15:50:43.216Z,2.42
2023-04-16T15:53:11.181Z,2.53
2023-04-16T15:55:38.959Z,2.10
2023-04-16T15:58:06.798Z,2.73
2023-04-16T16:00:36.836Z,2.55
2023-04-16T16:03:04.633Z,2.20
2023-04-16T16:05:32.722Z,2.17
2023-04-16T16:08:01.925Z,2.63
2023-04-16T16:10:29.687Z,2.45
2023-04-16T16:12:57.987Z,2.28
2023-04-16T16:15:25.070Z,2.42
2023-04-16T16:17:53.449Z,2.30
2023-04-16T16:20:20.817Z,2.72
2023-04-16T16:22:48.299Z,3.47
2023-04-16T16:25:15.133Z,2.45
2023-04-16T16:27:42.085Z,2.30
2023-04-16T16:30:09.610Z,2.78
2023-04-16T16:32:37.594Z,3.17
2023-04-16T16:35:06.916Z,2.60
2023-04-16T16:37:33.605Z,2.67
2023-04-16T16:40:00.614Z,2.75
2023-04-16T16:42:27.539Z,2.83
2023-04-16T16:44:55.917Z,3.27
2023-04-16T16:47:24.572Z,2.95
2023-04-16T16:49:51.422Z,2.88
2023-04-16T16:52:18.153Z,2.50
2023-04-16T16:54:44.918Z,2.20
2023-04-16T16:57:14.649Z,2.88
2023-04-16T16:59:41.363Z,2.35
2023-04-16T17:02:08.216Z,3.03
2023-04-16T17:04:37.832Z,2.58
2023-04-16T17:07:04.688Z,2.70
2023-04-16T17:09:31.797Z,2.40
2023-04-16T17:11:58.469Z,2.83
2023-04-16T17:14:25.237Z,2.05
2023-04-16T17:16:52.008Z,2.20
2023-04-16T17:19:18.702Z,2.33
2023-04-16T17:21:45.559Z,1.90
2023-04-16T17:24:12.566Z,2.60
2023-04-16T17:26:40.952Z,2.55
2023-04-16T17:29:07.672Z,2.22
2023-04-16T17:31:34.418Z,3.17
2023-04-16T17:34:01.234Z,3.17
2023-04-16T17:36:27.882Z,2.83
2023-04-16T17:38:54.944Z,3.40
2023-04-16T17:41:21.615Z,2.45
2023-04-16T17:43:49.629Z,3.00
2023-04-16T17:46:16.672Z,2.70
2023-04-16T17:48:48.760Z,2.30
2023-04-16T17:51:16.523Z,2.40
2023-04-16T17:53:43.605Z,2.55
2023-04-16T17:56:11.256Z,2.38
2023-04-16T17:58:38.058Z,2.70
2023-04-16T18:01:07.727Z,2.05
2023-04-16T18:03:34.841Z,2.33
2023-04-16T18:06:01.680Z,2.25
2023-04-16T18:08:28.834Z,1.83
2023-04-16T18:10:56.720Z,2.00
2023-04-16T18:13:24.619Z,2.00
2023-04-16T18:15:51.800Z,2.05
2023-04-16T18:18:20.033Z,1.48
2023-04-16T18:20:46.749Z,1.87
2023-04-16T18:23:13.464Z,1.80
2023-04-16T18:25:40.934Z,1.80
2023-04-16T18:28:13.902Z,2.13
2023-04-16T18:30:43.824Z,2.00
2023-04-16T18:33:43.581Z,2.53
2023-04-16T18:36:02.163Z,2.03
2023-04-16T18:38:31.317Z,2.13
2023-04-16T18:40:58.443Z,2.55
2023-04-16T18:43:26.209Z,2.50
2023-04-16T18:45:52.908Z,2.15
2023-04-16T18:48:19.617Z,1.88
2023-04-16T18:50:46.416Z,2.08
2023-04-16T18:53:13.179Z,2.38
2023-04-16T18:55:39.908Z,2.50
2023-04-16T18:58:06.729Z,1.88
2023-04-16T19:00:33.499Z,2.10
2023-04-16T19:03:00.367Z,2.10
2023-04-16T19:05:27.279Z,2.08
2023-04-16T19:07:54.296Z,2.47
2023-04-16T19:10:21.057Z,2.53
2023-04-16T19:12:50.606Z,2.60
2023-04-16T19:15:17.291Z,2.72
2023-04-16T19:17:44.019Z,2.72
2023-04-16T19:20:11.208Z,2.10
2023-04-16T19:22:38.402Z,2.60
2023-04-16T19:25:06.139Z,2.43
2023-04-16T19:27:33.438Z,3.13
2023-04-16T19:30:00.312Z,1.93
2023-04-16T19:32:27.360Z,2.05
2023-04-16T19:34:54.231Z,3.13
2023-04-16T19:37:20.921Z,2.20
2023-04-16T19:39:47.663Z,2.15
2023-04-16T19:42:14.415Z,2.10
2023-04-16T19:44:41.056Z,1.83
2023-04-16T19:47:07.848Z,2.03
2023-04-16T19:49:34.656Z,1.95
2023-04-16T19:52:01.621Z,2.33
2023-04-16T19:54:28.918Z,2.17
2023-04-16T19:56:57.091Z,2.35
2023-04-16T19:59:24.957Z,2.90
2023-04-16T20:01:51.723Z,2.63
2023-04-16T20:04:20.569Z,2.55
2023-04-16T20:06:47.210Z,3.07
2023-04-16T20:09:13.874Z,3.00
2023-04-16T20:11:40.679Z,2.65
2023-04-16T20:14:07.496Z,2.40
2023-04-16T20:16:35.144Z,2.42
2023-04-16T20:19:04.550Z,2.90
2023-04-16T20:21:32.670Z,3.17
2023-04-16T20:24:02.727Z,2.40
2023-04-16T20:26:33.923Z,3.10
2023-04-16T20:29:01.208Z,2.47
2023-04-16T20:31:27.976Z,2.70
2023-04-16T20:33:54.871Z,2.85
2023-04-16T20:36:21.848Z,2.97
2023-04-16T20:38:48.598Z,2.35
2023-04-16T20:41:21.304Z,3.40
2023-04-16T20:43:50.156Z,3.20
2023-04-16T20:46:17.783Z,2.85
2023-04-16T20:48:44.746Z,2.03
2023-04-16T20:51:11.630Z,3.28
2023-04-16T20:53:38.404Z,2.50
2023-04-16T20:56:06.671Z,2.75
2023-04-16T20:58:33.462Z,2.95
2023-04-16T21:01:00.241Z,3.25
2023-04-16T21:03:27.178Z,2.22
2023-04-16T21:05:55.262Z,2.30
2023-04-16T21:08:22.820Z,3.13
2023-04-16T21:10:50.397Z,2.50
2023-04-16T21:13:17.197Z,3.03
2023-04-16T21:15:47.048Z,2.92
2023-04-16T21:18:14.275Z,3.33
2023-04-16T21:20:41.033Z,3.67
2023-04-16T21:23:07.744Z,2.63
2023-04-16T21:25:35.013Z,2.75
2023-04-16T21:28:01.731Z,2.73
2023-04-16T21:30:28.540Z,3.58
2023-04-16T21:32:55.324Z,3.03
2023-04-16T21:35:22.072Z,2.50
2023-04-16T21:37:48.861Z,2.97
2023-04-16T21:40:18.143Z,3.22
2023-04-16T21:42:44.974Z,3.42
2023-04-16T21:45:11.789Z,2.17
2023-04-16T21:47:38.688Z,2.80
2023-04-16T21:50:05.954Z,2.92
2023-04-16T21:52:33.052Z,2.50
2023-04-16T21:55:02.708Z,3.17
2023-04-16T21:57:32.320Z,3.17
2023-04-16T21:59:59.209Z,3.08
2023-04-16T22:02:28.866Z,2.97
2023-04-16T22:04:55.871Z,2.65
2023-04-16T22:07:22.554Z,2.70
2023-04-16T22:09:49.182Z,3.30
2023-04-16T22:12:15.944Z,2.90
2023-04-16T22:15:01.574Z,2.70
2023-04-16T22:17:29.528Z,2.42
2023-04-16T22:20:00.604Z,2.33
2023-04-16T22:22:27.356Z,2.33
2023-04-16T22:24:54.114Z,3.08
2023-04-16T22:27:21.343Z,2.90
2023-04-16T22:29:48.069Z,1.85
2023-04-16T22:32:14.849Z,2.40
2023-04-16T22:34:43.623Z,2.13
2023-04-16T22:37:10.232Z,1.77
2023-04-16T22:39:36.925Z,2.10
2023-04-16T22:42:03.727Z,2.27
2023-04-16T22:44:30.496Z,2.38
2023-04-16T22:46:59.562Z,2.33
2023-04-16T22:49:26.576Z,2.10
2023-04-16T22:51:53.357Z,2.20
2023-04-16T22:54:20.060Z,1.83
2023-04-16T22:56:48.605Z,2.57
2023-04-16T22:59:15.395Z,2.05
2023-04-16T23:01:42.724Z,2.95
2023-04-16T23:04:09.674Z,2.70
2023-04-16T23:06:36.288Z,2.42
2023-04-16T23:09:03.358Z,2.50
2023-04-16T23:11:30.193Z,2.30
2023-04-16T23:13:57.131Z,2.45
2023-04-16T23:16:23.770Z,2.20
2023-04-16T23:18:50.680Z,2.38
2023-04-16T23:21:19.658Z,2.63
2023-04-16T23:23:46.714Z,2.28
2023-04-16T23:26:16.964Z,2.33
2023-04-16T23:28:45.933Z,2.53
2023-04-16T23:31:12.664Z,2.08
2023-04-16T23:33:39.348Z,2.87
2023-04-16T23:36:06.399Z,1.90
2023-04-16T23:38:33.063Z,3.08
2023-04-16T23:40:59.741Z,2.65
2023-04-16T23:43:26.442Z,2.47
2023-04-16T23:45:53.123Z,2.67
2023-04-16T23:48:19.878Z,2.50
2023-04-16T23:50:46.606Z,2.80
2023-04-16T23:53:13.278Z,2.28
2023-04-16T23:55:40.111Z,2.22
2023-04-16T23:58:07.303Z,2.58
