createdAt,value
2018-03-29T00:00:06.927Z,1007.85684383
2018-03-29T00:00:19.102Z,1007.85684383
2018-03-29T00:00:31.231Z,1007.85684383
2018-03-29T00:00:43.405Z,1007.85684383
2018-03-29T00:00:55.573Z,1007.85684383
2018-03-29T00:01:07.736Z,1007.75525218
2018-03-29T00:01:19.875Z,1007.75525218
2018-03-29T00:01:32.019Z,1007.75525218
2018-03-29T00:01:44.203Z,1007.75525218
2018-03-29T00:01:56.357Z,1007.75525218
2018-03-29T00:02:08.518Z,1007.92457159
2018-03-29T00:02:20.691Z,1007.92457159
2018-03-29T00:02:32.857Z,1007.92457159
2018-03-29T00:02:45.021Z,1007.92457159
2018-03-29T00:02:57.190Z,1007.92457159
2018-03-29T00:03:09.337Z,1007.75525218
2018-03-29T00:03:21.500Z,1007.75525218
2018-03-29T00:03:33.691Z,1007.75525218
2018-03-29T00:03:46.114Z,1007.75525218
2018-03-29T00:03:58.242Z,1007.75525218
2018-03-29T00:04:10.393Z,1007.75525218
2018-03-29T00:04:22.546Z,1007.75525218
2018-03-29T00:04:34.734Z,1007.75525218
2018-03-29T00:04:46.898Z,1007.75525218
2018-03-29T00:04:59.081Z,1007.75525218
2018-03-29T00:05:11.236Z,1007.85684383
2018-03-29T00:05:23.383Z,1007.85684383
2018-03-29T00:05:35.544Z,1007.85684383
2018-03-29T00:05:47.695Z,1007.85684383
2018-03-29T00:05:59.909Z,1007.68752442
2018-03-29T00:06:12.124Z,1007.68752442
2018-03-29T00:06:24.265Z,1007.68752442
2018-03-29T00:06:36.448Z,1007.68752442
2018-03-29T00:06:48.615Z,1007.68752442
2018-03-29T00:07:00.769Z,1007.7213883
2018-03-29T00:07:12.932Z,1007.7213883
2018-03-29T00:07:25.119Z,1007.7213883
2018-03-29T00:07:37.278Z,1007.7213883
2018-03-29T00:07:49.447Z,1007.7213883
2018-03-29T00:08:01.587Z,1007.61979666
2018-03-29T00:08:13.740Z,1007.61979666
2018-03-29T00:08:25.868Z,1007.61979666
2018-03-29T00:08:38.049Z,1007.61979666
2018-03-29T00:08:50.243Z,1007.61979666
2018-03-29T00:09:02.473Z,1007.51820501
2018-03-29T00:09:14.660Z,1007.51820501
2018-03-29T00:09:26.822Z,1007.51820501
2018-03-29T00:09:38.989Z,1007.51820501
2018-03-29T00:09:51.173Z,1007.51820501
2018-03-29T00:10:03.356Z,1007.55206889
2018-03-29T00:10:15.567Z,1007.55206889
2018-03-29T00:10:27.724Z,1007.55206889
2018-03-29T00:10:39.880Z,1007.55206889
2018-03-29T00:10:52.043Z,1007.55206889
2018-03-29T00:11:04.266Z,1007.58593277
2018-03-29T00:11:16.404Z,1007.58593277
2018-03-29T00:11:28.584Z,1007.58593277
2018-03-29T00:11:40.787Z,1007.58593277
2018-03-29T00:11:52.936Z,1007.58593277
2018-03-29T00:12:05.129Z,1007.48434113
2018-03-29T00:12:17.271Z,1007.48434113
2018-03-29T00:12:29.413Z,1007.48434113
2018-03-29T00:12:41.562Z,1007.48434113
2018-03-29T00:12:53.813Z,1007.48434113
2018-03-29T00:13:06.024Z,1007.51820501
2018-03-29T00:13:18.210Z,1007.51820501
2018-03-29T00:13:30.366Z,1007.51820501
2018-03-29T00:13:42.549Z,1007.51820501
2018-03-29T00:13:54.686Z,1007.51820501
2018-03-29T00:14:06.848Z,1007.55206889
2018-03-29T00:14:18.992Z,1007.55206889
2018-03-29T00:14:31.157Z,1007.55206889
2018-03-29T00:14:43.310Z,1007.55206889
2018-03-29T00:14:55.472Z,1007.55206889
2018-03-29T00:15:07.622Z,1007.55206889
2018-03-29T00:15:19.818Z,1007.55206889
2018-03-29T00:15:31.970Z,1007.55206889
2018-03-29T00:15:44.115Z,1007.55206889
2018-03-29T00:15:56.258Z,1007.55206889
2018-03-29T00:16:08.409Z,1007.55206889
2018-03-29T00:16:20.576Z,1007.55206889
2018-03-29T00:16:32.733Z,1007.55206889
2018-03-29T00:16:44.872Z,1007.55206889
2018-03-29T00:16:57.033Z,1007.55206889
2018-03-29T00:17:09.194Z,1007.48434113
2018-03-29T00:17:21.349Z,1007.48434113
2018-03-29T00:17:33.540Z,1007.48434113
2018-03-29T00:17:45.987Z,1007.48434113
2018-03-29T00:17:58.420Z,1007.48434113
2018-03-29T00:18:10.567Z,1007.45047725
2018-03-29T00:18:22.748Z,1007.45047725
2018-03-29T00:18:34.917Z,1007.45047725
2018-03-29T00:18:47.068Z,1007.45047725
2018-03-29T00:18:59.238Z,1007.38274948
2018-03-29T00:19:11.464Z,1007.38274948
2018-03-29T00:19:23.611Z,1007.38274948
2018-03-29T00:19:35.770Z,1007.38274948
2018-03-29T00:19:47.916Z,1007.38274948
2018-03-29T00:20:00.070Z,1007.48434113
2018-03-29T00:20:12.294Z,1007.48434113
2018-03-29T00:20:24.452Z,1007.48434113
2018-03-29T00:20:36.639Z,1007.48434113
2018-03-29T00:20:48.793Z,1007.48434113
2018-03-29T00:21:01.000Z,1007.48434113
2018-03-29T00:21:13.184Z,1007.48434113
2018-03-29T00:21:25.323Z,1007.48434113
2018-03-29T00:21:37.460Z,1007.48434113
2018-03-29T00:21:49.668Z,1007.48434113
2018-03-29T00:22:01.859Z,1007.38274948
2018-03-29T00:22:14.016Z,1007.38274948
2018-03-29T00:22:26.174Z,1007.38274948
2018-03-29T00:22:38.344Z,1007.38274948
2018-03-29T00:22:50.558Z,1007.38274948
2018-03-29T00:23:02.742Z,1007.38274948
2018-03-29T00:23:14.896Z,1007.38274948
2018-03-29T00:23:27.051Z,1007.38274948
2018-03-29T00:23:39.198Z,1007.38274948
2018-03-29T00:23:51.362Z,1007.38274948
2018-03-29T00:24:03.541Z,1007.41661337
2018-03-29T00:24:15.722Z,1007.41661337
2018-03-29T00:24:27.916Z,1007.41661337
2018-03-29T00:24:40.053Z,1007.41661337
2018-03-29T00:24:52.254Z,1007.41661337
2018-03-29T00:25:04.404Z,1007.28115784
2018-03-29T00:25:16.550Z,1007.28115784
2018-03-29T00:25:29.145Z,1007.28115784
2018-03-29T00:25:41.321Z,1007.28115784
2018-03-29T00:25:53.455Z,1007.28115784
2018-03-29T00:26:05.601Z,1007.38274948
2018-03-29T00:26:17.747Z,1007.38274948
2018-03-29T00:26:29.896Z,1007.38274948
2018-03-29T00:26:42.191Z,1007.38274948
2018-03-29T00:26:54.344Z,1007.38274948
2018-03-29T00:27:06.488Z,1007.31502172
2018-03-29T00:27:18.629Z,1007.31502172
2018-03-29T00:27:30.870Z,1007.31502172
2018-03-29T00:27:43.018Z,1007.31502172
2018-03-29T00:27:55.208Z,1007.31502172
2018-03-29T00:28:07.424Z,1007.24729396
2018-03-29T00:28:19.584Z,1007.24729396
2018-03-29T00:28:31.754Z,1007.24729396
2018-03-29T00:28:43.907Z,1007.24729396
2018-03-29T00:28:56.086Z,1007.24729396
2018-03-29T00:29:08.281Z,1007.31502172
2018-03-29T00:29:20.455Z,1007.31502172
2018-03-29T00:29:32.597Z,1007.31502172
2018-03-29T00:29:44.765Z,1007.31502172
2018-03-29T00:29:56.934Z,1007.31502172
2018-03-29T00:30:09.093Z,1007.21343008
2018-03-29T00:30:21.270Z,1007.21343008
2018-03-29T00:30:33.471Z,1007.21343008
2018-03-29T00:30:45.648Z,1007.21343008
2018-03-29T00:30:57.843Z,1007.21343008
2018-03-29T00:31:10.059Z,1007.24729396
2018-03-29T00:31:22.198Z,1007.24729396
2018-03-29T00:31:34.420Z,1007.24729396
2018-03-29T00:31:46.609Z,1007.24729396
2018-03-29T00:31:58.798Z,1007.24729396
2018-03-29T00:32:10.986Z,1007.24729396
2018-03-29T00:32:23.132Z,1007.24729396
2018-03-29T00:32:35.267Z,1007.24729396
2018-03-29T00:32:47.464Z,1007.24729396
2018-03-29T00:32:59.633Z,1007.21343008
2018-03-29T00:33:11.794Z,1007.21343008
2018-03-29T00:33:23.947Z,1007.21343008
2018-03-29T00:33:36.087Z,1007.21343008
2018-03-29T00:33:48.240Z,1007.21343008
2018-03-29T00:34:00.392Z,1007.1795662
2018-03-29T00:34:12.672Z,1007.1795662
2018-03-29T00:34:24.830Z,1007.1795662
2018-03-29T00:34:36.961Z,1007.1795662
2018-03-29T00:34:49.093Z,1007.1795662
2018-03-29T00:35:01.276Z,1007.14570231
2018-03-29T00:35:13.489Z,1007.14570231
2018-03-29T00:35:25.637Z,1007.14570231
2018-03-29T00:35:37.786Z,1007.14570231
2018-03-29T00:35:49.929Z,1007.14570231
2018-03-29T00:36:02.097Z,1007.11183843
2018-03-29T00:36:14.244Z,1007.11183843
2018-03-29T00:36:26.415Z,1007.11183843
2018-03-29T00:36:38.571Z,1007.11183843
2018-03-29T00:36:50.726Z,1007.11183843
2018-03-29T00:37:02.870Z,1007.14570231
2018-03-29T00:37:15.024Z,1007.14570231
2018-03-29T00:37:27.195Z,1007.14570231
2018-03-29T00:37:39.368Z,1007.14570231
2018-03-29T00:37:51.506Z,1007.14570231
2018-03-29T00:38:03.677Z,1007.21343008
2018-03-29T00:38:15.816Z,1007.21343008
2018-03-29T00:38:28.002Z,1007.21343008
2018-03-29T00:38:40.150Z,1007.21343008
2018-03-29T00:38:52.332Z,1007.21343008
2018-03-29T00:39:04.471Z,1007.1795662
2018-03-29T00:39:16.681Z,1007.1795662
2018-03-29T00:39:28.866Z,1007.1795662
2018-03-29T00:39:40.993Z,1007.1795662
2018-03-29T00:39:53.140Z,1007.1795662
2018-03-29T00:40:05.317Z,1007.14570231
2018-03-29T00:40:17.464Z,1007.14570231
2018-03-29T00:40:29.611Z,1007.14570231
2018-03-29T00:40:41.783Z,1007.14570231
2018-03-29T00:40:53.955Z,1007.14570231
2018-03-29T00:41:06.094Z,1007.24729396
2018-03-29T00:41:18.238Z,1007.24729396
2018-03-29T00:41:30.423Z,1007.24729396
2018-03-29T00:41:42.556Z,1007.24729396
2018-03-29T00:41:54.714Z,1007.24729396
2018-03-29T00:42:06.866Z,1007.21343008
2018-03-29T00:42:19.003Z,1007.21343008
2018-03-29T00:42:31.193Z,1007.21343008
2018-03-29T00:42:43.383Z,1007.21343008
2018-03-29T00:42:55.518Z,1007.21343008
2018-03-29T00:43:07.667Z,1007.14570231
2018-03-29T00:43:19.828Z,1007.14570231
2018-03-29T00:43:31.950Z,1007.14570231
2018-03-29T00:43:44.125Z,1007.14570231
2018-03-29T00:43:56.416Z,1007.14570231
2018-03-29T00:44:08.579Z,1007.14570231
2018-03-29T00:44:20.754Z,1007.14570231
2018-03-29T00:44:32.919Z,1007.14570231
2018-03-29T00:44:45.074Z,1007.14570231
2018-03-29T00:44:57.211Z,1007.14570231
2018-03-29T00:45:09.368Z,1007.14570231
2018-03-29T00:45:21.512Z,1007.14570231
2018-03-29T00:45:33.671Z,1007.14570231
2018-03-29T00:45:45.797Z,1007.14570231
2018-03-29T00:45:57.935Z,1007.14570231
2018-03-29T00:46:10.108Z,1007.14570231
2018-03-29T00:46:22.236Z,1007.14570231
2018-03-29T00:46:34.376Z,1007.14570231
2018-03-29T00:46:46.529Z,1007.14570231
2018-03-29T00:46:58.657Z,1007.14570231
2018-03-29T00:47:10.941Z,1007.07797455
2018-03-29T00:47:23.251Z,1007.07797455
2018-03-29T00:47:35.394Z,1007.07797455
2018-03-29T00:47:47.569Z,1007.07797455
2018-03-29T00:47:59.861Z,1007.04411067
2018-03-29T00:48:12.054Z,1007.04411067
2018-03-29T00:48:24.213Z,1007.04411067
2018-03-29T00:48:36.368Z,1007.04411067
2018-03-29T00:48:48.540Z,1007.04411067
2018-03-29T00:49:00.856Z,1007.14570231
2018-03-29T00:49:13.011Z,1007.14570231
2018-03-29T00:49:25.186Z,1007.14570231
2018-03-29T00:49:37.768Z,1007.14570231
2018-03-29T00:49:49.914Z,1007.14570231
2018-03-29T00:50:02.062Z,1007.11183843
2018-03-29T00:50:14.207Z,1007.11183843
2018-03-29T00:50:26.353Z,1007.11183843
2018-03-29T00:50:38.487Z,1007.11183843
2018-03-29T00:50:50.670Z,1007.11183843
2018-03-29T00:51:02.844Z,1007.07797455
2018-03-29T00:51:14.997Z,1007.07797455
2018-03-29T00:51:27.328Z,1007.07797455
2018-03-29T00:51:39.498Z,1007.07797455
2018-03-29T00:51:51.636Z,1007.07797455
2018-03-29T00:52:03.768Z,1007.14570231
2018-03-29T00:52:15.934Z,1007.14570231
2018-03-29T00:52:28.092Z,1007.14570231
2018-03-29T00:52:40.258Z,1007.14570231
2018-03-29T00:52:52.476Z,1007.14570231
2018-03-29T00:53:04.824Z,1007.01024679
2018-03-29T00:53:16.990Z,1007.01024679
2018-03-29T00:53:29.134Z,1007.01024679
2018-03-29T00:53:41.282Z,1007.01024679
2018-03-29T00:53:53.423Z,1007.01024679
2018-03-29T00:54:05.588Z,1007.01024679
2018-03-29T00:54:17.735Z,1007.01024679
2018-03-29T00:54:29.963Z,1007.01024679
2018-03-29T00:54:42.174Z,1007.01024679
2018-03-29T00:54:54.319Z,1007.01024679
2018-03-29T00:55:06.625Z,1007.04411067
2018-03-29T00:55:18.780Z,1007.04411067
2018-03-29T00:55:30.939Z,1007.04411067
2018-03-29T00:55:43.103Z,1007.04411067
2018-03-29T00:55:55.269Z,1007.04411067
2018-03-29T00:56:07.417Z,1007.04411067
2018-03-29T00:56:19.589Z,1007.04411067
2018-03-29T00:56:31.739Z,1007.04411067
2018-03-29T00:56:43.911Z,1007.04411067
2018-03-29T00:56:56.062Z,1007.04411067
2018-03-29T00:57:08.265Z,1007.04411067
2018-03-29T00:57:20.513Z,1007.04411067
2018-03-29T00:57:32.651Z,1007.04411067
2018-03-29T00:57:44.794Z,1007.04411067
2018-03-29T00:57:56.978Z,1007.04411067
2018-03-29T00:58:09.118Z,1007.07797455
2018-03-29T00:58:21.269Z,1007.07797455
2018-03-29T00:58:33.410Z,1007.07797455
2018-03-29T00:58:45.599Z,1007.07797455
2018-03-29T00:58:57.760Z,1007.07797455
2018-03-29T00:59:09.911Z,1007.01024679
2018-03-29T00:59:22.056Z,1007.01024679
2018-03-29T00:59:34.200Z,1007.01024679
2018-03-29T00:59:46.344Z,1007.01024679
2018-03-29T00:59:58.472Z,1007.01024679
2018-03-29T01:00:10.687Z,1006.97638291
2018-03-29T01:00:23.069Z,1006.97638291
2018-03-29T01:00:35.191Z,1006.97638291
2018-03-29T01:00:47.331Z,1006.97638291
2018-03-29T01:00:59.503Z,1006.97638291
2018-03-29T01:01:11.698Z,1006.97638291
2018-03-29T01:01:23.858Z,1006.97638291
2018-03-29T01:01:36.080Z,1006.97638291
2018-03-29T01:01:48.291Z,1006.97638291
2018-03-29T01:02:00.475Z,1006.97638291
2018-03-29T01:02:12.640Z,1006.97638291
2018-03-29T01:02:24.819Z,1006.97638291
2018-03-29T01:02:36.984Z,1006.97638291
2018-03-29T01:02:49.139Z,1006.97638291
2018-03-29T01:03:01.306Z,1007.01024679
2018-03-29T01:03:13.445Z,1007.01024679
2018-03-29T01:03:25.657Z,1007.01024679
2018-03-29T01:03:37.806Z,1007.01024679
2018-03-29T01:03:50.265Z,1007.01024679
2018-03-29T01:04:02.479Z,1006.97638291
2018-03-29T01:04:14.662Z,1006.97638291
2018-03-29T01:04:26.828Z,1006.97638291
2018-03-29T01:04:39.011Z,1006.97638291
2018-03-29T01:04:51.168Z,1006.97638291
2018-03-29T01:05:03.333Z,1006.94251902
2018-03-29T01:05:15.499Z,1006.94251902
2018-03-29T01:05:27.650Z,1006.94251902
2018-03-29T01:05:39.790Z,1006.94251902
2018-03-29T01:05:51.933Z,1006.94251902
2018-03-29T01:06:04.100Z,1006.90865514
2018-03-29T01:06:16.232Z,1006.90865514
2018-03-29T01:06:28.404Z,1006.90865514
2018-03-29T01:06:40.626Z,1006.90865514
2018-03-29T01:06:52.768Z,1006.90865514
2018-03-29T01:07:04.925Z,1006.87479126
2018-03-29T01:07:17.087Z,1006.87479126
2018-03-29T01:07:29.291Z,1006.87479126
2018-03-29T01:07:41.441Z,1006.87479126
2018-03-29T01:07:53.701Z,1006.87479126
2018-03-29T01:08:05.866Z,1006.87479126
2018-03-29T01:08:18.017Z,1006.87479126
2018-03-29T01:08:30.163Z,1006.87479126
2018-03-29T01:08:42.308Z,1006.87479126
2018-03-29T01:08:54.461Z,1006.87479126
2018-03-29T01:09:06.626Z,1006.90865514
2018-03-29T01:09:18.849Z,1006.90865514
2018-03-29T01:09:31.027Z,1006.90865514
2018-03-29T01:09:43.288Z,1006.90865514
2018-03-29T01:09:55.453Z,1006.90865514
2018-03-29T01:10:07.593Z,1006.94251902
2018-03-29T01:10:19.718Z,1006.94251902
2018-03-29T01:10:31.878Z,1006.94251902
2018-03-29T01:10:44.041Z,1006.94251902
2018-03-29T01:10:56.189Z,1006.94251902
2018-03-29T01:11:08.382Z,1006.90865514
2018-03-29T01:11:20.524Z,1006.90865514
2018-03-29T01:11:32.704Z,1006.90865514
2018-03-29T01:11:44.833Z,1006.90865514
2018-03-29T01:11:57.059Z,1006.90865514
2018-03-29T01:12:09.294Z,1006.8070635
2018-03-29T01:12:21.435Z,1006.8070635
2018-03-29T01:12:33.588Z,1006.8070635
2018-03-29T01:12:45.736Z,1006.8070635
2018-03-29T01:12:58.142Z,1006.8070635
2018-03-29T01:13:10.313Z,1006.87479126
2018-03-29T01:13:22.463Z,1006.87479126
2018-03-29T01:13:34.630Z,1006.87479126
2018-03-29T01:13:46.774Z,1006.87479126
2018-03-29T01:13:58.928Z,1006.87479126
2018-03-29T01:14:11.079Z,1006.90865514
2018-03-29T01:14:23.228Z,1006.90865514
2018-03-29T01:14:35.392Z,1006.90865514
2018-03-29T01:14:47.550Z,1006.90865514
2018-03-29T01:14:59.708Z,1006.84092738
2018-03-29T01:15:11.846Z,1006.84092738
2018-03-29T01:15:23.999Z,1006.84092738
2018-03-29T01:15:36.116Z,1006.84092738
2018-03-29T01:15:48.263Z,1006.84092738
2018-03-29T01:16:00.414Z,1006.94251902
2018-03-29T01:16:12.582Z,1006.94251902
2018-03-29T01:16:24.737Z,1006.94251902
2018-03-29T01:16:36.902Z,1006.94251902
2018-03-29T01:16:49.073Z,1006.94251902
2018-03-29T01:17:01.209Z,1006.94251902
2018-03-29T01:17:13.437Z,1006.94251902
2018-03-29T01:17:25.599Z,1006.94251902
2018-03-29T01:17:37.748Z,1006.94251902
2018-03-29T01:17:49.892Z,1006.94251902
2018-03-29T01:18:02.423Z,1006.87479126
2018-03-29T01:18:14.613Z,1006.87479126
2018-03-29T01:18:26.790Z,1006.87479126
2018-03-29T01:18:38.937Z,1006.87479126
2018-03-29T01:18:51.091Z,1006.87479126
2018-03-29T01:19:03.274Z,1006.94251902
2018-03-29T01:19:15.417Z,1006.94251902
2018-03-29T01:19:27.587Z,1006.94251902
2018-03-29T01:19:39.747Z,1006.94251902
2018-03-29T01:19:51.921Z,1006.94251902
2018-03-29T01:20:04.112Z,1006.90865514
2018-03-29T01:20:16.285Z,1006.90865514
2018-03-29T01:20:28.475Z,1006.90865514
2018-03-29T01:20:40.844Z,1006.90865514
2018-03-29T01:20:52.983Z,1006.90865514
2018-03-29T01:21:05.175Z,1006.87479126
2018-03-29T01:21:17.326Z,1006.87479126
2018-03-29T01:21:29.487Z,1006.87479126
2018-03-29T01:21:41.657Z,1006.87479126
2018-03-29T01:21:53.817Z,1006.87479126
2018-03-29T01:22:05.957Z,1006.87479126
2018-03-29T01:22:18.128Z,1006.87479126
2018-03-29T01:22:30.281Z,1006.87479126
2018-03-29T01:22:42.418Z,1006.87479126
2018-03-29T01:22:54.587Z,1006.87479126
2018-03-29T01:23:06.789Z,1006.97638291
2018-03-29T01:23:18.947Z,1006.97638291
2018-03-29T01:23:31.085Z,1006.97638291
2018-03-29T01:23:43.275Z,1006.97638291
2018-03-29T01:23:55.426Z,1006.97638291
2018-03-29T01:24:07.624Z,1006.87479126
2018-03-29T01:24:19.797Z,1006.87479126
2018-03-29T01:24:31.961Z,1006.87479126
2018-03-29T01:24:44.166Z,1006.87479126
2018-03-29T01:24:56.356Z,1006.87479126
2018-03-29T01:25:08.523Z,1006.90865514
2018-03-29T01:25:20.673Z,1006.90865514
2018-03-29T01:25:32.827Z,1006.90865514
2018-03-29T01:25:45.034Z,1006.90865514
2018-03-29T01:25:57.252Z,1006.90865514
2018-03-29T01:26:09.385Z,1006.87479126
2018-03-29T01:26:21.540Z,1006.87479126
2018-03-29T01:26:33.914Z,1006.87479126
2018-03-29T01:26:46.092Z,1006.87479126
2018-03-29T01:26:58.267Z,1006.87479126
2018-03-29T01:27:10.469Z,1006.87479126
2018-03-29T01:27:22.605Z,1006.87479126
2018-03-29T01:27:34.752Z,1006.87479126
2018-03-29T01:27:46.900Z,1006.87479126
2018-03-29T01:27:59.042Z,1006.87479126
2018-03-29T01:28:11.219Z,1006.8070635
2018-03-29T01:28:23.382Z,1006.8070635
2018-03-29T01:28:35.518Z,1006.8070635
2018-03-29T01:28:47.641Z,1006.8070635
2018-03-29T01:28:59.788Z,1006.84092738
2018-03-29T01:29:11.950Z,1006.84092738
2018-03-29T01:29:24.114Z,1006.84092738
2018-03-29T01:29:36.252Z,1006.84092738
2018-03-29T01:29:48.405Z,1006.84092738
2018-03-29T01:30:00.549Z,1006.87479126
2018-03-29T01:30:12.697Z,1006.87479126
2018-03-29T01:30:24.852Z,1006.87479126
2018-03-29T01:30:37.000Z,1006.87479126
2018-03-29T01:30:49.196Z,1006.87479126
2018-03-29T01:31:01.369Z,1006.87479126
2018-03-29T01:31:13.521Z,1006.87479126
2018-03-29T01:31:25.682Z,1006.87479126
2018-03-29T01:31:37.931Z,1006.87479126
2018-03-29T01:31:50.072Z,1006.87479126
2018-03-29T01:32:02.370Z,1006.87479126
2018-03-29T01:32:14.575Z,1006.87479126
2018-03-29T01:32:26.743Z,1006.87479126
2018-03-29T01:32:38.913Z,1006.87479126
2018-03-29T01:32:51.064Z,1006.87479126
2018-03-29T01:33:03.231Z,1006.73933573
2018-03-29T01:33:15.398Z,1006.73933573
2018-03-29T01:33:27.561Z,1006.73933573
2018-03-29T01:33:39.708Z,1006.73933573
2018-03-29T01:33:51.855Z,1006.73933573
2018-03-29T01:34:04.017Z,1006.70547185
2018-03-29T01:34:16.188Z,1006.70547185
2018-03-29T01:34:28.332Z,1006.70547185
2018-03-29T01:34:40.464Z,1006.70547185
2018-03-29T01:34:52.604Z,1006.70547185
2018-03-29T01:35:04.760Z,1006.8070635
2018-03-29T01:35:16.936Z,1006.8070635
2018-03-29T01:35:29.105Z,1006.8070635
2018-03-29T01:35:41.260Z,1006.8070635
2018-03-29T01:35:53.414Z,1006.8070635
2018-03-29T01:36:05.594Z,1006.70547185
2018-03-29T01:36:17.746Z,1006.70547185
2018-03-29T01:36:29.931Z,1006.70547185
2018-03-29T01:36:42.118Z,1006.70547185
2018-03-29T01:36:54.283Z,1006.70547185
2018-03-29T01:37:06.499Z,1006.77319962
2018-03-29T01:37:18.642Z,1006.77319962
2018-03-29T01:37:30.795Z,1006.77319962
2018-03-29T01:37:42.946Z,1006.77319962
2018-03-29T01:37:55.089Z,1006.77319962
2018-03-29T01:38:07.239Z,1006.73933573
2018-03-29T01:38:19.417Z,1006.73933573
2018-03-29T01:38:31.619Z,1006.73933573
2018-03-29T01:38:43.772Z,1006.73933573
2018-03-29T01:38:55.925Z,1006.73933573
2018-03-29T01:39:08.118Z,1006.70547185
2018-03-29T01:39:20.292Z,1006.70547185
2018-03-29T01:39:32.560Z,1006.70547185
2018-03-29T01:39:44.692Z,1006.70547185
2018-03-29T01:39:56.836Z,1006.70547185
2018-03-29T01:40:09.005Z,1006.77319962
2018-03-29T01:40:21.126Z,1006.77319962
2018-03-29T01:40:33.315Z,1006.77319962
2018-03-29T01:40:45.459Z,1006.77319962
2018-03-29T01:40:57.671Z,1006.77319962
2018-03-29T01:41:09.867Z,1006.73933573
2018-03-29T01:41:22.023Z,1006.73933573
2018-03-29T01:41:34.180Z,1006.73933573
2018-03-29T01:41:46.324Z,1006.73933573
2018-03-29T01:41:58.489Z,1006.73933573
2018-03-29T01:42:10.755Z,1006.77319962
2018-03-29T01:42:22.906Z,1006.77319962
2018-03-29T01:42:35.040Z,1006.77319962
2018-03-29T01:42:47.192Z,1006.77319962
2018-03-29T01:42:59.334Z,1006.77319962
2018-03-29T01:43:11.495Z,1006.77319962
2018-03-29T01:43:23.661Z,1006.77319962
2018-03-29T01:43:35.839Z,1006.77319962
2018-03-29T01:43:47.974Z,1006.77319962
2018-03-29T01:44:00.119Z,1006.84092738
2018-03-29T01:44:12.260Z,1006.84092738
2018-03-29T01:44:24.401Z,1006.84092738
2018-03-29T01:44:36.574Z,1006.84092738
2018-03-29T01:44:48.750Z,1006.84092738
2018-03-29T01:45:00.933Z,1006.84092738
2018-03-29T01:45:13.098Z,1006.84092738
2018-03-29T01:45:25.239Z,1006.84092738
2018-03-29T01:45:37.409Z,1006.84092738
2018-03-29T01:45:49.555Z,1006.84092738
2018-03-29T01:46:01.721Z,1006.77319962
2018-03-29T01:46:13.871Z,1006.77319962
2018-03-29T01:46:26.023Z,1006.77319962
2018-03-29T01:46:38.185Z,1006.77319962
2018-03-29T01:46:50.360Z,1006.77319962
2018-03-29T01:47:02.535Z,1006.87479126
2018-03-29T01:47:14.704Z,1006.87479126
2018-03-29T01:47:26.854Z,1006.87479126
2018-03-29T01:47:38.986Z,1006.87479126
2018-03-29T01:47:51.139Z,1006.87479126
2018-03-29T01:48:03.465Z,1006.84092738
2018-03-29T01:48:15.603Z,1006.84092738
2018-03-29T01:48:27.757Z,1006.84092738
2018-03-29T01:48:39.898Z,1006.84092738
2018-03-29T01:48:52.041Z,1006.84092738
2018-03-29T01:49:04.335Z,1006.87479126
2018-03-29T01:49:16.497Z,1006.87479126
2018-03-29T01:49:28.637Z,1006.87479126
2018-03-29T01:49:40.784Z,1006.87479126
2018-03-29T01:49:52.978Z,1006.87479126
2018-03-29T01:50:05.165Z,1006.97638291
2018-03-29T01:50:17.330Z,1006.97638291
2018-03-29T01:50:29.492Z,1006.97638291
2018-03-29T01:50:41.715Z,1006.97638291
2018-03-29T01:50:53.874Z,1006.97638291
2018-03-29T01:51:06.022Z,1006.90865514
2018-03-29T01:51:18.222Z,1006.90865514
2018-03-29T01:51:30.404Z,1006.90865514
2018-03-29T01:51:42.607Z,1006.90865514
2018-03-29T01:51:54.750Z,1006.90865514
2018-03-29T01:52:06.957Z,1006.84092738
2018-03-29T01:52:19.112Z,1006.84092738
2018-03-29T01:52:31.265Z,1006.84092738
2018-03-29T01:52:43.415Z,1006.84092738
2018-03-29T01:52:55.567Z,1006.84092738
2018-03-29T01:53:07.849Z,1006.90865514
2018-03-29T01:53:20.060Z,1006.90865514
2018-03-29T01:53:32.218Z,1006.90865514
2018-03-29T01:53:44.385Z,1006.90865514
2018-03-29T01:53:56.542Z,1006.90865514
2018-03-29T01:54:08.706Z,1006.84092738
2018-03-29T01:54:20.831Z,1006.84092738
2018-03-29T01:54:32.968Z,1006.84092738
2018-03-29T01:54:45.178Z,1006.84092738
2018-03-29T01:54:57.553Z,1006.84092738
2018-03-29T01:55:09.811Z,1006.90865514
2018-03-29T01:55:21.954Z,1006.90865514
2018-03-29T01:55:34.098Z,1006.90865514
2018-03-29T01:55:46.323Z,1006.90865514
2018-03-29T01:55:58.483Z,1006.90865514
2018-03-29T01:56:10.609Z,1006.77319962
2018-03-29T01:56:22.770Z,1006.77319962
2018-03-29T01:56:34.929Z,1006.77319962
2018-03-29T01:56:47.067Z,1006.77319962
2018-03-29T01:56:59.226Z,1006.77319962
2018-03-29T01:57:11.401Z,1006.73933573
2018-03-29T01:57:23.568Z,1006.73933573
2018-03-29T01:57:35.765Z,1006.73933573
2018-03-29T01:57:47.925Z,1006.73933573
2018-03-29T01:58:00.082Z,1006.77319962
2018-03-29T01:58:12.238Z,1006.77319962
2018-03-29T01:58:24.424Z,1006.77319962
2018-03-29T01:58:36.571Z,1006.77319962
2018-03-29T01:58:48.732Z,1006.77319962
2018-03-29T01:59:00.884Z,1006.77319962
2018-03-29T01:59:13.035Z,1006.77319962
2018-03-29T01:59:25.218Z,1006.77319962
2018-03-29T01:59:37.383Z,1006.77319962
2018-03-29T01:59:49.598Z,1006.77319962
2018-03-29T02:00:01.736Z,1006.73933573
2018-03-29T02:00:13.914Z,1006.73933573
2018-03-29T02:00:26.134Z,1006.73933573
2018-03-29T02:00:38.268Z,1006.73933573
2018-03-29T02:00:50.419Z,1006.73933573
2018-03-29T02:01:02.862Z,1006.8070635
2018-03-29T02:01:15.052Z,1006.8070635
2018-03-29T02:01:27.221Z,1006.8070635
2018-03-29T02:01:39.398Z,1006.8070635
2018-03-29T02:01:51.553Z,1006.8070635
2018-03-29T02:02:03.704Z,1006.70547185
2018-03-29T02:02:15.863Z,1006.70547185
2018-03-29T02:02:28.018Z,1006.70547185
2018-03-29T02:02:40.199Z,1006.70547185
2018-03-29T02:02:52.332Z,1006.70547185
2018-03-29T02:03:04.508Z,1006.63774409
2018-03-29T02:03:16.645Z,1006.63774409
2018-03-29T02:03:28.801Z,1006.63774409
2018-03-29T02:03:40.952Z,1006.63774409
2018-03-29T02:03:53.307Z,1006.63774409
2018-03-29T02:04:05.490Z,1006.77319962
2018-03-29T02:04:17.632Z,1006.77319962
2018-03-29T02:04:29.841Z,1006.77319962
2018-03-29T02:04:42.054Z,1006.77319962