createdAt,value
2019-03-13T00:01:35.279Z,1.20
2019-03-13T00:06:35.272Z,1.30
2019-03-13T00:11:34.870Z,0.97
2019-03-13T00:16:34.415Z,1.20
2019-03-13T00:21:33.973Z,1.00
2019-03-13T00:26:33.502Z,1.07
2019-03-13T00:31:33.025Z,1.13
2019-03-13T00:36:32.560Z,1.57
2019-03-13T00:41:32.067Z,0.87
2019-03-13T00:46:31.586Z,1.20
2019-03-13T00:51:31.112Z,1.13
2019-03-13T00:56:30.629Z,1.00
2019-03-13T01:01:37.908Z,0.73
2019-03-13T01:06:40.652Z,1.00
2019-03-13T01:11:40.186Z,0.90
2019-03-13T01:16:39.791Z,0.90
2019-03-13T01:21:39.401Z,0.90
2019-03-13T01:26:38.940Z,1.03
2019-03-13T01:31:56.579Z,0.90
2019-03-13T01:36:57.082Z,1.20
2019-03-13T01:41:56.601Z,1.00
2019-03-13T01:46:56.140Z,0.90
2019-03-13T01:51:55.658Z,1.10
2019-03-13T01:56:55.204Z,1.00
2019-03-13T02:01:54.736Z,1.40
2019-03-13T02:06:54.271Z,1.00
2019-03-13T02:11:53.792Z,1.03
2019-03-13T02:16:53.329Z,1.20
2019-03-13T02:21:52.867Z,1.37
2019-03-13T02:26:52.411Z,1.20
2019-03-13T02:31:51.980Z,1.40
2019-03-13T02:36:51.510Z,1.30
2019-03-13T02:41:51.044Z,1.00
2019-03-13T02:46:50.610Z,1.20
2019-03-13T02:51:50.196Z,1.33
2019-03-13T02:56:49.726Z,0.90
2019-03-13T03:02:00.136Z,1.23
2019-03-13T03:06:59.665Z,1.43
2019-03-13T03:11:59.178Z,1.40
2019-03-13T03:16:58.704Z,1.07
2019-03-13T03:21:58.236Z,1.60
2019-03-13T03:26:57.758Z,1.73
2019-03-13T03:31:57.298Z,0.53
2019-03-13T03:36:56.832Z,0.90
2019-03-13T03:41:56.379Z,0.70
2019-03-13T03:46:55.916Z,0.60
2019-03-13T03:51:55.439Z,0.60
2019-03-13T03:56:54.962Z,0.60
2019-03-13T04:01:56.964Z,0.70
2019-03-13T04:06:56.494Z,0.73
2019-03-13T04:11:56.009Z,1.03
2019-03-13T04:16:55.620Z,1.10
2019-03-13T04:21:55.167Z,1.23
2019-03-13T04:26:54.780Z,0.70
2019-03-13T04:31:54.334Z,1.07
2019-03-13T04:36:53.876Z,1.00
2019-03-13T04:41:53.394Z,1.00
2019-03-13T04:46:52.928Z,1.03
2019-03-13T04:51:52.571Z,0.90
2019-03-13T04:56:52.103Z,0.90
2019-03-13T05:01:51.721Z,0.60
2019-03-13T05:06:51.262Z,1.10
2019-03-13T05:11:50.804Z,1.30
2019-03-13T05:16:50.349Z,1.40
2019-03-13T05:21:49.884Z,1.27
2019-03-13T05:26:49.401Z,0.97
2019-03-13T05:31:48.922Z,1.30
2019-03-13T05:36:48.462Z,1.00
2019-03-13T05:41:48.006Z,0.90
2019-03-13T05:46:47.553Z,0.80
2019-03-13T05:51:47.075Z,0.80
2019-03-13T05:56:46.612Z,1.40
2019-03-13T06:01:46.151Z,1.40
2019-03-13T06:06:45.683Z,1.03
2019-03-13T06:11:45.207Z,1.00
2019-03-13T06:16:44.739Z,0.80
2019-03-13T06:21:44.296Z,1.10
2019-03-13T06:26:43.844Z,1.17
2019-03-13T06:31:43.367Z,0.90
2019-03-13T06:36:42.916Z,1.10
2019-03-13T06:41:42.447Z,1.00
2019-03-13T06:46:41.996Z,1.00
2019-03-13T06:51:41.971Z,1.20
2019-03-13T06:56:41.626Z,1.17
2019-03-13T07:01:53.941Z,0.93
2019-03-13T07:07:24.664Z,1.40
2019-03-13T07:12:43.254Z,1.53
2019-03-13T07:18:08.054Z,1.17
2019-03-13T07:23:38.981Z,1.47
2019-03-13T07:28:52.318Z,1.37
2019-03-13T07:34:08.245Z,1.60
2019-03-13T07:39:23.667Z,1.27
2019-03-13T07:44:33.568Z,1.60
2019-03-13T07:50:07.640Z,1.70
2019-03-13T07:55:18.576Z,2.07
2019-03-13T08:00:31.414Z,1.73
2019-03-13T08:05:39.376Z,1.53
2019-03-13T08:11:10.353Z,1.60
2019-03-13T08:16:20.906Z,1.30
2019-03-13T08:21:45.677Z,1.40
2019-03-13T08:27:03.865Z,1.87
2019-03-13T08:32:25.546Z,1.90
2019-03-13T08:37:50.484Z,1.50
2019-03-13T08:43:00.791Z,1.13
2019-03-13T08:48:13.085Z,1.43
2019-03-13T08:53:17.937Z,1.33
2019-03-13T08:58:30.676Z,1.43
2019-03-13T09:03:48.057Z,1.40
2019-03-13T09:09:05.311Z,1.33
2019-03-13T09:14:23.005Z,1.30
2019-03-13T09:19:32.464Z,1.40
2019-03-13T09:25:11.670Z,1.07
2019-03-13T09:30:16.745Z,1.73
2019-03-13T09:35:53.511Z,0.80
2019-03-13T09:41:00.912Z,1.20
2019-03-13T09:46:31.631Z,1.20
2019-03-13T09:51:59.383Z,1.10
2019-03-13T09:57:21.892Z,0.90
2019-03-13T10:02:35.617Z,1.43
2019-03-13T10:07:43.019Z,1.20
2019-03-13T10:13:01.481Z,1.20
2019-03-13T10:18:20.986Z,0.80
2019-03-13T10:23:26.757Z,1.23
2019-03-13T10:28:32.928Z,1.20
2019-03-13T10:33:44.555Z,1.10
2019-03-13T10:38:59.831Z,1.13
2019-03-13T10:44:17.559Z,1.13
2019-03-13T10:49:39.912Z,1.00
2019-03-13T10:54:52.547Z,1.10
2019-03-13T11:00:12.467Z,1.00
2019-03-13T11:05:41.013Z,0.90
2019-03-13T11:10:46.289Z,0.90
2019-03-13T11:16:03.651Z,0.70
2019-03-13T11:21:22.316Z,0.90
2019-03-13T11:26:28.287Z,0.80
2019-03-13T11:31:39.891Z,0.70
2019-03-13T11:36:52.940Z,0.60
2019-03-13T11:42:10.387Z,1.10
2019-03-13T11:47:41.458Z,0.73
2019-03-13T11:53:03.998Z,1.03
2019-03-13T11:58:47.601Z,0.70
2019-03-13T12:04:05.180Z,1.00
2019-03-13T12:09:25.191Z,1.40
2019-03-13T12:14:30.348Z,0.80
2019-03-13T12:19:44.819Z,1.00
2019-03-13T12:25:02.168Z,1.00
2019-03-13T12:30:19.812Z,0.83
2019-03-13T12:35:41.332Z,1.20
2019-03-13T12:40:58.644Z,1.30
2019-03-13T12:46:15.982Z,0.70
2019-03-13T12:51:24.023Z,2.47
2019-03-13T12:56:41.363Z,0.90
2019-03-13T13:01:58.300Z,1.03
2019-03-13T13:07:02.740Z,2.20
2019-03-13T13:12:12.897Z,0.77
2019-03-13T13:17:21.748Z,1.43
2019-03-13T13:22:21.290Z,0.93
2019-03-13T13:27:21.082Z,0.90
2019-03-13T13:32:20.668Z,1.07
2019-03-13T13:37:21.755Z,1.70
2019-03-13T13:42:21.464Z,1.03
2019-03-13T13:47:20.988Z,0.90
2019-03-13T13:52:20.547Z,1.20
2019-03-13T13:57:20.129Z,1.53
2019-03-13T14:02:19.713Z,1.03
2019-03-13T14:07:19.340Z,1.50
2019-03-13T14:12:20.070Z,0.83
2019-03-13T14:17:19.911Z,0.70
2019-03-13T14:22:19.455Z,1.00
2019-03-13T14:27:18.985Z,0.90
2019-03-13T14:32:18.525Z,0.93
2019-03-13T14:37:18.060Z,0.70
2019-03-13T14:42:17.695Z,0.90
2019-03-13T14:47:17.221Z,0.80
2019-03-13T14:52:16.902Z,0.80
2019-03-13T14:57:16.771Z,1.27
2019-03-13T15:02:16.400Z,0.70
2019-03-13T15:07:16.222Z,0.97
2019-03-13T15:12:15.759Z,1.30
2019-03-13T15:17:15.304Z,1.37
2019-03-13T15:22:15.486Z,0.80
2019-03-13T15:27:15.024Z,0.73
2019-03-13T15:32:14.652Z,0.80
2019-03-13T15:37:14.201Z,1.00
2019-03-13T15:42:13.745Z,1.20
2019-03-13T15:47:13.280Z,0.97
2019-03-13T15:52:12.818Z,0.97
2019-03-13T15:57:12.360Z,1.73
2019-03-13T16:02:11.905Z,0.67
2019-03-13T16:07:11.439Z,1.17
2019-03-13T16:12:10.981Z,1.00
2019-03-13T16:17:10.653Z,0.60
2019-03-13T16:22:10.574Z,1.13
2019-03-13T16:27:10.106Z,0.90
2019-03-13T16:32:10.807Z,0.77
2019-03-13T16:37:10.347Z,0.60
2019-03-13T16:42:09.932Z,0.87
2019-03-13T16:47:09.544Z,1.50
2019-03-13T16:52:09.104Z,1.23
2019-03-13T16:57:08.637Z,1.07
2019-03-13T17:02:08.238Z,1.80
2019-03-13T17:07:07.772Z,0.80
2019-03-13T17:12:07.289Z,0.97
2019-03-13T17:17:06.832Z,1.30
2019-03-13T17:22:06.622Z,0.60
2019-03-13T17:27:06.166Z,1.10
2019-03-13T17:32:05.866Z,0.90
2019-03-13T17:37:05.572Z,1.00
2019-03-13T17:42:05.446Z,1.33
2019-03-13T17:47:05.130Z,1.30
2019-03-13T17:52:04.673Z,1.33
2019-03-13T17:57:04.300Z,1.00
2019-03-13T18:02:03.902Z,0.83
2019-03-13T18:07:03.693Z,1.47
2019-03-13T18:12:03.215Z,1.50
2019-03-13T18:17:03.035Z,1.53
2019-03-13T18:22:02.796Z,1.17
2019-03-13T18:27:02.426Z,1.20
2019-03-13T18:32:02.028Z,0.90
2019-03-13T18:37:01.641Z,1.33
2019-03-13T18:42:01.265Z,1.17
2019-03-13T18:47:00.900Z,1.23
2019-03-13T18:52:01.601Z,1.53
2019-03-13T18:57:01.290Z,1.00
2019-03-13T19:02:01.053Z,0.90
2019-03-13T19:07:00.583Z,0.80
2019-03-13T19:12:01.095Z,1.10
2019-03-13T19:17:00.639Z,1.00
2019-03-13T19:22:00.170Z,0.70
2019-03-13T19:26:59.705Z,1.10
2019-03-13T19:31:59.255Z,0.97
2019-03-13T19:36:59.764Z,1.10
2019-03-13T19:41:59.295Z,1.47
2019-03-13T19:46:58.843Z,1.30
2019-03-13T19:51:58.374Z,0.97
2019-03-13T19:56:57.893Z,1.03
2019-03-13T20:01:57.428Z,1.40
2019-03-13T20:06:57.042Z,1.43
2019-03-13T20:11:56.587Z,0.80
2019-03-13T20:16:56.111Z,0.93
2019-03-13T20:21:55.651Z,0.90
2019-03-13T20:26:55.202Z,1.77
2019-03-13T20:31:54.845Z,1.03
2019-03-13T20:36:54.476Z,1.20
2019-03-13T20:41:55.134Z,1.17
2019-03-13T20:46:54.673Z,1.10
2019-03-13T20:51:58.506Z,1.20
2019-03-13T20:56:58.152Z,1.20
2019-03-13T21:02:00.107Z,1.20
2019-03-13T21:06:58.928Z,0.80
2019-03-13T21:11:58.441Z,1.00
2019-03-13T21:16:57.979Z,1.30
2019-03-13T21:21:59.259Z,1.43
2019-03-13T21:26:59.103Z,0.90
2019-03-13T21:31:58.645Z,1.00
2019-03-13T21:36:58.174Z,1.60
2019-03-13T21:41:57.831Z,1.50
2019-03-13T21:46:57.361Z,1.80
2019-03-13T21:51:56.970Z,1.47
2019-03-13T21:56:57.083Z,1.57
2019-03-13T22:01:56.739Z,1.97
2019-03-13T22:06:56.270Z,1.40
2019-03-13T22:11:55.811Z,1.70
2019-03-13T22:16:55.369Z,1.67
2019-03-13T22:21:55.010Z,2.20
2019-03-13T22:26:55.646Z,1.73
2019-03-13T22:31:55.397Z,2.00
2019-03-13T22:36:56.607Z,1.50
2019-03-13T22:41:57.330Z,1.63
2019-03-13T22:46:57.922Z,2.60
2019-03-13T22:51:57.725Z,2.40
2019-03-13T22:56:57.304Z,2.73
2019-03-13T23:01:56.838Z,2.53
2019-03-13T23:06:56.362Z,2.20
2019-03-13T23:11:56.865Z,2.73
2019-03-13T23:16:56.407Z,2.47
2019-03-13T23:21:56.620Z,2.50
2019-03-13T23:26:56.171Z,2.37
2019-03-13T23:31:55.712Z,2.30
2019-03-13T23:36:55.243Z,2.20
2019-03-13T23:41:57.595Z,2.40
2019-03-13T23:46:57.135Z,2.43
2019-03-13T23:51:56.734Z,1.90
2019-03-13T23:56:56.276Z,1.67
