createdAt,value
2023-05-04T00:09:33.808Z,86.69
2023-05-04T00:19:33.626Z,87.82
2023-05-04T00:29:33.870Z,88.74
2023-05-04T00:39:34.026Z,89.11
2023-05-04T00:49:35.542Z,90.07
2023-05-04T00:59:34.361Z,90.34
2023-05-04T01:09:34.563Z,88.62
2023-05-04T01:19:34.753Z,89.31
2023-05-04T01:29:34.938Z,89.66
2023-05-04T01:39:35.350Z,88.49
2023-05-04T01:49:35.362Z,88.70
2023-05-04T01:59:35.518Z,87.94
2023-05-04T02:09:35.732Z,88.29
2023-05-04T02:19:35.862Z,91.24
2023-05-04T02:29:36.100Z,90.73
2023-05-04T02:39:36.311Z,90.11
2023-05-04T02:49:36.452Z,88.49
2023-05-04T02:59:36.554Z,91.44
2023-05-04T03:09:36.989Z,94.14
2023-05-04T03:19:38.145Z,92.82
2023-05-04T03:29:37.115Z,85.55
2023-05-04T03:39:37.293Z,83.25
2023-05-04T03:49:37.509Z,82.98
2023-05-04T03:59:37.661Z,87.65
2023-05-04T04:09:38.025Z,88.10
2023-05-04T04:19:37.969Z,86.48
2023-05-04T04:29:38.240Z,87.51
2023-05-04T04:39:38.404Z,87.41
2023-05-04T04:49:38.478Z,86.14
2023-05-04T04:59:38.768Z,88.37
2023-05-04T05:09:38.782Z,90.36
2023-05-04T05:19:40.303Z,88.49
2023-05-04T05:29:39.328Z,88.59
2023-05-04T05:39:39.263Z,88.45
2023-05-04T05:49:39.570Z,87.24
2023-05-04T05:59:39.630Z,86.90
2023-05-04T06:09:40.133Z,87.30
2023-05-04T06:19:39.957Z,88.08
2023-05-04T06:29:40.267Z,80.54
2023-05-04T06:39:40.639Z,80.66
2023-05-04T06:49:40.745Z,75.06
2023-05-04T06:59:40.669Z,73.26
2023-05-04T07:09:40.873Z,71.77
2023-05-04T07:19:41.053Z,66.83
2023-05-04T07:29:41.348Z,64.24
2023-05-04T07:39:41.669Z,63.98
2023-05-04T07:49:41.785Z,63.31
2023-05-04T07:59:41.919Z,61.03
2023-05-04T08:09:41.897Z,58.91
2023-05-04T08:19:42.167Z,57.56
2023-05-04T08:29:42.255Z,58.12
2023-05-04T08:39:42.410Z,53.92
2023-05-04T08:49:42.609Z,56.29
2023-05-04T08:59:42.790Z,53.65
2023-05-04T09:09:42.982Z,50.06
2023-05-04T09:19:43.156Z,45.79
2023-05-04T09:29:43.611Z,41.80
2023-05-04T09:39:43.432Z,42.51
2023-05-04T09:49:43.673Z,42.93
2023-05-04T09:59:43.823Z,43.49
2023-05-04T10:09:44.021Z,42.31
2023-05-04T10:19:44.180Z,44.41
2023-05-04T10:29:44.380Z,43.77
2023-05-04T10:39:44.577Z,44.42
2023-05-04T10:49:44.798Z,40.92
2023-05-04T10:59:44.929Z,43.36
2023-05-04T11:09:45.542Z,40.96
2023-05-04T11:19:45.344Z,42.17
2023-05-04T11:29:45.451Z,44.71
2023-05-04T11:39:45.890Z,39.77
2023-05-04T11:49:45.930Z,42.35
2023-05-04T11:59:46.137Z,44.59
2023-05-04T12:09:46.240Z,44.18
2023-05-04T12:19:46.692Z,45.05
2023-05-04T12:29:46.560Z,42.49
2023-05-04T12:39:46.959Z,39.25
2023-05-04T12:49:46.923Z,40.92
2023-05-04T12:59:47.495Z,35.67
2023-05-04T13:09:47.502Z,36.98
2023-05-04T13:19:47.446Z,37.99
2023-05-04T13:29:47.763Z,36.85
2023-05-04T13:39:47.809Z,37.45
2023-05-04T13:49:48.311Z,38.20
2023-05-04T14:00:02.480Z,35.99
2023-05-04T14:09:49.487Z,36.22
2023-05-04T14:19:48.810Z,39.37
2023-05-04T14:29:48.805Z,35.49
2023-05-04T14:39:48.853Z,38.31
2023-05-04T14:49:49.365Z,37.10
2023-05-04T14:59:49.181Z,36.70
2023-05-04T15:09:49.434Z,37.29
2023-05-04T15:19:49.549Z,36.96
2023-05-04T15:29:49.635Z,38.55
2023-05-04T15:39:50.113Z,36.88
2023-05-04T15:49:50.113Z,36.88
2023-05-04T15:59:50.353Z,38.13
2023-05-04T16:09:50.370Z,36.24
2023-05-04T16:19:50.412Z,36.88
2023-05-04T16:29:50.910Z,38.15
2023-05-04T16:39:50.925Z,40.28
2023-05-04T16:49:51.154Z,40.38
2023-05-04T16:59:52.054Z,43.70
2023-05-04T17:09:51.405Z,44.90
2023-05-04T17:19:51.442Z,43.13
2023-05-04T17:29:51.658Z,42.75
2023-05-04T17:39:51.861Z,48.65
2023-05-04T17:49:52.065Z,46.22
2023-05-04T17:59:52.202Z,50.29
2023-05-04T18:09:52.469Z,53.92
2023-05-04T18:19:52.513Z,54.70
2023-05-04T18:29:53.023Z,55.55
2023-05-04T18:39:52.884Z,57.39
2023-05-04T18:49:53.080Z,56.31
2023-05-04T18:59:53.206Z,55.51
2023-05-04T19:09:53.414Z,56.97
2023-05-04T19:19:53.566Z,59.44
2023-05-04T19:29:53.776Z,62.25
2023-05-04T19:39:53.918Z,57.23
2023-05-04T19:49:54.338Z,56.90
2023-05-04T19:59:54.238Z,57.20
2023-05-04T20:09:54.448Z,58.54
2023-05-04T20:19:54.865Z,57.53
2023-05-04T20:29:54.802Z,59.00
2023-05-04T20:39:54.978Z,58.44
2023-05-04T20:49:55.190Z,58.36
2023-05-04T20:59:55.338Z,59.50
2023-05-04T21:09:55.662Z,61.77
2023-05-04T21:19:55.689Z,65.94
2023-05-04T21:29:57.670Z,68.33
2023-05-04T21:39:56.067Z,70.62
2023-05-04T21:49:56.182Z,71.88
2023-05-04T21:59:56.351Z,75.63
2023-05-04T22:09:56.571Z,76.28
2023-05-04T22:19:56.724Z,76.92
2023-05-04T22:29:56.937Z,77.33
2023-05-04T22:39:57.092Z,77.63
2023-05-04T22:49:57.284Z,78.95
2023-05-04T22:59:57.427Z,80.45
2023-05-04T23:09:57.734Z,80.65
2023-05-04T23:19:57.779Z,80.69
2023-05-04T23:29:57.944Z,79.43
2023-05-04T23:39:58.106Z,79.74
2023-05-04T23:49:58.540Z,80.85
2023-05-04T23:59:58.449Z,78.78
