createdAt,value
2018-09-15T00:32:33.413Z,17.80
2018-09-15T00:37:28.443Z,19.40
2018-09-15T17:42:53.608Z,18.10
2018-09-15T17:45:21.133Z,18.10
2018-09-15T17:47:48.653Z,17.90
2018-09-15T17:50:16.180Z,17.90
2018-09-15T17:52:43.696Z,17.80
2018-09-15T17:55:11.204Z,17.70
2018-09-15T17:57:38.699Z,17.60
2018-09-15T18:00:06.557Z,17.50
2018-09-15T18:02:34.141Z,17.50
2018-09-15T18:05:01.644Z,17.50
2018-09-15T18:07:29.204Z,17.50
2018-09-15T18:09:56.788Z,17.40
2018-09-15T18:12:25.388Z,17.40
2018-09-15T18:14:53.663Z,17.30
2018-09-15T18:17:21.323Z,17.30
2018-09-15T18:19:48.823Z,17.20
2018-09-15T18:22:16.328Z,17.20
2018-09-15T18:24:43.831Z,17.10
2018-09-15T18:27:11.304Z,17.10
2018-09-15T18:29:38.924Z,17.20
2018-09-15T18:32:06.412Z,17.00
2018-09-15T18:34:33.927Z,17.00
2018-09-15T18:37:01.583Z,16.90
2018-09-15T18:39:29.056Z,16.90
2018-09-15T18:41:56.646Z,16.80
2018-09-15T18:44:24.180Z,16.80
2018-09-15T18:46:51.683Z,16.70
2018-09-15T18:49:19.207Z,16.70
2018-09-15T18:51:46.720Z,16.60
2018-09-15T18:54:14.260Z,16.60
2018-09-15T18:56:41.785Z,16.60
2018-09-15T18:59:09.272Z,16.60
2018-09-15T19:01:36.771Z,16.60
2018-09-15T19:04:04.275Z,16.50
2018-09-15T19:06:31.751Z,16.40
2018-09-15T19:08:59.396Z,16.50
2018-09-15T19:11:26.925Z,16.40
2018-09-15T19:13:54.516Z,16.40
2018-09-15T19:16:22.009Z,16.40
2018-09-15T19:18:49.605Z,16.30
2018-09-15T19:21:17.303Z,16.30
2018-09-15T19:23:44.771Z,16.30
2018-09-15T19:26:12.292Z,16.20
2018-09-15T19:28:39.801Z,16.30
2018-09-15T19:31:07.328Z,16.20
2018-09-15T19:33:35.980Z,16.20
2018-09-15T19:36:03.892Z,16.20
2018-09-15T19:38:31.390Z,16.10
2018-09-15T19:40:58.994Z,16.00
2018-09-15T19:43:26.520Z,16.00
2018-09-15T19:45:54.025Z,16.10
2018-09-15T19:48:21.551Z,16.00
2018-09-15T19:50:49.761Z,16.00
2018-09-15T19:53:17.283Z,16.00
