createdAt,value
2023-05-10T00:06:56.038Z,6.46
2023-05-10T00:17:17.281Z,6.55
2023-05-10T00:27:39.072Z,6.59
2023-05-10T00:38:00.596Z,6.62
2023-05-10T00:48:22.898Z,6.69
2023-05-10T00:58:44.846Z,6.86
2023-05-10T01:09:07.493Z,7.08
2023-05-10T01:19:30.876Z,7.26
2023-05-10T01:30:43.917Z,7.29
2023-05-10T01:41:26.820Z,7.18
2023-05-10T01:51:55.750Z,7.09
2023-05-10T02:02:17.259Z,7.03
2023-05-10T02:12:31.095Z,7.08
2023-05-10T02:22:53.812Z,7.04
2023-05-10T02:33:16.227Z,6.90
2023-05-10T02:43:39.309Z,6.86
2023-05-10T02:54:05.353Z,6.88
2023-05-10T03:04:27.269Z,6.83
2023-05-10T03:15:21.849Z,6.61
2023-05-10T03:25:44.871Z,6.44
2023-05-10T03:36:07.696Z,6.34
2023-05-10T03:46:29.233Z,6.30
2023-05-10T03:56:50.760Z,6.60
2023-05-10T04:07:14.704Z,7.01
2023-05-10T04:17:36.688Z,7.37
2023-05-10T04:27:58.833Z,7.85
2023-05-10T04:38:20.878Z,8.54
2023-05-10T04:48:42.835Z,9.20
2023-05-10T04:59:04.331Z,9.77
2023-05-10T05:09:25.818Z,10.24
2023-05-10T05:19:47.443Z,10.57
2023-05-10T05:30:09.335Z,10.72
2023-05-10T05:40:31.002Z,11.13
2023-05-10T05:50:57.567Z,11.71
2023-05-10T06:01:19.078Z,11.84
2023-05-10T06:11:40.619Z,12.02
2023-05-10T06:22:02.461Z,12.24
2023-05-10T06:32:25.685Z,12.26
2023-05-10T06:42:48.017Z,12.23
2023-05-10T06:53:09.508Z,13.18
2023-05-10T07:03:31.208Z,13.49
2023-05-10T07:13:52.699Z,13.25
2023-05-10T07:24:14.386Z,13.05
2023-05-10T07:34:35.945Z,13.35
2023-05-10T07:44:57.873Z,13.86
2023-05-10T07:55:22.202Z,14.12
2023-05-10T08:05:44.048Z,14.54
2023-05-10T08:16:05.552Z,15.11
2023-05-10T08:26:26.956Z,14.83
2023-05-10T08:36:48.579Z,13.76
2023-05-10T08:47:11.118Z,13.55
2023-05-10T08:57:32.966Z,13.02
2023-05-10T09:07:54.785Z,13.11
2023-05-10T09:18:16.634Z,13.64
2023-05-10T09:28:57.969Z,13.77
2023-05-10T09:39:19.504Z,13.93
2023-05-10T09:49:41.670Z,13.70
2023-05-10T10:00:05.620Z,13.48
2023-05-10T10:10:35.156Z,13.64
2023-05-10T10:20:57.482Z,13.90
2023-05-10T10:31:43.230Z,14.21
2023-05-10T10:42:05.971Z,14.46
2023-05-10T10:52:38.735Z,14.75
2023-05-10T11:03:09.121Z,14.71
2023-05-10T11:13:36.997Z,14.04
2023-05-10T11:24:00.235Z,13.74
2023-05-10T11:34:36.520Z,14.83
2023-05-10T11:44:58.193Z,15.14
2023-05-10T11:55:20.525Z,15.74
2023-05-10T12:05:43.090Z,15.26
2023-05-10T12:16:17.931Z,14.78
2023-05-10T12:26:39.576Z,14.48
2023-05-10T12:37:02.251Z,15.76
2023-05-10T12:47:23.955Z,16.97
2023-05-10T12:57:45.818Z,17.84
2023-05-10T13:08:07.745Z,19.23
2023-05-10T13:18:29.224Z,16.79
2023-05-10T13:28:52.798Z,14.74
2023-05-10T13:39:14.732Z,14.37
2023-05-10T13:49:36.395Z,14.29
2023-05-10T13:59:58.652Z,14.13
2023-05-10T14:10:21.157Z,14.69
2023-05-10T14:20:42.716Z,14.17
2023-05-10T14:31:04.341Z,13.99
2023-05-10T14:41:25.888Z,20.97
2023-05-10T14:51:47.491Z,15.77
2023-05-10T15:02:10.043Z,15.55
2023-05-10T15:12:33.004Z,14.89
2023-05-10T15:22:54.474Z,14.35
2023-05-10T15:33:17.108Z,14.29
2023-05-10T15:43:38.831Z,14.04
2023-05-10T15:54:07.326Z,13.49
2023-05-10T16:04:30.230Z,13.23
2023-05-10T16:14:52.109Z,13.10
2023-05-10T16:25:15.922Z,12.99
2023-05-10T16:35:37.333Z,12.75
2023-05-10T16:45:58.953Z,12.52
2023-05-10T16:56:22.292Z,12.17
2023-05-10T17:06:44.010Z,11.86
2023-05-10T17:17:05.904Z,11.51
2023-05-10T17:27:29.055Z,11.30
2023-05-10T17:37:50.578Z,11.14
2023-05-10T17:48:11.997Z,10.67
2023-05-10T17:58:34.172Z,10.42
2023-05-10T18:08:56.216Z,9.98
2023-05-10T18:19:25.357Z,9.55
2023-05-10T18:29:47.218Z,9.01
2023-05-10T18:40:11.224Z,8.71
2023-05-10T18:50:32.862Z,8.37
2023-05-10T19:00:54.249Z,7.89
2023-05-10T19:11:15.954Z,7.75
2023-05-10T19:21:37.655Z,7.49
2023-05-10T19:32:00.820Z,7.24
2023-05-10T19:42:22.352Z,7.05
2023-05-10T19:52:44.854Z,6.97
2023-05-10T20:03:09.010Z,6.87
2023-05-10T20:13:31.213Z,6.40
2023-05-10T20:23:53.226Z,6.22
2023-05-10T20:34:14.843Z,6.05
2023-05-10T20:44:36.529Z,5.88
2023-05-10T20:54:58.275Z,5.68
2023-05-10T21:05:19.890Z,5.47
2023-05-10T21:15:41.692Z,5.43
2023-05-10T21:26:04.111Z,5.29
2023-05-10T21:36:26.906Z,5.08
2023-05-10T21:46:48.540Z,4.91
2023-05-10T21:57:09.757Z,4.78
2023-05-10T22:07:32.101Z,4.64
2023-05-10T22:17:53.596Z,4.36
2023-05-10T22:28:15.042Z,4.20
2023-05-10T22:38:37.481Z,4.19
2023-05-10T22:48:59.758Z,4.14
2023-05-10T22:59:21.770Z,3.99
2023-05-10T23:09:43.425Z,3.90
2023-05-10T23:20:05.581Z,3.76
2023-05-10T23:30:27.665Z,3.57
2023-05-10T23:40:50.769Z,3.51
2023-05-10T23:51:11.937Z,3.40
