createdAt,value
2018-03-30T00:02:09.901Z,13.70
2018-03-30T00:04:37.417Z,12.35
2018-03-30T00:07:07.935Z,15.68
2018-03-30T00:09:47.308Z,9.80
2018-03-30T00:12:14.856Z,14.02
2018-03-30T00:14:42.371Z,9.57
2018-03-30T00:17:09.873Z,15.55
2018-03-30T00:19:37.419Z,15.57
2018-03-30T00:22:05.426Z,14.45
2018-03-30T00:24:32.943Z,17.50
2018-03-30T00:27:00.483Z,13.98
2018-03-30T00:29:27.999Z,19.60
2018-03-30T00:31:55.518Z,13.62
2018-03-30T00:34:23.046Z,13.38
2018-03-30T00:36:50.560Z,13.85
2018-03-30T00:39:18.917Z,15.52
2018-03-30T00:41:46.449Z,16.37
2018-03-30T00:44:13.973Z,10.30
2018-03-30T00:46:41.494Z,14.35
2018-03-30T00:49:09.031Z,14.57
2018-03-30T00:51:36.542Z,16.10
2018-03-30T00:54:04.064Z,12.80
2018-03-30T00:56:31.603Z,12.95
2018-03-30T00:58:59.114Z,19.75
2018-03-30T01:01:26.629Z,14.10
2018-03-30T01:03:54.172Z,20.25
2018-03-30T01:06:21.682Z,16.33
2018-03-30T01:08:49.191Z,19.27
2018-03-30T01:11:16.747Z,13.15
2018-03-30T01:13:44.281Z,14.63
2018-03-30T01:16:11.794Z,17.42
2018-03-30T01:18:39.334Z,12.93
2018-03-30T01:21:06.845Z,16.40
2018-03-30T01:23:34.385Z,13.75
2018-03-30T01:26:01.939Z,17.60
2018-03-30T01:28:29.460Z,20.27
2018-03-30T01:30:57.028Z,11.68
2018-03-30T01:33:24.563Z,16.33
2018-03-30T01:35:52.080Z,17.95
2018-03-30T01:38:19.601Z,18.25
2018-03-30T01:40:47.141Z,20.70
2018-03-30T01:43:14.649Z,22.05
2018-03-30T01:45:42.163Z,18.48
2018-03-30T01:48:10.135Z,16.50
2018-03-30T01:50:37.642Z,15.20
2018-03-30T01:53:05.574Z,16.08
2018-03-30T01:55:33.114Z,18.00
2018-03-30T01:58:00.623Z,19.58
2018-03-30T02:00:28.137Z,21.87
2018-03-30T02:02:55.678Z,23.05
2018-03-30T02:05:23.186Z,16.73
2018-03-30T02:07:50.693Z,19.83
2018-03-30T02:10:18.236Z,22.40
2018-03-30T02:12:45.767Z,23.10
2018-03-30T02:15:13.286Z,18.55
2018-03-30T02:17:40.822Z,28.73
2018-03-30T02:20:09.049Z,24.33
2018-03-30T02:22:36.890Z,21.95
2018-03-30T02:25:04.445Z,21.17
2018-03-30T02:27:32.718Z,22.10
2018-03-30T02:30:00.614Z,21.00
2018-03-30T02:32:28.129Z,20.10
2018-03-30T02:34:55.723Z,24.83
2018-03-30T02:37:23.277Z,28.40
2018-03-30T02:39:50.786Z,26.92
2018-03-30T02:42:18.341Z,20.35
2018-03-30T02:44:45.862Z,23.62
2018-03-30T02:47:13.377Z,26.58
2018-03-30T02:49:40.919Z,24.25
2018-03-30T02:52:08.433Z,30.65
2018-03-30T02:54:36.170Z,31.15
2018-03-30T02:57:03.681Z,30.52
2018-03-30T02:59:31.198Z,26.02
2018-03-30T03:01:58.781Z,35.05
2018-03-30T03:04:26.294Z,25.88
2018-03-30T03:06:53.969Z,28.12
2018-03-30T03:09:21.481Z,24.73
2018-03-30T03:11:49.981Z,29.17
2018-03-30T03:14:17.522Z,25.10
2018-03-30T03:16:45.033Z,29.65
2018-03-30T03:19:12.686Z,26.80
2018-03-30T03:21:41.117Z,25.73
2018-03-30T03:24:08.643Z,28.12
2018-03-30T03:26:37.042Z,30.50
2018-03-30T03:29:04.555Z,35.22
2018-03-30T03:31:32.112Z,35.17
2018-03-30T03:33:59.627Z,30.62
2018-03-30T03:36:27.149Z,31.65
2018-03-30T03:38:54.686Z,30.88
2018-03-30T03:41:22.216Z,30.02
2018-03-30T03:43:49.797Z,33.90
2018-03-30T03:46:17.314Z,28.30
2018-03-30T03:48:44.835Z,31.40
2018-03-30T03:51:12.378Z,29.37
2018-03-30T03:53:39.897Z,36.45
2018-03-30T03:56:07.665Z,36.35
2018-03-30T03:58:35.186Z,33.65
2018-03-30T04:01:02.697Z,33.42
2018-03-30T04:03:30.270Z,36.75
2018-03-30T04:05:57.788Z,30.95
2018-03-30T04:08:25.510Z,34.47
2018-03-30T04:10:53.030Z,30.35
2018-03-30T04:13:20.839Z,32.90
2018-03-30T04:15:48.393Z,36.05
2018-03-30T04:18:15.909Z,42.67
2018-03-30T04:20:43.673Z,26.83
2018-03-30T04:23:11.198Z,35.70
2018-03-30T04:25:38.717Z,28.58
2018-03-30T04:28:06.284Z,28.10
2018-03-30T04:30:33.838Z,32.25
2018-03-30T04:33:01.613Z,36.08
2018-03-30T04:35:29.122Z,31.48
2018-03-30T04:37:56.638Z,34.50
2018-03-30T04:40:24.182Z,36.58
2018-03-30T04:42:51.698Z,38.58
2018-03-30T04:45:19.250Z,30.83
2018-03-30T04:47:46.768Z,36.67
2018-03-30T04:50:14.281Z,31.55
2018-03-30T04:52:41.909Z,39.20
2018-03-30T04:55:09.424Z,44.55
2018-03-30T04:57:37.778Z,37.60
2018-03-30T05:00:05.290Z,42.13
2018-03-30T05:02:32.838Z,42.67
2018-03-30T05:05:00.381Z,42.88
2018-03-30T05:07:27.897Z,45.45
2018-03-30T05:09:55.716Z,38.90
2018-03-30T05:12:23.229Z,32.55
2018-03-30T05:14:50.745Z,37.90
2018-03-30T05:17:18.280Z,35.10
2018-03-30T05:19:45.794Z,38.20
2018-03-30T05:22:13.516Z,36.35
2018-03-30T05:24:41.045Z,35.90
2018-03-30T05:27:08.568Z,40.45
2018-03-30T05:29:36.115Z,39.83
2018-03-30T05:32:03.642Z,36.25
2018-03-30T05:34:31.401Z,35.63
2018-03-30T05:36:58.905Z,39.47
2018-03-30T05:39:26.430Z,38.35
2018-03-30T05:41:53.982Z,38.55
2018-03-30T05:44:21.495Z,36.00
2018-03-30T05:46:49.234Z,39.45
2018-03-30T05:49:16.810Z,40.50
2018-03-30T05:51:44.322Z,35.92
2018-03-30T05:54:11.865Z,38.15
2018-03-30T05:56:39.373Z,40.20
2018-03-30T05:59:07.118Z,39.60
2018-03-30T06:01:34.668Z,39.03
2018-03-30T06:04:02.181Z,43.80
2018-03-30T06:06:29.725Z,37.28
2018-03-30T06:08:57.245Z,41.00
2018-03-30T06:11:25.139Z,34.42
2018-03-30T06:13:52.653Z,33.20
2018-03-30T06:16:20.182Z,31.98
2018-03-30T06:18:47.718Z,36.35
2018-03-30T06:21:15.238Z,35.83
2018-03-30T06:23:42.900Z,42.17
2018-03-30T06:26:10.422Z,32.60
2018-03-30T06:28:37.953Z,41.95
2018-03-30T06:31:05.497Z,33.88
2018-03-30T06:33:33.010Z,35.28
2018-03-30T06:36:00.813Z,30.45
2018-03-30T06:38:28.357Z,32.92
2018-03-30T06:40:55.892Z,33.65
2018-03-30T06:43:23.516Z,24.45
2018-03-30T06:45:51.035Z,29.92
2018-03-30T06:48:18.626Z,39.50
2018-03-30T06:50:46.241Z,29.58
2018-03-30T06:53:13.780Z,24.67
2018-03-30T06:55:41.337Z,24.90
2018-03-30T06:58:08.858Z,27.75
2018-03-30T07:00:36.507Z,26.87
2018-03-30T07:03:04.067Z,25.35
2018-03-30T07:05:31.725Z,22.92
2018-03-30T07:07:59.278Z,25.67
2018-03-30T07:10:26.803Z,28.77
2018-03-30T07:12:54.451Z,27.85
2018-03-30T07:15:21.974Z,29.30
2018-03-30T07:17:49.526Z,26.10
2018-03-30T07:20:17.069Z,26.83
2018-03-30T07:22:44.586Z,26.67
2018-03-30T07:25:12.222Z,21.08
2018-03-30T07:27:39.795Z,24.40
2018-03-30T07:30:07.339Z,26.42
2018-03-30T07:32:35.001Z,23.50
2018-03-30T07:35:02.763Z,18.20
2018-03-30T07:37:30.697Z,16.00
2018-03-30T07:39:58.270Z,22.52
2018-03-30T07:42:26.057Z,18.55
2018-03-30T07:44:53.798Z,20.40
2018-03-30T07:47:21.762Z,17.10
2018-03-30T07:49:49.621Z,12.45
2018-03-30T07:52:17.248Z,15.07
2018-03-30T07:54:44.877Z,14.27
2018-03-30T07:57:12.851Z,14.23
2018-03-30T07:59:40.736Z,13.87
2018-03-30T08:02:09.143Z,16.83
2018-03-30T08:04:37.163Z,12.70
2018-03-30T08:07:05.038Z,12.10
2018-03-30T08:09:33.105Z,11.97
2018-03-30T08:12:00.967Z,20.37
2018-03-30T08:14:30.554Z,11.50
2018-03-30T08:16:58.953Z,11.93
2018-03-30T08:19:26.615Z,13.50
2018-03-30T08:21:54.374Z,10.50
2018-03-30T08:24:22.245Z,9.67
2018-03-30T08:26:49.918Z,9.37
2018-03-30T08:29:17.773Z,20.00
2018-03-30T08:31:45.947Z,6.63
2018-03-30T08:34:13.609Z,10.53
2018-03-30T08:36:41.476Z,9.53
2018-03-30T08:39:09.302Z,6.70
2018-03-30T08:41:37.089Z,6.70
2018-03-30T08:44:04.972Z,7.13
2018-03-30T08:46:32.827Z,6.90
2018-03-30T08:49:00.706Z,13.40
2018-03-30T08:51:28.472Z,5.67
2018-03-30T08:53:56.336Z,5.30
2018-03-30T08:56:24.820Z,7.60
2018-03-30T08:58:52.965Z,5.80
2018-03-30T09:01:20.802Z,4.50
2018-03-30T09:03:48.826Z,6.50
2018-03-30T09:06:16.692Z,5.30
2018-03-30T09:08:45.456Z,5.13
2018-03-30T09:11:13.244Z,6.50
2018-03-30T09:13:41.113Z,4.50
2018-03-30T09:16:09.489Z,5.50
2018-03-30T09:18:37.250Z,8.27
2018-03-30T09:21:05.096Z,5.93
2018-03-30T09:23:32.958Z,5.63
2018-03-30T09:26:00.851Z,4.07
2018-03-30T09:28:29.027Z,4.73
2018-03-30T09:30:56.854Z,4.77
2018-03-30T09:33:28.549Z,6.93
2018-03-30T09:35:56.415Z,5.57
2018-03-30T09:38:24.028Z,7.93
2018-03-30T09:40:51.739Z,5.20
2018-03-30T09:43:19.503Z,12.53
2018-03-30T09:45:47.248Z,4.73
2018-03-30T09:48:15.122Z,4.70
2018-03-30T09:50:42.788Z,6.73
2018-03-30T09:53:11.563Z,4.70
2018-03-30T09:55:39.245Z,7.57
2018-03-30T09:58:07.198Z,7.77
2018-03-30T10:00:34.977Z,5.53
2018-03-30T10:03:04.379Z,2.87
2018-03-30T10:05:32.249Z,3.50
2018-03-30T10:08:00.728Z,4.27
2018-03-30T10:10:28.789Z,3.90
2018-03-30T10:12:57.075Z,3.67
2018-03-30T10:15:24.737Z,3.10
2018-03-30T10:17:52.604Z,4.40
2018-03-30T10:20:20.215Z,3.70
2018-03-30T10:22:48.615Z,3.97
2018-03-30T10:25:16.305Z,4.10
2018-03-30T10:27:44.033Z,10.27
2018-03-30T10:30:11.727Z,4.50
2018-03-30T10:32:39.597Z,7.73
2018-03-30T10:35:07.487Z,6.50
2018-03-30T10:37:35.304Z,9.63
2018-03-30T10:40:02.992Z,5.23
2018-03-30T10:42:31.165Z,10.73
2018-03-30T10:44:59.441Z,3.90
2018-03-30T10:47:27.238Z,5.43
2018-03-30T10:49:55.846Z,3.87
2018-03-30T10:52:23.655Z,8.20
2018-03-30T10:54:51.625Z,5.77
2018-03-30T10:57:19.309Z,3.77
2018-03-30T10:59:47.135Z,11.40
2018-03-30T11:02:14.878Z,5.70
2018-03-30T11:04:42.681Z,2.43
2018-03-30T11:07:10.650Z,2.77
2018-03-30T11:09:38.552Z,6.67
2018-03-30T11:12:07.298Z,9.03
2018-03-30T11:14:35.478Z,8.00
2018-03-30T11:17:03.208Z,5.30
2018-03-30T11:19:31.108Z,3.23
2018-03-30T11:21:58.977Z,7.50
2018-03-30T11:24:27.969Z,5.63
2018-03-30T11:26:55.835Z,5.13
2018-03-30T11:29:23.702Z,5.50
2018-03-30T11:31:51.575Z,4.50
2018-03-30T11:34:19.328Z,3.70
2018-03-30T11:36:47.299Z,2.90
2018-03-30T11:39:15.373Z,5.20
2018-03-30T11:41:43.237Z,5.03
2018-03-30T11:44:11.001Z,2.73
2018-03-30T11:46:38.868Z,5.80
2018-03-30T11:49:07.459Z,3.80
2018-03-30T11:51:35.432Z,5.23
2018-03-30T11:54:03.292Z,3.30
2018-03-30T11:56:31.153Z,6.80
2018-03-30T11:58:59.122Z,2.27
2018-03-30T12:01:26.945Z,5.37
2018-03-30T12:03:54.756Z,21.00
2018-03-30T12:06:22.620Z,5.10
2018-03-30T12:08:50.486Z,1.90
2018-03-30T12:11:18.353Z,8.57
2018-03-30T12:13:46.320Z,15.10
2018-03-30T12:16:14.597Z,3.37
2018-03-30T12:18:42.360Z,9.53
2018-03-30T12:21:10.331Z,4.17
2018-03-30T12:23:38.095Z,4.47
2018-03-30T12:26:06.067Z,10.23
2018-03-30T12:28:34.760Z,1.93
2018-03-30T12:31:02.617Z,5.73
2018-03-30T12:33:30.485Z,5.40
2018-03-30T12:35:58.349Z,7.73
2018-03-30T12:38:26.275Z,5.60
2018-03-30T12:40:53.979Z,3.20
2018-03-30T12:43:21.640Z,3.93
2018-03-30T12:45:49.368Z,3.77
2018-03-30T12:48:17.038Z,6.97
2018-03-30T12:50:44.735Z,8.13
2018-03-30T12:53:12.393Z,3.73
2018-03-30T12:55:40.129Z,14.23
2018-03-30T12:58:07.922Z,12.30
2018-03-30T13:00:35.553Z,8.23
2018-03-30T13:03:03.450Z,13.83
2018-03-30T13:05:31.314Z,4.40
2018-03-30T13:07:59.153Z,2.20
2018-03-30T13:10:26.800Z,3.73
2018-03-30T13:12:54.638Z,5.47
2018-03-30T13:15:22.779Z,3.87
2018-03-30T13:17:50.649Z,2.93
2018-03-30T13:20:18.284Z,3.83
2018-03-30T13:22:46.218Z,3.40
2018-03-30T13:25:13.898Z,5.07
2018-03-30T13:27:42.118Z,1.80
2018-03-30T13:30:09.645Z,2.63
2018-03-30T13:32:37.333Z,2.47
2018-03-30T13:35:04.899Z,2.37
2018-03-30T13:37:32.537Z,1.53
2018-03-30T13:40:00.192Z,3.13
2018-03-30T13:42:27.727Z,1.80
2018-03-30T13:44:55.426Z,3.73
2018-03-30T13:47:23.186Z,2.93
2018-03-30T13:49:50.830Z,3.33
2018-03-30T13:52:19.445Z,3.50
2018-03-30T13:54:48.137Z,2.30
2018-03-30T13:57:32.692Z,2.87
2018-03-30T14:00:00.349Z,3.00
2018-03-30T14:02:44.191Z,5.63
2018-03-30T14:05:16.677Z,7.40
2018-03-30T14:10:47.317Z,3.00
2018-03-30T14:13:15.087Z,4.43
2018-03-30T14:15:44.232Z,41.30
2018-03-30T14:21:26.236Z,3.40
2018-03-30T14:23:54.753Z,4.33
2018-03-30T14:29:40.074Z,4.77
2018-03-30T14:32:12.958Z,5.27
2018-03-30T14:34:42.236Z,4.33
2018-03-30T14:37:36.649Z,4.13
2018-03-30T14:40:11.342Z,4.47
2018-03-30T14:42:46.132Z,4.23
2018-03-30T14:45:24.579Z,5.97
2018-03-30T14:47:53.306Z,5.10
2018-03-30T14:50:24.289Z,5.00
2018-03-30T14:55:54.244Z,5.47
2018-03-30T14:58:41.394Z,4.10
2018-03-30T15:04:14.211Z,2.90
2018-03-30T15:07:02.033Z,3.60
2018-03-30T15:12:34.425Z,5.90
2018-03-30T15:15:12.019Z,2.90
2018-03-30T15:17:50.024Z,3.60
2018-03-30T15:20:29.982Z,4.07
2018-03-30T15:22:59.479Z,3.23
2018-03-30T15:25:31.441Z,2.50
2018-03-30T15:28:01.663Z,3.10
2018-03-30T15:30:40.383Z,2.07
2018-03-30T15:33:30.061Z,6.43
2018-03-30T15:36:08.477Z,2.87
2018-03-30T15:38:36.239Z,4.67
2018-03-30T15:41:04.088Z,4.90
2018-03-30T15:43:32.710Z,4.20
2018-03-30T15:46:06.597Z,4.17
2018-03-30T15:48:34.675Z,3.63
2018-03-30T15:51:04.389Z,4.27
2018-03-30T15:53:31.528Z,2.17
2018-03-30T15:56:00.309Z,4.50
2018-03-30T15:58:28.182Z,3.73
2018-03-30T16:00:56.152Z,3.40
2018-03-30T16:03:23.921Z,2.40
2018-03-30T16:05:52.103Z,2.67
2018-03-30T16:08:20.018Z,9.30
2018-03-30T16:10:48.847Z,2.67
2018-03-30T16:13:16.920Z,2.23
2018-03-30T16:15:44.784Z,3.70
2018-03-30T16:18:13.777Z,3.73
2018-03-30T16:20:41.029Z,5.27
2018-03-30T16:23:08.383Z,6.33
2018-03-30T16:25:35.719Z,7.10
2018-03-30T16:28:02.954Z,2.37
2018-03-30T16:30:30.452Z,6.70
2018-03-30T16:32:57.663Z,5.83
2018-03-30T16:35:25.667Z,4.63
2018-03-30T16:37:53.498Z,7.53
2018-03-30T16:40:20.788Z,6.43
2018-03-30T16:42:48.449Z,6.27
2018-03-30T16:45:16.724Z,5.17
2018-03-30T16:47:43.940Z,4.53
2018-03-30T16:50:11.433Z,8.50
2018-03-30T16:52:38.688Z,7.60
2018-03-30T16:55:06.757Z,7.43
2018-03-30T16:57:33.913Z,4.30
2018-03-30T17:00:01.741Z,6.00
2018-03-30T17:02:28.923Z,5.20
2018-03-30T17:04:57.424Z,10.10
2018-03-30T17:07:24.963Z,9.63
2018-03-30T17:09:52.294Z,6.67
2018-03-30T17:12:19.536Z,7.83
2018-03-30T17:14:47.129Z,8.20
2018-03-30T17:17:14.484Z,4.50
2018-03-30T17:19:41.736Z,9.85
2018-03-30T17:22:09.808Z,7.40
2018-03-30T17:24:37.163Z,6.80
2018-03-30T17:27:04.621Z,12.57
2018-03-30T17:29:32.657Z,10.63
2018-03-30T17:32:00.454Z,10.18
2018-03-30T17:34:27.808Z,13.75
2018-03-30T17:36:55.059Z,14.73
2018-03-30T17:39:22.695Z,9.35
2018-03-30T17:41:49.975Z,10.57
2018-03-30T17:44:17.544Z,7.53
2018-03-30T17:46:44.887Z,13.32
2018-03-30T17:49:12.215Z,9.80
2018-03-30T17:51:40.420Z,11.60
2018-03-30T17:54:07.672Z,11.50
2018-03-30T17:56:35.329Z,11.73
2018-03-30T17:59:04.629Z,20.83
2018-03-30T18:01:31.983Z,10.07
2018-03-30T18:03:59.549Z,10.85
2018-03-30T18:06:26.896Z,11.88
2018-03-30T18:08:54.723Z,12.23
2018-03-30T18:11:21.964Z,7.37
2018-03-30T18:13:49.269Z,11.30
2018-03-30T18:16:17.135Z,11.77
2018-03-30T18:18:44.342Z,15.27
2018-03-30T18:21:12.049Z,9.20
2018-03-30T18:23:39.374Z,10.00
2018-03-30T18:26:06.616Z,16.70
2018-03-30T18:28:34.009Z,8.60
2018-03-30T18:31:01.160Z,7.95
2018-03-30T18:33:28.719Z,9.82
2018-03-30T18:35:56.081Z,10.55
2018-03-30T18:38:23.939Z,11.15
2018-03-30T18:40:51.295Z,10.55
2018-03-30T18:43:18.750Z,10.45
2018-03-30T18:45:46.207Z,7.85
2018-03-30T18:48:13.542Z,9.00
2018-03-30T18:50:41.736Z,8.05
2018-03-30T18:53:09.092Z,11.88
2018-03-30T18:55:36.551Z,7.37
2018-03-30T18:58:04.106Z,10.13
2018-03-30T19:00:31.360Z,7.15
2018-03-30T19:02:59.431Z,6.97
2018-03-30T19:05:26.819Z,7.22
2018-03-30T19:07:54.139Z,9.23
2018-03-30T19:10:21.493Z,11.23
2018-03-30T19:12:48.332Z,11.20
2018-03-30T19:15:16.002Z,13.32
2018-03-30T19:17:43.351Z,16.50
2018-03-30T19:20:10.715Z,12.98
2018-03-30T19:22:38.676Z,16.92
2018-03-30T19:25:05.927Z,9.48
2018-03-30T19:27:33.126Z,9.10
2018-03-30T19:30:01.967Z,12.25
2018-03-30T19:32:29.194Z,10.50
2018-03-30T19:34:56.573Z,8.02
2018-03-30T19:37:24.302Z,13.30
2018-03-30T19:39:51.587Z,10.93
2018-03-30T19:42:18.946Z,9.88
2018-03-30T19:44:46.197Z,11.52
2018-03-30T19:47:13.552Z,7.07
2018-03-30T19:49:42.135Z,6.37
2018-03-30T19:52:09.695Z,7.37
2018-03-30T19:54:38.072Z,7.68
2018-03-30T19:57:05.289Z,8.13
2018-03-30T19:59:32.679Z,6.43
2018-03-30T20:01:59.895Z,9.38
2018-03-30T20:04:27.099Z,5.62
2018-03-30T20:06:54.405Z,7.07
2018-03-30T20:09:21.647Z,9.00
2018-03-30T20:11:49.043Z,7.93
2018-03-30T20:14:16.813Z,11.05
2018-03-30T20:16:44.058Z,7.97
2018-03-30T20:19:12.948Z,12.48
2018-03-30T20:21:40.984Z,11.85
2018-03-30T20:24:08.579Z,8.35
2018-03-30T20:26:35.814Z,6.12
2018-03-30T20:29:03.098Z,8.00
2018-03-30T20:31:30.231Z,11.70
2018-03-30T20:33:57.485Z,12.37
2018-03-30T20:36:24.535Z,10.05
2018-03-30T20:38:51.987Z,8.57
2018-03-30T20:41:19.279Z,8.73
2018-03-30T20:43:46.698Z,14.15
2018-03-30T20:46:14.360Z,7.45
2018-03-30T20:48:41.918Z,8.43
2018-03-30T20:51:09.132Z,11.57
2018-03-30T20:53:36.423Z,8.10
2018-03-30T20:56:03.683Z,7.85
2018-03-30T20:58:30.927Z,8.43
2018-03-30T21:00:58.281Z,13.60
2018-03-30T21:03:25.654Z,5.80
2018-03-30T21:05:52.990Z,9.55
2018-03-30T21:08:20.245Z,9.43
2018-03-30T21:10:47.495Z,8.20
2018-03-30T21:13:14.889Z,12.77
2018-03-30T21:15:42.704Z,5.03
2018-03-30T21:18:09.969Z,7.05
2018-03-30T21:20:37.412Z,6.90
2018-03-30T21:23:04.676Z,6.93
2018-03-30T21:25:32.141Z,8.77
2018-03-30T21:27:59.283Z,5.95
2018-03-30T21:30:26.434Z,8.05
2018-03-30T21:32:54.098Z,8.55
2018-03-30T21:35:21.244Z,5.57
2018-03-30T21:37:48.598Z,4.93
2018-03-30T21:40:15.336Z,7.43
2018-03-30T21:42:42.488Z,7.40
2018-03-30T21:45:09.642Z,9.48
2018-03-30T21:47:36.792Z,12.45
2018-03-30T21:50:04.117Z,11.05
2018-03-30T21:52:31.403Z,8.45
2018-03-30T21:54:58.646Z,13.00
2018-03-30T21:57:25.872Z,8.63
2018-03-30T21:59:53.030Z,9.98
2018-03-30T22:02:20.610Z,11.68
2018-03-30T22:04:47.757Z,13.70
2018-03-30T22:07:14.912Z,13.80
2018-03-30T22:09:42.056Z,11.25
2018-03-30T22:12:09.193Z,13.05
2018-03-30T22:14:37.481Z,10.80
2018-03-30T22:17:04.536Z,13.23
2018-03-30T22:19:31.782Z,15.68
2018-03-30T22:21:59.032Z,13.50
2018-03-30T22:24:26.183Z,12.75
2018-03-30T22:26:53.858Z,10.60
2018-03-30T22:29:21.203Z,9.85
2018-03-30T22:31:48.577Z,10.38
2018-03-30T22:34:16.113Z,10.90
2018-03-30T22:36:43.365Z,10.20
2018-03-30T22:39:11.402Z,6.85
2018-03-30T22:41:38.597Z,8.55
2018-03-30T22:44:05.735Z,7.05
2018-03-30T22:46:32.997Z,10.70
2018-03-30T22:49:00.138Z,8.77
2018-03-30T22:51:27.390Z,9.63
2018-03-30T22:53:54.732Z,9.02
2018-03-30T22:56:21.874Z,9.88
2018-03-30T22:58:50.046Z,9.63
2018-03-30T23:01:17.190Z,11.85
2018-03-30T23:03:44.571Z,8.30
2018-03-30T23:06:11.824Z,10.68
2018-03-30T23:08:39.075Z,9.50
2018-03-30T23:11:06.207Z,8.73
2018-03-30T23:13:33.498Z,8.10
2018-03-30T23:16:00.851Z,8.80
2018-03-30T23:18:27.838Z,12.77
2018-03-30T23:20:54.814Z,10.70
2018-03-30T23:23:22.266Z,6.12
2018-03-30T23:25:49.438Z,5.55
2018-03-30T23:28:16.529Z,7.25
2018-03-30T23:30:43.506Z,6.32
2018-03-30T23:33:10.479Z,4.80
2018-03-30T23:35:37.519Z,4.37
2018-03-30T23:38:04.510Z,9.90
2018-03-30T23:40:31.733Z,7.25
2018-03-30T23:42:58.865Z,6.03
2018-03-30T23:45:25.881Z,5.03
2018-03-30T23:47:52.940Z,4.93
2018-03-30T23:50:20.007Z,8.70
2018-03-30T23:52:47.156Z,6.05
2018-03-30T23:55:14.203Z,5.37
2018-03-30T23:57:41.225Z,4.57
