createdAt,value
2023-07-09T00:01:45.860Z,100453.69
2023-07-09T00:06:46.353Z,100456.19
2023-07-09T00:11:46.826Z,100451.59
2023-07-09T00:16:48.652Z,100442.41
2023-07-09T00:21:53.298Z,100454.25
2023-07-09T00:26:53.821Z,100449.09
2023-07-09T00:31:54.350Z,100449.31
2023-07-09T00:36:54.817Z,100447.41
2023-07-09T00:41:55.256Z,100439.81
2023-07-09T00:46:57.959Z,100439.38
2023-07-09T00:52:01.616Z,100439.72
2023-07-09T00:57:02.149Z,100442.53
2023-07-09T01:02:02.927Z,100436.81
2023-07-09T01:07:04.053Z,100435.31
2023-07-09T01:12:04.511Z,100436.88
2023-07-09T01:17:04.969Z,100442.09
2023-07-09T01:22:05.447Z,100439.03
2023-07-09T01:27:05.921Z,100434.03
2023-07-09T01:32:06.762Z,100435.19
2023-07-09T01:37:07.223Z,100441.59
2023-07-09T01:42:08.363Z,100439.53
2023-07-09T01:47:09.255Z,100433.47
2023-07-09T01:52:09.782Z,100441.13
2023-07-09T01:57:10.246Z,100440.28
2023-07-09T02:02:15.710Z,100440.13
2023-07-09T02:07:16.234Z,100448.31
2023-07-09T02:12:16.718Z,100446.66
2023-07-09T02:17:17.303Z,100445.81
2023-07-09T02:22:19.593Z,100447.25
2023-07-09T02:27:20.044Z,100455.06
2023-07-09T02:32:20.795Z,100441.28
2023-07-09T02:37:21.343Z,100450.34
2023-07-09T02:42:21.979Z,100453.66
2023-07-09T02:47:22.536Z,100450.38
2023-07-09T02:52:23.095Z,100459.25
2023-07-09T02:57:23.561Z,100457.91
2023-07-09T03:02:24.527Z,100451.41
2023-07-09T03:07:25.095Z,100460.88
2023-07-09T03:12:25.567Z,100461.16
2023-07-09T03:17:26.086Z,100467.78
2023-07-09T03:22:26.606Z,100474.81
2023-07-09T03:27:27.060Z,100469.25
2023-07-09T03:32:27.555Z,100483.72
2023-07-09T03:37:28.022Z,100490.06
2023-07-09T03:42:28.489Z,100489.78
2023-07-09T03:47:29.006Z,100490.13
2023-07-09T03:52:29.512Z,100499.69
2023-07-09T03:57:29.969Z,100501.56
2023-07-09T04:02:30.479Z,100502.00
2023-07-09T04:07:30.958Z,100498.91
2023-07-09T04:12:31.423Z,100499.69
2023-07-09T04:17:31.921Z,100502.00
2023-07-09T04:22:32.399Z,100506.63
2023-07-09T04:27:34.190Z,100507.50
2023-07-09T04:32:34.673Z,100509.94
2023-07-09T04:37:35.149Z,100474.78
2023-07-09T04:42:35.619Z,100513.94
2023-07-09T04:47:36.139Z,100508.31
2023-07-09T04:52:36.738Z,100503.50
2023-07-09T04:57:37.220Z,100503.72
2023-07-09T05:02:37.725Z,100506.56
2023-07-09T05:07:38.261Z,100504.19
2023-07-09T05:12:38.897Z,100510.53
2023-07-09T05:17:39.371Z,100504.66
2023-07-09T05:22:39.881Z,100505.59
2023-07-09T05:27:40.328Z,100514.56
2023-07-09T05:32:40.843Z,100509.00
2023-07-09T05:37:41.309Z,100514.59
2023-07-09T05:42:42.013Z,100516.03
2023-07-09T05:47:42.502Z,100511.69
2023-07-09T05:52:42.981Z,100503.78
2023-07-09T05:57:43.470Z,100513.09
2023-07-09T06:02:44.038Z,100518.66
2023-07-09T06:07:44.570Z,100512.72
2023-07-09T06:12:45.026Z,100511.81
2023-07-09T06:17:45.556Z,100523.03
2023-07-09T06:22:46.045Z,100503.56
2023-07-09T06:27:46.537Z,100509.72
2023-07-09T06:32:47.064Z,100511.75
2023-07-09T06:37:47.583Z,100515.78
2023-07-09T06:42:48.221Z,100510.59
2023-07-09T06:47:49.684Z,100519.47
2023-07-09T06:52:50.157Z,100513.84
2023-07-09T06:57:50.608Z,100523.13
2023-07-09T07:02:51.451Z,100513.97
2023-07-09T07:07:53.500Z,100504.88
2023-07-09T07:12:54.543Z,100513.00
2023-07-09T07:17:55.086Z,100509.19
2023-07-09T07:22:56.453Z,100510.34
2023-07-09T07:27:56.968Z,100510.34
2023-07-09T07:32:57.498Z,100499.59
2023-07-09T07:37:58.048Z,100495.41
2023-07-09T07:42:58.526Z,100502.31
2023-07-09T07:47:59.009Z,100494.19
2023-07-09T07:52:59.565Z,100501.09
2023-07-09T07:58:02.975Z,100498.69
2023-07-09T08:03:03.505Z,100503.25
2023-07-09T08:08:04.000Z,100501.69
2023-07-09T08:13:04.464Z,100495.03
2023-07-09T08:18:05.059Z,100497.94
2023-07-09T08:23:05.577Z,100499.03
2023-07-09T08:28:06.396Z,100498.06
2023-07-09T08:33:07.887Z,100491.00
2023-07-09T08:38:08.392Z,100485.44
2023-07-09T08:43:08.852Z,100482.84
2023-07-09T08:48:09.569Z,100475.59
2023-07-09T08:53:10.021Z,100472.47
2023-07-09T08:58:10.543Z,100485.47
2023-07-09T09:03:11.105Z,100479.50
2023-07-09T09:08:11.606Z,100469.31
2023-07-09T09:13:12.127Z,100477.84
2023-07-09T09:18:12.589Z,100469.06
2023-07-09T09:23:13.043Z,100480.41
2023-07-09T09:28:14.456Z,100473.22
2023-07-09T09:33:14.975Z,100446.22
2023-07-09T09:38:15.496Z,100473.03
2023-07-09T09:43:16.034Z,100473.69
2023-07-09T09:48:16.798Z,100476.13
2023-07-09T09:53:17.314Z,100478.97
2023-07-09T09:58:17.818Z,100473.19
2023-07-09T10:03:18.382Z,100464.84
2023-07-09T10:08:18.925Z,100469.59
2023-07-09T10:13:22.850Z,100465.19
2023-07-09T10:18:23.438Z,100455.78
2023-07-09T10:23:23.941Z,100448.28
2023-07-09T10:28:24.448Z,100459.34
2023-07-09T10:33:24.943Z,100448.28
2023-07-09T10:38:25.889Z,100449.69
2023-07-09T10:43:26.334Z,100452.44
2023-07-09T10:48:26.846Z,100457.88
2023-07-09T10:53:27.325Z,100449.63
2023-07-09T10:58:27.775Z,100453.25
2023-07-09T11:03:28.358Z,100442.91
2023-07-09T11:08:29.166Z,100440.09
2023-07-09T11:13:39.085Z,100427.78
2023-07-09T11:18:50.045Z,100431.25
2023-07-09T11:23:51.157Z,100417.28
2023-07-09T11:28:51.680Z,100391.72
2023-07-09T11:33:52.162Z,100387.69
2023-07-09T11:38:52.686Z,100382.28
2023-07-09T11:43:53.191Z,100381.22
2023-07-09T11:48:53.717Z,100386.75
2023-07-09T11:53:54.228Z,100380.28
2023-07-09T11:58:54.696Z,100379.00
2023-07-09T12:03:55.278Z,100375.25
2023-07-09T12:08:55.799Z,100375.00
2023-07-09T12:13:56.349Z,100378.75
2023-07-09T12:18:56.865Z,100376.28
2023-07-09T12:23:57.392Z,100371.63
2023-07-09T12:28:57.874Z,100355.81
2023-07-09T12:33:58.487Z,100336.22
2023-07-09T12:38:59.076Z,100334.56
2023-07-09T12:43:59.562Z,100319.91
2023-07-09T12:49:00.065Z,100312.94
2023-07-09T12:54:00.517Z,100320.06
2023-07-09T12:59:01.070Z,100320.41
2023-07-09T13:04:01.604Z,100306.72
2023-07-09T13:09:02.150Z,100319.41
2023-07-09T13:14:02.698Z,100315.25
2023-07-09T13:19:03.582Z,100308.34
2023-07-09T13:24:04.039Z,100292.91
2023-07-09T13:29:04.565Z,100281.91
2023-07-09T13:34:06.614Z,100277.25
2023-07-09T13:39:07.235Z,100267.38
2023-07-09T13:44:07.693Z,100268.22
2023-07-09T13:49:08.160Z,100253.53
2023-07-09T13:54:08.615Z,100243.78
2023-07-09T13:59:09.080Z,100232.59
2023-07-09T14:04:09.545Z,100223.34
2023-07-09T14:09:10.029Z,100281.44
2023-07-09T14:14:10.551Z,100303.66
2023-07-09T14:19:11.070Z,100370.41
2023-07-09T14:24:11.553Z,100358.56
2023-07-09T14:29:12.003Z,100364.56
2023-07-09T14:34:12.529Z,100388.25
2023-07-09T14:39:13.035Z,100403.13
2023-07-09T14:44:13.494Z,100456.81
2023-07-09T14:49:13.941Z,100562.09
2023-07-09T14:54:14.422Z,100623.13
2023-07-09T14:59:14.897Z,100532.16
2023-07-09T15:04:15.552Z,100560.06
2023-07-09T15:09:17.448Z,100564.47
2023-07-09T15:14:18.125Z,100591.03
2023-07-09T15:19:19.072Z,100609.94
2023-07-09T15:24:19.768Z,100640.59
2023-07-09T15:29:20.231Z,100697.25
2023-07-09T15:34:20.740Z,100689.34
2023-07-09T15:39:21.218Z,100652.50
2023-07-09T15:44:24.516Z,100640.03
2023-07-09T15:49:25.330Z,100633.56
2023-07-09T15:54:25.921Z,100631.66
2023-07-09T15:59:26.649Z,100606.00
2023-07-09T16:04:27.264Z,100571.25
2023-07-09T16:09:27.736Z,100562.66
2023-07-09T16:14:28.205Z,100557.13
2023-07-09T16:19:28.689Z,100538.25
2023-07-09T16:24:32.214Z,100537.88
2023-07-09T16:29:32.674Z,100519.00
2023-07-09T16:34:33.243Z,100507.91
2023-07-09T16:39:33.750Z,100487.56
2023-07-09T16:44:34.295Z,100472.72
2023-07-09T16:49:34.841Z,100474.63
2023-07-09T16:54:35.310Z,100445.81
2023-07-09T16:59:35.755Z,100461.75
2023-07-09T17:04:36.236Z,100428.03
2023-07-09T17:09:36.693Z,100404.22
2023-07-09T17:14:37.154Z,100412.09
2023-07-09T17:19:37.621Z,100414.78
2023-07-09T17:24:38.079Z,100421.31
2023-07-09T17:29:38.526Z,100416.72
2023-07-09T17:34:39.061Z,100421.31
2023-07-09T17:39:39.532Z,100430.13
2023-07-09T17:44:40.059Z,100419.06
2023-07-09T17:49:40.548Z,100435.63
2023-07-09T17:54:41.013Z,100417.53
2023-07-09T17:59:41.493Z,100402.97
2023-07-09T18:04:42.136Z,100409.88
2023-07-09T18:09:42.592Z,100400.75
2023-07-09T18:14:43.052Z,100411.53
2023-07-09T18:19:43.902Z,100416.19
2023-07-09T18:24:44.414Z,100409.34
2023-07-09T18:29:44.876Z,100404.06
2023-07-09T18:34:45.375Z,100403.34
2023-07-09T18:39:45.849Z,100404.50
2023-07-09T18:44:46.288Z,100400.22
2023-07-09T18:49:46.742Z,100404.34
2023-07-09T18:54:47.200Z,100417.34
2023-07-09T18:59:47.671Z,100411.84
2023-07-09T19:04:48.166Z,100406.00
2023-07-09T19:09:53.955Z,100407.47
2023-07-09T19:14:54.476Z,100408.09
2023-07-09T19:19:54.925Z,100408.00
2023-07-09T19:24:55.413Z,100420.94
2023-07-09T19:29:55.883Z,100430.41
2023-07-09T19:34:56.508Z,100432.63
2023-07-09T19:39:57.059Z,100447.38
2023-07-09T19:44:57.508Z,100459.59
2023-07-09T19:49:57.992Z,100463.78
2023-07-09T19:54:58.555Z,100430.28
2023-07-09T19:59:59.012Z,100471.50
2023-07-09T20:05:01.501Z,100476.16
2023-07-09T20:10:01.973Z,100472.63
2023-07-09T20:15:04.309Z,100481.31
2023-07-09T20:20:04.765Z,100482.97
2023-07-09T20:25:05.308Z,100496.53
2023-07-09T20:30:05.769Z,100505.19
2023-07-09T20:35:06.254Z,100487.84
2023-07-09T20:40:06.753Z,100493.47
2023-07-09T20:45:07.192Z,100497.22
2023-07-09T20:50:07.658Z,100479.25
2023-07-09T20:55:08.212Z,100496.81
2023-07-09T21:00:08.708Z,100502.13
2023-07-09T21:05:09.234Z,100494.03
2023-07-09T21:10:09.689Z,100514.31
2023-07-09T21:15:10.221Z,100520.41
2023-07-09T21:20:11.038Z,100515.50
2023-07-09T21:25:11.509Z,100526.56
2023-07-09T21:30:12.038Z,100532.63
2023-07-09T21:35:12.484Z,100540.66
2023-07-09T21:40:12.977Z,100534.53
2023-07-09T21:45:13.441Z,100534.94
2023-07-09T21:50:14.079Z,100542.56
2023-07-09T21:55:14.802Z,100548.31
2023-07-09T22:00:15.314Z,100537.94
2023-07-09T22:05:15.806Z,100552.38
2023-07-09T22:10:16.277Z,100541.06
2023-07-09T22:15:16.829Z,100550.50
2023-07-09T22:20:17.290Z,100548.88
2023-07-09T22:25:17.838Z,100548.81
2023-07-09T22:30:18.301Z,100559.56
2023-07-09T22:35:18.756Z,100552.81
2023-07-09T22:40:19.523Z,100563.81
2023-07-09T22:45:20.006Z,100562.25
2023-07-09T22:50:20.462Z,100571.88
2023-07-09T22:55:20.970Z,100575.69
2023-07-09T23:00:21.411Z,100572.94
2023-07-09T23:05:22.468Z,100576.03
2023-07-09T23:10:22.928Z,100579.47
2023-07-09T23:15:23.990Z,100577.81
2023-07-09T23:20:24.506Z,100573.06
2023-07-09T23:25:24.966Z,100577.16
2023-07-09T23:30:25.492Z,100567.41
2023-07-09T23:35:26.001Z,100574.97
2023-07-09T23:40:26.469Z,100565.31
2023-07-09T23:45:27.020Z,100562.09
2023-07-09T23:50:27.462Z,100573.84
2023-07-09T23:55:27.890Z,100562.22
