createdAt,value
2019-05-09T00:00:03.807Z,13.95
2019-05-09T00:02:39.794Z,13.94
2019-05-09T00:05:13.236Z,13.91
2019-05-09T00:07:44.775Z,13.90
2019-05-09T00:10:17.097Z,13.87
2019-05-09T00:12:49.008Z,13.84
2019-05-09T00:15:21.069Z,13.79
2019-05-09T00:17:53.336Z,13.72
2019-05-09T00:20:44.177Z,13.66
2019-05-09T00:23:16.200Z,13.56
2019-05-09T00:25:48.250Z,13.49
2019-05-09T00:28:20.204Z,13.46
2019-05-09T00:31:05.719Z,13.48
2019-05-09T00:33:37.690Z,13.49
2019-05-09T00:36:09.574Z,13.52
2019-05-09T00:38:43.576Z,13.52
2019-05-09T00:41:17.163Z,13.51
2019-05-09T00:43:55.096Z,13.46
2019-05-09T00:46:39.505Z,13.43
2019-05-09T00:49:18.276Z,13.33
2019-05-09T00:51:49.625Z,13.28
2019-05-09T00:54:23.911Z,13.25
2019-05-09T00:56:55.125Z,13.23
2019-05-09T00:59:27.055Z,13.23
2019-05-09T01:01:59.236Z,13.26
2019-05-09T01:04:33.312Z,13.28
2019-05-09T01:07:05.513Z,13.25
2019-05-09T01:09:37.437Z,13.16
2019-05-09T01:12:09.488Z,13.13
2019-05-09T01:14:43.255Z,13.08
2019-05-09T01:17:15.122Z,13.04
2019-05-09T01:19:47.179Z,13.03
2019-05-09T01:22:19.177Z,13.01
2019-05-09T01:24:53.296Z,12.99
2019-05-09T01:27:24.812Z,12.97
2019-05-09T01:29:57.766Z,12.93
2019-05-09T01:32:47.317Z,12.86
2019-05-09T01:35:19.341Z,12.84
2019-05-09T01:37:51.289Z,12.81
2019-05-09T01:40:23.895Z,12.72
2019-05-09T01:42:56.017Z,12.71
2019-05-09T01:45:27.961Z,12.70
2019-05-09T01:47:59.935Z,12.76
2019-05-09T01:50:33.904Z,12.69
2019-05-09T01:53:05.725Z,12.65
2019-05-09T01:55:55.413Z,12.64
2019-05-09T01:58:28.889Z,12.67
2019-05-09T02:01:03.708Z,12.66
2019-05-09T02:03:35.801Z,12.58
2019-05-09T02:06:08.285Z,12.48
2019-05-09T02:08:40.366Z,12.42
2019-05-09T02:11:13.280Z,12.40
2019-05-09T02:13:44.807Z,12.37
2019-05-09T02:16:25.223Z,12.33
2019-05-09T02:19:24.011Z,12.28
2019-05-09T02:21:55.658Z,12.30
2019-05-09T02:24:26.889Z,12.22
2019-05-09T02:26:58.693Z,12.15
2019-05-09T02:29:30.645Z,12.15
2019-05-09T02:32:04.500Z,12.10
2019-05-09T02:34:36.300Z,12.12
2019-05-09T02:37:09.302Z,12.12
2019-05-09T02:39:41.402Z,12.08
2019-05-09T02:42:14.462Z,12.09
2019-05-09T02:44:49.243Z,12.07
2019-05-09T02:47:22.266Z,12.09
2019-05-09T02:49:54.315Z,12.11
2019-05-09T02:52:28.706Z,12.10
2019-05-09T02:54:59.271Z,12.12
2019-05-09T02:57:30.490Z,12.09
2019-05-09T03:00:21.126Z,12.12
2019-05-09T03:03:02.035Z,12.19
2019-05-09T03:05:33.863Z,12.14
2019-05-09T03:08:08.742Z,12.16
2019-05-09T03:10:39.416Z,12.16
2019-05-09T03:13:11.480Z,12.17
2019-05-09T03:15:43.920Z,12.14
2019-05-09T03:18:18.411Z,12.13
2019-05-09T03:21:08.611Z,12.12
2019-05-09T03:23:39.772Z,12.11
2019-05-09T03:26:19.220Z,12.08
2019-05-09T03:28:59.279Z,12.06
2019-05-09T03:31:32.213Z,12.02
2019-05-09T03:34:04.235Z,11.99
2019-05-09T03:36:35.550Z,12.01
2019-05-09T03:39:08.874Z,12.08
2019-05-09T03:41:40.765Z,12.06
2019-05-09T03:44:12.741Z,12.06
2019-05-09T03:47:08.271Z,12.00
2019-05-09T03:49:39.972Z,12.04
2019-05-09T03:52:13.943Z,12.01
2019-05-09T03:54:47.622Z,12.00
2019-05-09T03:57:28.359Z,12.02
2019-05-09T04:00:00.380Z,12.06
2019-05-09T04:02:32.332Z,12.08
2019-05-09T04:05:03.619Z,12.06
2019-05-09T04:07:35.364Z,12.03
2019-05-09T04:10:07.884Z,12.02
2019-05-09T04:12:52.906Z,12.02
2019-05-09T04:15:13.263Z,12.00
2019-05-09T04:17:47.442Z,12.01
2019-05-09T04:20:18.865Z,12.02
2019-05-09T04:22:50.685Z,12.05
2019-05-09T04:25:27.682Z,12.05
2019-05-09T04:27:58.864Z,12.09
2019-05-09T04:30:30.693Z,12.12
2019-05-09T04:33:02.544Z,12.15
2019-05-09T04:35:34.439Z,12.18
2019-05-09T04:38:07.823Z,12.27
2019-05-09T04:40:44.919Z,12.34
2019-05-09T04:43:18.741Z,12.45
2019-05-09T04:45:57.818Z,12.53
2019-05-09T04:48:34.402Z,12.57
2019-05-09T04:51:07.879Z,12.60
2019-05-09T04:53:39.997Z,12.63
2019-05-09T04:56:21.175Z,12.70
2019-05-09T04:58:53.174Z,12.71
2019-05-09T05:01:44.252Z,12.65
2019-05-09T05:04:18.054Z,12.67
2019-05-09T05:06:59.222Z,12.68
2019-05-09T05:09:32.598Z,12.78
2019-05-09T05:12:04.388Z,12.98
2019-05-09T05:14:38.259Z,13.24
2019-05-09T05:17:11.315Z,13.50
2019-05-09T05:19:43.493Z,13.87
2019-05-09T05:22:28.188Z,14.11
2019-05-09T05:25:04.115Z,14.33
2019-05-09T05:27:35.302Z,14.51
2019-05-09T05:30:07.850Z,14.46
2019-05-09T05:32:49.195Z,14.29
2019-05-09T05:35:39.872Z,14.08
2019-05-09T05:38:11.759Z,14.12
2019-05-09T05:40:46.413Z,14.15
2019-05-09T05:43:17.479Z,14.46
2019-05-09T05:46:07.657Z,14.81
2019-05-09T05:48:40.754Z,15.01
2019-05-09T05:51:12.654Z,15.06
2019-05-09T05:53:44.486Z,15.08
2019-05-09T05:56:18.758Z,14.85
2019-05-09T05:58:50.631Z,14.62
2019-05-09T06:01:22.527Z,14.49
2019-05-09T06:03:54.455Z,14.40
2019-05-09T06:06:33.861Z,14.33
2019-05-09T06:09:08.288Z,14.32
2019-05-09T06:11:40.307Z,14.34
2019-05-09T06:14:12.160Z,14.30
2019-05-09T06:16:44.066Z,14.27
2019-05-09T06:19:17.814Z,14.20
2019-05-09T06:21:52.312Z,14.24
2019-05-09T06:24:24.522Z,14.21
2019-05-09T06:26:58.555Z,14.20
2019-05-09T06:29:30.164Z,14.38
2019-05-09T06:32:03.903Z,14.70
2019-05-09T06:34:39.644Z,14.81
2019-05-09T06:37:09.489Z,15.07
2019-05-09T06:39:41.379Z,15.44
2019-05-09T06:42:13.019Z,15.77
2019-05-09T06:45:02.186Z,16.20
2019-05-09T06:47:38.096Z,16.52
2019-05-09T06:50:12.113Z,16.59
2019-05-09T06:52:45.224Z,16.57
2019-05-09T06:55:17.410Z,16.40
2019-05-09T06:57:49.495Z,16.31
2019-05-09T07:00:44.631Z,16.27
2019-05-09T07:03:18.958Z,16.16
2019-05-09T07:06:24.136Z,16.13
2019-05-09T07:09:03.160Z,16.30
2019-05-09T07:11:38.093Z,16.58
2019-05-09T07:14:32.307Z,16.59
2019-05-09T07:17:01.842Z,16.65
2019-05-09T07:19:33.789Z,16.42
2019-05-09T07:22:19.664Z,16.51
2019-05-09T07:25:10.903Z,16.41
2019-05-09T07:27:43.322Z,16.19
2019-05-09T07:30:29.084Z,16.14
2019-05-09T07:33:12.874Z,16.25
2019-05-09T07:35:47.444Z,16.64
2019-05-09T07:38:28.630Z,16.87
2019-05-09T07:41:01.149Z,17.13
2019-05-09T07:43:32.875Z,16.95
2019-05-09T07:46:09.161Z,16.62
2019-05-09T07:48:44.773Z,16.51
2019-05-09T07:51:18.061Z,15.73
2019-05-09T07:53:50.178Z,16.39
2019-05-09T07:56:21.570Z,16.51
2019-05-09T07:58:53.490Z,16.84
2019-05-09T08:01:27.834Z,17.35
2019-05-09T08:03:59.241Z,17.67
2019-05-09T08:06:31.324Z,18.19
2019-05-09T08:09:03.521Z,18.35
2019-05-09T08:11:37.488Z,18.57
2019-05-09T08:14:10.939Z,18.26
2019-05-09T08:16:42.518Z,18.80
2019-05-09T08:19:14.348Z,18.88
2019-05-09T08:21:47.969Z,18.71
2019-05-09T08:24:19.694Z,18.53
2019-05-09T08:26:51.622Z,18.23
2019-05-09T08:29:23.450Z,18.28
2019-05-09T08:31:55.328Z,18.88
2019-05-09T08:34:28.472Z,18.80
2019-05-09T08:37:00.755Z,19.23
2019-05-09T08:39:32.661Z,19.42
2019-05-09T08:42:03.832Z,19.65
2019-05-09T08:44:37.754Z,19.96
2019-05-09T08:47:09.157Z,20.20
2019-05-09T08:49:49.915Z,20.56
2019-05-09T08:52:21.776Z,20.80
2019-05-09T08:54:57.810Z,20.67
2019-05-09T08:57:29.955Z,19.18
2019-05-09T09:00:01.777Z,19.48
2019-05-09T09:02:33.805Z,20.09
2019-05-09T09:05:07.898Z,20.32
2019-05-09T09:07:39.456Z,20.67
2019-05-09T09:10:11.252Z,20.96
2019-05-09T09:12:43.142Z,20.65
2019-05-09T09:15:15.041Z,20.86
2019-05-09T09:17:49.147Z,21.14
2019-05-09T09:20:20.538Z,21.14
2019-05-09T09:22:57.927Z,20.67
2019-05-09T09:25:28.978Z,20.42
2019-05-09T09:28:00.248Z,19.86
2019-05-09T09:30:32.046Z,20.07
2019-05-09T09:33:03.843Z,20.04
2019-05-09T09:35:38.091Z,20.44
2019-05-09T09:38:09.617Z,20.29
2019-05-09T09:40:41.739Z,20.31
2019-05-09T09:43:13.551Z,20.86
2019-05-09T09:45:47.830Z,21.10
2019-05-09T09:48:19.035Z,21.08
2019-05-09T09:50:51.971Z,20.94
2019-05-09T09:53:23.825Z,20.85
2019-05-09T09:55:58.000Z,20.82
2019-05-09T09:58:29.199Z,20.71
2019-05-09T10:01:23.030Z,19.96
2019-05-09T10:04:16.595Z,19.74
2019-05-09T10:06:41.109Z,19.67
2019-05-09T10:09:13.198Z,19.96
2019-05-09T10:11:45.202Z,20.73
2019-05-09T10:14:22.364Z,21.15
2019-05-09T10:17:13.085Z,20.09
2019-05-09T10:20:06.693Z,21.05
2019-05-09T10:22:46.434Z,21.59
2019-05-09T10:25:12.321Z,21.84
2019-05-09T10:27:45.021Z,21.75
2019-05-09T10:30:19.503Z,21.27
2019-05-09T10:32:52.941Z,22.00
2019-05-09T10:35:27.813Z,21.38
2019-05-09T10:38:00.148Z,22.02
2019-05-09T10:40:32.073Z,22.02
2019-05-09T10:43:34.632Z,22.13
2019-05-09T10:46:15.502Z,21.96
2019-05-09T10:48:51.963Z,21.82
2019-05-09T10:51:23.855Z,21.56
2019-05-09T10:53:55.661Z,21.76
2019-05-09T10:56:28.191Z,21.52
2019-05-09T10:59:00.105Z,22.00
2019-05-09T11:01:31.932Z,22.53
2019-05-09T11:04:03.735Z,21.92
2019-05-09T11:06:38.232Z,22.40
2019-05-09T11:09:11.335Z,22.70
2019-05-09T11:11:44.385Z,22.54
2019-05-09T11:14:31.577Z,22.30
2019-05-09T11:17:06.421Z,22.85
2019-05-09T11:19:23.463Z,22.64
2019-05-09T11:21:58.646Z,22.76
2019-05-09T11:24:41.765Z,23.07
2019-05-09T11:27:04.324Z,23.35
2019-05-09T11:29:35.511Z,23.62
2019-05-09T11:32:08.058Z,23.13
2019-05-09T11:34:40.092Z,23.19
2019-05-09T11:37:11.962Z,23.42
2019-05-09T11:39:43.797Z,23.39
2019-05-09T11:42:17.713Z,22.89
2019-05-09T11:44:49.291Z,22.28
2019-05-09T11:47:31.931Z,22.45
2019-05-09T11:49:54.469Z,22.47
2019-05-09T11:52:28.630Z,22.53
2019-05-09T11:54:59.141Z,22.50
2019-05-09T11:57:31.641Z,21.96
2019-05-09T12:00:04.125Z,21.45
2019-05-09T12:02:38.552Z,22.28
2019-05-09T12:05:10.145Z,22.41
2019-05-09T12:07:41.956Z,22.11
2019-05-09T12:10:13.979Z,22.37
2019-05-09T12:12:47.791Z,22.61
2019-05-09T12:15:19.520Z,22.95
2019-05-09T12:17:58.249Z,23.29
2019-05-09T12:20:24.883Z,23.39
2019-05-09T12:22:58.436Z,22.73
2019-05-09T12:25:30.249Z,22.38
2019-05-09T12:28:02.187Z,21.98
2019-05-09T12:30:34.180Z,22.33
2019-05-09T12:33:08.477Z,22.88
2019-05-09T12:35:39.673Z,22.35
2019-05-09T12:38:11.628Z,22.74
2019-05-09T12:40:43.589Z,23.08
2019-05-09T12:43:18.596Z,23.56
2019-05-09T12:45:50.029Z,23.96
2019-05-09T12:48:21.836Z,23.52
2019-05-09T12:50:53.709Z,24.17
2019-05-09T12:53:27.978Z,24.61
2019-05-09T12:56:03.369Z,23.83
2019-05-09T12:58:35.225Z,24.05
2019-05-09T13:01:07.624Z,23.74
2019-05-09T13:03:42.337Z,23.66
2019-05-09T13:06:14.311Z,23.84
2019-05-09T13:08:48.038Z,23.37
2019-05-09T13:11:20.220Z,23.72
2019-05-09T13:13:52.191Z,23.79
2019-05-09T13:16:47.532Z,23.70
2019-05-09T13:19:12.633Z,23.66
2019-05-09T13:21:44.403Z,23.72
2019-05-09T13:24:19.468Z,23.97
2019-05-09T13:26:51.751Z,23.47
2019-05-09T13:29:23.684Z,23.42
2019-05-09T13:31:57.724Z,23.13
2019-05-09T13:34:29.735Z,22.66
2019-05-09T13:37:01.668Z,22.48
2019-05-09T13:39:33.644Z,22.31
2019-05-09T13:42:07.984Z,22.73
2019-05-09T13:44:41.609Z,22.92
2019-05-09T13:47:12.969Z,22.81
2019-05-09T13:49:48.267Z,22.34
2019-05-09T13:52:19.609Z,22.10
2019-05-09T13:54:51.459Z,21.83
2019-05-09T13:57:22.730Z,22.43
2019-05-09T13:59:54.543Z,22.86
2019-05-09T14:02:28.559Z,22.68
2019-05-09T14:04:59.997Z,22.50
2019-05-09T14:07:31.814Z,22.14
2019-05-09T14:10:03.803Z,22.08
2019-05-09T14:12:38.027Z,22.02
2019-05-09T14:15:09.580Z,22.45
2019-05-09T14:17:48.595Z,22.34
2019-05-09T14:20:15.150Z,21.61
2019-05-09T14:22:49.021Z,21.42
2019-05-09T14:25:20.647Z,21.39
2019-05-09T14:27:52.531Z,21.39
2019-05-09T14:30:24.477Z,21.21
2019-05-09T14:32:56.302Z,21.07
2019-05-09T14:35:29.256Z,21.09
2019-05-09T14:38:01.287Z,21.40
2019-05-09T14:40:34.311Z,21.95
2019-05-09T14:43:06.249Z,22.19
2019-05-09T14:45:38.240Z,22.45
2019-05-09T14:48:10.997Z,21.61
2019-05-09T14:50:42.931Z,21.75
2019-05-09T14:53:15.475Z,21.61
2019-05-09T14:55:47.644Z,21.34
2019-05-09T14:58:18.862Z,21.08
2019-05-09T15:00:49.999Z,20.68
2019-05-09T15:03:21.821Z,20.17
2019-05-09T15:05:57.562Z,20.58
2019-05-09T15:08:29.429Z,20.39
2019-05-09T15:11:03.080Z,19.97
2019-05-09T15:13:34.266Z,20.38
2019-05-09T15:16:08.853Z,20.48
2019-05-09T15:18:40.487Z,20.78
2019-05-09T15:21:12.295Z,20.71
2019-05-09T15:23:44.315Z,20.42
2019-05-09T15:26:17.684Z,20.18
2019-05-09T15:28:49.829Z,20.03
2019-05-09T15:31:21.640Z,19.80
2019-05-09T15:33:53.505Z,19.98
2019-05-09T15:36:25.437Z,20.21
2019-05-09T15:38:59.157Z,20.29
2019-05-09T15:41:30.931Z,20.66
2019-05-09T15:44:02.744Z,20.66
2019-05-09T15:46:40.489Z,21.03
2019-05-09T15:49:12.332Z,21.27
2019-05-09T15:51:44.185Z,21.48
2019-05-09T15:54:17.834Z,21.49
2019-05-09T15:56:49.758Z,21.70
2019-05-09T15:59:21.660Z,21.91
2019-05-09T16:01:53.687Z,21.95
2019-05-09T16:04:27.877Z,22.15
2019-05-09T16:07:02.180Z,22.34
2019-05-09T16:09:34.087Z,22.00
2019-05-09T16:12:07.793Z,21.53
2019-05-09T16:14:40.469Z,20.88
2019-05-09T16:17:12.390Z,20.08
2019-05-09T16:19:44.315Z,19.89
2019-05-09T16:22:18.734Z,20.09
2019-05-09T16:24:49.906Z,20.70
2019-05-09T16:27:21.762Z,21.18
2019-05-09T16:29:53.832Z,21.38
2019-05-09T16:32:28.051Z,21.34
2019-05-09T16:35:01.791Z,21.46
2019-05-09T16:37:56.324Z,21.01
2019-05-09T16:40:08.531Z,21.37
2019-05-09T16:42:40.568Z,21.52
2019-05-09T16:45:17.906Z,21.13
2019-05-09T16:47:49.575Z,20.91
2019-05-09T16:51:03.257Z,20.90
2019-05-09T16:53:31.034Z,21.06
2019-05-09T16:56:03.091Z,21.00
2019-05-09T16:58:34.926Z,21.18
2019-05-09T17:01:09.144Z,21.04
2019-05-09T17:03:41.206Z,20.73
2019-05-09T17:06:13.284Z,20.40
2019-05-09T17:08:49.129Z,20.07
2019-05-09T17:11:21.133Z,19.74
2019-05-09T17:13:53.271Z,19.85
2019-05-09T17:16:24.782Z,20.09
2019-05-09T17:18:58.107Z,20.41
2019-05-09T17:21:48.097Z,20.83
2019-05-09T17:24:20.025Z,20.96
2019-05-09T17:26:51.875Z,20.99
2019-05-09T17:29:24.175Z,20.81
2019-05-09T17:31:58.471Z,20.69
2019-05-09T17:34:30.300Z,20.45
2019-05-09T17:37:01.603Z,20.25
2019-05-09T17:39:33.720Z,20.13
2019-05-09T17:42:07.622Z,20.01
2019-05-09T17:44:39.822Z,19.82
2019-05-09T17:47:14.190Z,19.72
2019-05-09T17:49:48.241Z,19.44
2019-05-09T17:52:20.052Z,19.26
2019-05-09T17:55:01.302Z,19.20
2019-05-09T17:57:38.727Z,18.89
2019-05-09T18:00:12.848Z,18.79
2019-05-09T18:02:44.858Z,18.43
2019-05-09T18:05:17.339Z,18.09
2019-05-09T18:07:50.018Z,17.96
2019-05-09T18:10:23.375Z,17.67
2019-05-09T18:12:54.770Z,17.30
2019-05-09T18:15:28.249Z,17.03
2019-05-09T18:17:59.718Z,16.65
2019-05-09T18:20:31.718Z,16.32
2019-05-09T18:23:08.186Z,16.08
2019-05-09T18:25:40.046Z,15.85
2019-05-09T18:28:11.753Z,15.62
2019-05-09T18:30:44.058Z,15.38
2019-05-09T18:33:27.025Z,15.16
2019-05-09T18:35:59.183Z,14.95
2019-05-09T18:38:34.040Z,14.71
2019-05-09T18:41:07.930Z,14.55
2019-05-09T18:43:38.485Z,14.42
2019-05-09T18:46:10.407Z,14.29
2019-05-09T18:48:42.365Z,14.18
2019-05-09T18:51:15.633Z,14.04
2019-05-09T18:53:53.899Z,13.89
2019-05-09T18:56:27.911Z,13.74
2019-05-09T18:59:00.049Z,13.60
2019-05-09T19:01:39.189Z,13.48
2019-05-09T19:04:43.580Z,13.36
2019-05-09T19:07:23.070Z,13.23
2019-05-09T19:12:50.141Z,12.99
2019-05-09T19:15:31.393Z,12.91
2019-05-09T19:18:12.585Z,12.80
2019-05-09T19:20:50.095Z,12.76
2019-05-09T19:23:22.536Z,12.75
2019-05-09T19:25:59.357Z,12.86
2019-05-09T19:40:40.372Z,12.94
2019-05-09T19:43:12.356Z,12.96
2019-05-09T19:45:47.566Z,12.98
2019-05-09T19:48:21.203Z,12.95
2019-05-09T19:50:52.601Z,12.85
2019-05-09T19:53:24.509Z,12.78
2019-05-09T19:55:56.428Z,12.69
2019-05-09T19:58:28.371Z,12.64
2019-05-09T20:00:59.631Z,12.58
2019-05-09T20:03:30.836Z,12.54
2019-05-09T20:06:02.995Z,12.53
2019-05-09T20:08:35.026Z,12.42
2019-05-09T20:11:35.109Z,12.35
2019-05-09T20:14:10.217Z,12.29
2019-05-09T20:16:44.153Z,12.22
2019-05-09T20:19:16.137Z,12.17
2019-05-09T20:21:48.189Z,12.16
2019-05-09T20:24:20.156Z,12.23
2019-05-09T20:26:52.229Z,12.29
2019-05-09T20:29:23.521Z,12.38
2019-05-09T20:31:54.855Z,12.43
2019-05-09T20:34:27.657Z,12.51
2019-05-09T20:36:59.636Z,12.61
2019-05-09T20:39:35.973Z,12.67
2019-05-09T20:42:08.399Z,12.70
2019-05-09T20:44:40.559Z,12.74
2019-05-09T20:47:13.283Z,12.81
2019-05-09T20:49:45.340Z,12.85
2019-05-09T20:52:17.454Z,12.95
2019-05-09T20:54:49.630Z,13.03
2019-05-09T20:57:21.593Z,13.12
2019-05-09T20:59:53.713Z,13.18
2019-05-09T21:02:25.828Z,13.18
2019-05-09T21:04:57.976Z,13.18
2019-05-09T21:07:30.127Z,13.19
2019-05-09T21:10:02.242Z,13.18
2019-05-09T21:12:34.734Z,13.20
2019-05-09T21:15:08.396Z,13.23
2019-05-09T21:17:41.048Z,13.23
2019-05-09T21:20:14.902Z,13.23
2019-05-09T21:22:47.075Z,13.26
2019-05-09T21:25:19.402Z,13.25
2019-05-09T21:27:51.536Z,13.25
2019-05-09T21:30:24.060Z,13.23
2019-05-09T21:32:55.488Z,13.23
2019-05-09T21:35:27.399Z,13.23
2019-05-09T21:37:59.367Z,13.22
2019-05-09T21:40:31.280Z,13.20
2019-05-09T21:43:02.581Z,13.18
2019-05-09T21:45:35.454Z,13.23
2019-05-09T21:48:07.533Z,13.23
2019-05-09T21:50:39.916Z,13.23
2019-05-09T21:53:11.130Z,13.27
2019-05-09T21:55:45.074Z,13.26
2019-05-09T21:58:16.947Z,13.25
2019-05-09T22:00:54.498Z,13.23
2019-05-09T22:03:27.766Z,13.23
2019-05-09T22:05:59.979Z,13.23
2019-05-09T22:08:31.339Z,13.23
2019-05-09T22:11:03.220Z,13.25
2019-05-09T22:13:35.201Z,13.26
2019-05-09T22:16:07.159Z,13.26
2019-05-09T22:18:39.120Z,13.25
2019-05-09T22:21:23.949Z,13.26
2019-05-09T22:23:57.169Z,13.28
2019-05-09T22:26:29.329Z,13.24
2019-05-09T22:29:01.272Z,13.24
2019-05-09T22:31:33.155Z,13.22
2019-05-09T22:34:08.363Z,13.22
2019-05-09T22:36:39.519Z,13.19
2019-05-09T22:39:11.421Z,13.13
2019-05-09T22:41:45.101Z,13.10
2019-05-09T22:44:16.485Z,13.08
2019-05-09T22:46:48.536Z,13.05
2019-05-09T22:49:21.824Z,13.04
2019-05-09T22:51:53.990Z,13.03
2019-05-09T22:54:26.023Z,13.01
2019-05-09T22:56:59.750Z,12.98
2019-05-09T22:59:30.959Z,12.96
2019-05-09T23:02:06.734Z,12.96
2019-05-09T23:04:36.443Z,12.96
2019-05-09T23:07:09.579Z,12.98
2019-05-09T23:09:41.652Z,12.90
2019-05-09T23:12:14.634Z,12.82
2019-05-09T23:14:46.508Z,12.73
2019-05-09T23:17:18.787Z,12.70
2019-05-09T23:19:50.848Z,12.67
2019-05-09T23:22:27.591Z,12.66
2019-05-09T23:25:02.762Z,12.67
2019-05-09T23:27:34.096Z,12.66
2019-05-09T23:30:06.616Z,12.68
2019-05-09T23:32:43.856Z,12.70
2019-05-09T23:35:17.182Z,12.72
2019-05-09T23:37:53.990Z,12.75
2019-05-09T23:40:30.819Z,12.76
2019-05-09T23:43:04.571Z,12.77
2019-05-09T23:45:36.534Z,12.82
2019-05-09T23:48:08.636Z,12.80
2019-05-09T23:50:40.500Z,12.77
2019-05-09T23:53:18.036Z,12.71
2019-05-09T23:56:07.951Z,12.72
2019-05-09T23:58:57.472Z,12.78
