createdAt,value
2023-02-18T00:05:11.130Z,1676
2023-02-18T00:35:12.703Z,1030
2023-02-18T01:05:16.120Z,4531
2023-02-18T01:35:18.009Z,6324
2023-02-18T02:05:19.951Z,3636
2023-02-18T02:35:23.586Z,4615
2023-02-18T03:05:24.429Z,4073
2023-02-18T03:35:24.881Z,2593
2023-02-18T04:05:26.498Z,4493
2023-02-18T04:35:28.207Z,3891
2023-02-18T05:05:30.099Z,7388
2023-02-18T05:35:31.395Z,9584
2023-02-18T06:05:33.195Z,8485
2023-02-18T06:35:33.740Z,11551
2023-02-18T07:05:35.540Z,7469
2023-02-18T07:35:36.469Z,7224
2023-02-18T08:05:36.503Z,812
2023-02-18T08:35:36.637Z,606
2023-02-18T09:05:36.947Z,737
2023-02-18T09:35:38.726Z,675
2023-02-18T10:05:38.922Z,822
2023-02-18T10:35:40.915Z,587
2023-02-18T11:05:43.016Z,504
2023-02-18T11:35:46.124Z,531
2023-02-18T12:05:47.523Z,544
2023-02-18T12:35:49.417Z,458
2023-02-18T16:33:05.382Z,598
2023-02-18T17:03:07.116Z,857
2023-02-18T17:33:07.634Z,791
2023-02-18T18:03:09.726Z,921
2023-02-18T18:33:13.481Z,970
2023-02-18T19:03:13.584Z,2949
2023-02-18T19:03:15.615Z,2974
2023-02-18T19:03:17.769Z,3015
2023-02-18T19:03:19.729Z,3087
2023-02-18T19:33:53.023Z,909
2023-02-18T20:03:53.589Z,1247
2023-02-18T20:33:54.152Z,599
2023-02-18T21:03:55.235Z,1154
2023-02-18T21:33:55.340Z,595
2023-02-18T22:03:55.475Z,2262
2023-02-18T22:33:55.664Z,1760
2023-02-18T23:03:57.104Z,843
2023-02-18T23:39:38.232Z,561
