createdAt,value
2023-05-07T00:00:04.738Z,13.70
2023-05-07T00:02:31.929Z,13.65
2023-05-07T00:04:59.106Z,13.75
2023-05-07T00:07:26.085Z,14.18
2023-05-07T00:09:53.119Z,13.45
2023-05-07T00:12:20.049Z,13.35
2023-05-07T00:14:46.978Z,13.30
2023-05-07T00:17:13.979Z,13.45
2023-05-07T00:19:42.055Z,13.55
2023-05-07T00:22:09.798Z,14.00
2023-05-07T00:24:36.816Z,14.18
2023-05-07T00:27:03.901Z,13.88
2023-05-07T00:29:30.786Z,13.80
2023-05-07T00:31:57.715Z,14.52
2023-05-07T00:34:24.691Z,12.98
2023-05-07T00:36:53.783Z,13.43
2023-05-07T00:39:20.717Z,13.60
2023-05-07T00:41:48.355Z,13.55
2023-05-07T00:44:15.625Z,13.80
2023-05-07T00:46:42.527Z,14.05
2023-05-07T00:49:09.528Z,14.48
2023-05-07T00:51:36.557Z,14.13
2023-05-07T00:54:04.302Z,15.52
2023-05-07T00:56:32.538Z,14.73
2023-05-07T00:58:59.554Z,14.98
2023-05-07T01:01:27.699Z,15.43
2023-05-07T01:03:55.162Z,14.13
2023-05-07T01:06:26.669Z,14.07
2023-05-07T01:08:57.754Z,15.10
2023-05-07T01:11:26.445Z,14.70
2023-05-07T01:13:54.087Z,15.73
2023-05-07T01:16:22.737Z,14.27
2023-05-07T01:18:50.232Z,14.95
2023-05-07T01:21:18.802Z,13.80
2023-05-07T01:23:46.995Z,14.52
2023-05-07T01:26:14.172Z,14.13
2023-05-07T01:28:43.109Z,14.70
2023-05-07T01:31:11.153Z,14.77
2023-05-07T01:33:41.760Z,14.70
2023-05-07T01:36:10.143Z,13.50
2023-05-07T01:38:38.760Z,14.57
2023-05-07T01:41:06.240Z,13.70
2023-05-07T01:43:33.334Z,15.18
2023-05-07T01:46:02.562Z,14.73
2023-05-07T01:48:30.061Z,14.70
2023-05-07T01:50:57.208Z,14.45
2023-05-07T01:53:24.070Z,15.15
2023-05-07T01:55:51.055Z,13.60
2023-05-07T01:58:17.993Z,14.95
2023-05-07T02:00:45.215Z,12.98
2023-05-07T02:03:12.864Z,12.38
2023-05-07T02:05:47.236Z,12.35
2023-05-07T02:08:24.896Z,12.40
2023-05-07T02:10:52.659Z,12.40
2023-05-07T02:13:21.017Z,11.73
2023-05-07T02:15:51.353Z,12.73
2023-05-07T02:18:18.924Z,12.32
2023-05-07T02:20:45.911Z,12.32
2023-05-07T02:23:12.912Z,12.23
2023-05-07T02:25:39.864Z,12.20
2023-05-07T02:28:06.937Z,11.75
2023-05-07T02:30:43.426Z,11.52
2023-05-07T02:33:10.744Z,11.65
2023-05-07T02:35:37.729Z,12.50
2023-05-07T02:38:04.822Z,12.43
2023-05-07T02:40:34.796Z,12.52
2023-05-07T02:43:02.374Z,12.27
2023-05-07T02:45:29.923Z,11.88
2023-05-07T02:47:57.537Z,12.38
2023-05-07T02:50:24.637Z,12.52
2023-05-07T02:52:51.603Z,12.65
2023-05-07T02:55:18.755Z,13.00
2023-05-07T02:57:45.646Z,12.98
2023-05-07T03:00:14.948Z,13.05
2023-05-07T03:02:48.021Z,12.40
2023-05-07T03:05:15.508Z,12.57
2023-05-07T03:07:46.257Z,12.77
2023-05-07T03:10:14.229Z,13.57
2023-05-07T03:12:41.615Z,13.98
2023-05-07T03:15:11.612Z,13.45
2023-05-07T03:17:38.602Z,14.10
2023-05-07T03:20:08.366Z,13.60
2023-05-07T03:22:35.691Z,14.73
2023-05-07T03:25:02.786Z,14.40
2023-05-07T03:27:29.725Z,15.30
2023-05-07T03:29:56.958Z,14.73
2023-05-07T03:32:24.074Z,14.93
2023-05-07T03:34:51.719Z,15.13
2023-05-07T03:37:20.078Z,13.90
2023-05-07T03:39:46.949Z,14.02
2023-05-07T03:42:14.108Z,14.88
2023-05-07T03:44:41.283Z,14.60
2023-05-07T03:47:08.833Z,14.55
2023-05-07T03:49:36.172Z,14.80
2023-05-07T03:52:03.095Z,14.75
2023-05-07T03:54:31.640Z,14.45
2023-05-07T03:56:59.514Z,14.98
2023-05-07T03:59:26.632Z,14.43
2023-05-07T04:01:53.676Z,14.70
2023-05-07T04:04:23.688Z,15.18
2023-05-07T04:06:50.596Z,15.13
2023-05-07T04:09:21.007Z,14.20
2023-05-07T04:11:53.696Z,13.75
2023-05-07T04:14:20.801Z,14.65
2023-05-07T04:16:50.874Z,14.93
2023-05-07T04:19:18.047Z,14.93
2023-05-07T04:21:47.597Z,15.45
2023-05-07T04:24:15.088Z,15.73
2023-05-07T04:26:42.685Z,16.42
2023-05-07T04:29:09.935Z,15.25
2023-05-07T04:31:36.934Z,15.20
2023-05-07T04:34:04.381Z,15.35
2023-05-07T04:36:32.019Z,15.02
2023-05-07T04:41:30.831Z,14.95
2023-05-07T04:43:59.865Z,14.98
2023-05-07T04:48:58.297Z,15.10
2023-05-07T04:51:25.413Z,15.20
2023-05-07T04:53:52.555Z,14.48
2023-05-07T04:56:19.523Z,15.00
2023-05-07T04:58:47.568Z,14.32
2023-05-07T05:01:16.843Z,14.57
2023-05-07T05:03:44.068Z,14.68
2023-05-07T05:06:11.133Z,16.17
2023-05-07T05:08:38.191Z,14.82
2023-05-07T05:11:05.718Z,14.30
2023-05-07T05:13:34.885Z,16.33
2023-05-07T05:16:07.962Z,15.07
2023-05-07T05:18:35.897Z,15.13
2023-05-07T05:21:02.985Z,14.32
2023-05-07T05:23:31.274Z,14.80
2023-05-07T05:25:58.915Z,15.40
2023-05-07T05:28:29.004Z,16.45
2023-05-07T05:30:56.635Z,15.68
2023-05-07T05:33:24.939Z,15.93
2023-05-07T05:35:52.057Z,16.48
2023-05-07T05:38:19.663Z,16.15
2023-05-07T05:40:47.024Z,15.30
2023-05-07T05:43:15.084Z,15.77
2023-05-07T05:45:42.264Z,15.10
2023-05-07T05:48:09.692Z,16.63
2023-05-07T05:50:37.815Z,17.55
2023-05-07T05:53:06.259Z,16.63
2023-05-07T05:55:34.184Z,15.75
2023-05-07T05:58:02.380Z,16.67
2023-05-07T06:00:31.156Z,17.45
2023-05-07T06:03:03.285Z,17.52
2023-05-07T06:05:30.714Z,17.35
2023-05-07T06:07:58.100Z,17.23
2023-05-07T06:10:28.248Z,16.90
2023-05-07T06:12:55.696Z,18.45
2023-05-07T06:15:23.341Z,18.55
2023-05-07T06:17:50.985Z,18.73
2023-05-07T06:20:18.433Z,17.20
2023-05-07T06:22:45.855Z,17.45
2023-05-07T06:25:13.978Z,18.65
2023-05-07T06:27:41.622Z,19.63
2023-05-07T06:30:10.228Z,17.77
2023-05-07T06:32:38.321Z,19.00
2023-05-07T06:35:06.202Z,18.58
2023-05-07T06:37:36.334Z,18.17
2023-05-07T06:40:08.443Z,18.45
2023-05-07T06:42:38.713Z,19.33
2023-05-07T06:45:23.135Z,18.45
2023-05-07T06:47:50.048Z,18.55
2023-05-07T06:50:17.975Z,17.38
2023-05-07T06:52:45.574Z,18.35
2023-05-07T06:55:12.610Z,18.83
2023-05-07T06:57:40.239Z,17.67
2023-05-07T07:00:10.292Z,17.60
2023-05-07T07:02:46.258Z,17.70
2023-05-07T07:05:14.750Z,16.75
2023-05-07T07:07:41.788Z,17.42
2023-05-07T07:10:09.499Z,17.85
2023-05-07T07:12:36.713Z,18.20
2023-05-07T07:15:04.196Z,16.92
2023-05-07T07:17:31.283Z,16.88
2023-05-07T07:19:58.134Z,17.85
2023-05-07T07:22:25.428Z,18.83
2023-05-07T07:24:52.636Z,19.60
2023-05-07T07:27:19.513Z,20.77
2023-05-07T07:29:46.565Z,20.65
2023-05-07T07:32:13.529Z,19.42
2023-05-07T07:34:41.150Z,18.45
2023-05-07T07:37:09.162Z,19.02
2023-05-07T07:39:43.097Z,18.80
2023-05-07T07:42:10.978Z,19.52
2023-05-07T07:44:45.235Z,20.05
2023-05-07T07:47:14.054Z,18.90
2023-05-07T07:49:55.212Z,19.65
2023-05-07T07:52:22.293Z,20.23
2023-05-07T07:54:49.448Z,19.75
2023-05-07T07:57:16.670Z,19.63
2023-05-07T07:59:44.433Z,19.75
2023-05-07T08:02:13.284Z,21.00
2023-05-07T08:04:40.642Z,20.85
2023-05-07T08:07:09.138Z,19.35
2023-05-07T08:09:40.500Z,20.10
2023-05-07T08:12:08.029Z,19.13
2023-05-07T08:14:37.464Z,18.88
2023-05-07T08:17:06.040Z,19.40
2023-05-07T08:19:33.349Z,19.60
2023-05-07T08:22:00.565Z,19.30
2023-05-07T08:24:30.645Z,18.65
2023-05-07T08:26:57.945Z,16.90
2023-05-07T08:29:25.039Z,16.70
2023-05-07T08:31:52.878Z,16.02
2023-05-07T08:34:19.902Z,17.88
2023-05-07T08:36:49.589Z,15.93
2023-05-07T08:39:19.614Z,16.23
2023-05-07T08:41:53.771Z,15.82
2023-05-07T08:46:55.176Z,14.10
2023-05-07T08:49:23.100Z,18.10
2023-05-07T08:51:51.142Z,16.85
2023-05-07T08:54:20.846Z,15.38
2023-05-07T08:56:48.125Z,14.20
2023-05-07T08:59:15.856Z,14.30
2023-05-07T09:01:44.695Z,15.95
2023-05-07T09:04:13.694Z,17.05
2023-05-07T09:06:43.053Z,16.10
2023-05-07T09:09:18.648Z,16.40
2023-05-07T09:11:46.065Z,14.57
2023-05-07T09:14:15.583Z,14.32
2023-05-07T09:16:44.951Z,14.57
2023-05-07T09:19:12.145Z,14.10
2023-05-07T09:21:43.753Z,13.93
2023-05-07T09:24:11.685Z,12.48
2023-05-07T09:26:41.802Z,12.80
2023-05-07T09:29:11.804Z,12.27
2023-05-07T09:31:39.759Z,12.68
2023-05-07T09:34:09.299Z,13.70
2023-05-07T09:36:38.649Z,12.70
2023-05-07T09:39:05.689Z,14.40
2023-05-07T09:41:33.464Z,11.82
2023-05-07T09:44:10.710Z,11.68
2023-05-07T09:46:45.616Z,13.13
2023-05-07T09:49:26.179Z,11.68
2023-05-07T09:52:02.164Z,13.25
2023-05-07T09:54:33.781Z,15.23
2023-05-07T09:57:04.110Z,15.40
2023-05-07T09:59:33.147Z,14.73
2023-05-07T10:02:05.430Z,16.10
2023-05-07T10:07:23.941Z,15.27
2023-05-07T10:09:55.417Z,16.15
2023-05-07T10:12:38.660Z,15.95
2023-05-07T10:15:11.897Z,14.18
2023-05-07T10:17:42.233Z,13.80
2023-05-07T10:20:11.115Z,13.07
2023-05-07T10:22:44.468Z,14.35
2023-05-07T10:25:19.406Z,13.68
2023-05-07T10:27:49.109Z,13.20
2023-05-07T10:30:21.989Z,11.98
2023-05-07T10:32:57.791Z,13.93
2023-05-07T10:35:33.840Z,13.30
2023-05-07T10:38:04.529Z,13.23
2023-05-07T10:40:34.071Z,13.00
2023-05-07T10:43:10.245Z,12.70
2023-05-07T10:46:24.900Z,13.50
2023-05-07T10:49:12.704Z,12.95
2023-05-07T10:52:28.287Z,13.15
2023-05-07T10:55:26.715Z,13.30
2023-05-07T11:01:51.937Z,15.07
2023-05-07T11:04:27.740Z,12.82
2023-05-07T11:07:26.073Z,13.23
2023-05-07T11:09:59.477Z,13.02
2023-05-07T11:12:46.684Z,12.02
2023-05-07T11:15:37.259Z,10.40
2023-05-07T11:18:08.706Z,12.10
2023-05-07T11:21:03.211Z,10.88
2023-05-07T11:23:39.384Z,12.73
2023-05-07T11:26:13.477Z,12.43
2023-05-07T11:28:42.636Z,13.02
2023-05-07T11:31:11.557Z,11.82
2023-05-07T11:33:40.306Z,9.95
2023-05-07T11:36:11.317Z,10.15
2023-05-07T11:38:44.030Z,10.55
2023-05-07T11:41:11.219Z,9.63
2023-05-07T11:43:38.315Z,10.48
2023-05-07T11:46:08.528Z,10.48
2023-05-07T11:48:35.709Z,10.60
2023-05-07T11:51:04.031Z,10.73
2023-05-07T11:53:41.581Z,9.70
2023-05-07T11:56:09.483Z,9.40
2023-05-07T11:58:37.493Z,10.68
2023-05-07T12:01:04.784Z,9.90
2023-05-07T12:03:35.645Z,9.13
2023-05-07T12:06:03.515Z,9.38
2023-05-07T12:08:30.799Z,8.80
2023-05-07T12:10:57.692Z,7.75
2023-05-07T12:13:28.013Z,7.53
2023-05-07T12:15:58.749Z,8.52
2023-05-07T12:18:26.507Z,9.68
2023-05-07T12:20:53.646Z,7.85
2023-05-07T12:23:21.554Z,7.82
2023-05-07T12:25:48.814Z,8.50
2023-05-07T12:28:20.227Z,7.35
2023-05-07T12:30:49.328Z,7.00
2023-05-07T12:33:22.674Z,7.00
2023-05-07T12:35:49.609Z,7.00
2023-05-07T12:38:18.732Z,6.43
2023-05-07T12:40:48.473Z,7.13
2023-05-07T12:43:19.634Z,6.22
2023-05-07T12:48:14.973Z,6.57
2023-05-07T12:50:42.200Z,6.50
2023-05-07T12:53:10.407Z,7.43
2023-05-07T12:55:45.915Z,6.75
2023-05-07T12:58:18.392Z,5.88
2023-05-07T13:00:45.807Z,5.97
2023-05-07T13:03:13.345Z,6.15
2023-05-07T13:05:41.018Z,6.10
2023-05-07T13:08:10.491Z,5.00
2023-05-07T13:10:37.387Z,6.30
2023-05-07T13:13:04.417Z,6.22
2023-05-07T13:15:31.536Z,6.95
2023-05-07T13:17:58.672Z,6.07
2023-05-07T13:20:25.854Z,6.13
2023-05-07T13:22:52.783Z,6.28
2023-05-07T13:25:19.924Z,6.90
2023-05-07T13:27:49.775Z,7.53
2023-05-07T13:30:23.728Z,6.13
2023-05-07T13:32:51.243Z,6.03
2023-05-07T13:35:18.244Z,4.90
2023-05-07T13:37:45.143Z,6.50
2023-05-07T13:40:13.111Z,7.78
2023-05-07T13:42:40.238Z,6.97
2023-05-07T13:45:07.838Z,9.45
2023-05-07T13:47:34.958Z,7.80
2023-05-07T13:50:02.127Z,6.90
2023-05-07T13:52:29.150Z,6.75
2023-05-07T13:54:57.528Z,7.30
2023-05-07T13:57:24.484Z,7.35
2023-05-07T13:59:51.549Z,6.18
2023-05-07T14:02:18.463Z,6.85
2023-05-07T14:04:46.224Z,6.68
2023-05-07T14:07:13.204Z,6.60
2023-05-07T14:09:40.148Z,6.20
2023-05-07T14:12:07.449Z,7.00
2023-05-07T14:14:34.384Z,6.10
2023-05-07T14:17:01.374Z,5.50
2023-05-07T14:19:28.289Z,5.45
2023-05-07T14:21:57.576Z,6.00
2023-05-07T14:24:37.731Z,7.45
2023-05-07T14:27:05.821Z,7.22
2023-05-07T14:29:32.823Z,8.27
2023-05-07T14:31:59.866Z,7.35
2023-05-07T14:34:26.824Z,8.75
2023-05-07T14:36:53.847Z,8.45
2023-05-07T14:39:20.750Z,9.43
2023-05-07T14:41:47.652Z,7.28
2023-05-07T14:44:14.544Z,7.05
2023-05-07T14:46:41.485Z,7.60
2023-05-07T14:49:17.388Z,7.95
2023-05-07T14:51:48.454Z,9.18
2023-05-07T14:56:43.947Z,8.05
2023-05-07T14:59:11.518Z,7.78
2023-05-07T15:01:39.006Z,7.20
2023-05-07T15:04:06.181Z,7.18
2023-05-07T15:06:34.648Z,7.47
2023-05-07T15:09:01.670Z,7.68
2023-05-07T15:11:28.618Z,7.65
2023-05-07T15:13:55.739Z,7.55
2023-05-07T15:16:22.926Z,7.93
2023-05-07T15:18:50.037Z,7.35
2023-05-07T15:21:17.263Z,7.32
2023-05-07T15:23:45.569Z,7.20
2023-05-07T15:26:12.697Z,7.57
2023-05-07T15:28:40.631Z,6.97
2023-05-07T15:31:08.199Z,7.72
2023-05-07T15:33:35.255Z,7.45
2023-05-07T15:36:04.094Z,6.88
2023-05-07T15:38:31.442Z,7.82
2023-05-07T15:40:58.308Z,7.18
2023-05-07T15:43:26.335Z,6.82
2023-05-07T15:45:54.255Z,7.18
2023-05-07T15:48:21.335Z,7.15
2023-05-07T15:50:48.336Z,7.28
2023-05-07T15:53:15.325Z,7.75
2023-05-07T15:55:44.410Z,7.70
2023-05-07T15:58:11.527Z,7.60
2023-05-07T16:00:41.093Z,7.50
2023-05-07T16:03:08.762Z,7.20
2023-05-07T16:05:35.818Z,6.75
2023-05-07T16:08:04.137Z,7.38
2023-05-07T16:10:31.564Z,7.43
2023-05-07T16:12:58.675Z,7.10
2023-05-07T16:15:25.785Z,7.10
2023-05-07T16:17:57.964Z,6.68
2023-05-07T16:20:30.722Z,7.40
2023-05-07T16:22:58.510Z,6.30
2023-05-07T16:25:25.524Z,6.72
2023-05-07T16:27:54.605Z,6.72
2023-05-07T16:30:21.641Z,7.47
2023-05-07T16:32:48.702Z,8.35
2023-05-07T16:35:15.712Z,8.10
2023-05-07T16:37:42.844Z,7.53
2023-05-07T16:40:10.702Z,7.55
2023-05-07T16:42:38.049Z,8.20
2023-05-07T16:45:05.467Z,7.25
2023-05-07T16:47:32.911Z,7.97
2023-05-07T16:50:00.895Z,9.02
2023-05-07T16:52:30.003Z,8.18
2023-05-07T16:55:00.759Z,8.73
2023-05-07T16:57:29.004Z,9.07
2023-05-07T16:59:57.131Z,9.05
2023-05-07T17:02:24.398Z,9.40
2023-05-07T17:04:51.371Z,9.50
2023-05-07T17:07:18.297Z,9.52
2023-05-07T17:09:45.471Z,8.98
2023-05-07T17:12:12.389Z,9.45
2023-05-07T17:14:39.667Z,9.57
2023-05-07T17:17:06.702Z,8.73
2023-05-07T17:19:34.540Z,7.63
2023-05-07T17:22:01.390Z,7.65
2023-05-07T17:24:28.536Z,8.32
2023-05-07T17:26:55.578Z,8.35
2023-05-07T17:29:22.606Z,8.45
2023-05-07T17:31:49.521Z,8.15
2023-05-07T17:34:16.511Z,7.97
2023-05-07T17:36:43.480Z,8.38
2023-05-07T17:39:10.711Z,7.82
2023-05-07T17:41:37.870Z,8.20
2023-05-07T17:44:05.085Z,8.35
2023-05-07T17:46:32.237Z,7.63
2023-05-07T17:48:59.186Z,8.45
2023-05-07T17:51:26.175Z,8.10
2023-05-07T17:53:53.204Z,8.55
2023-05-07T17:56:20.158Z,8.02
2023-05-07T17:58:58.880Z,8.43
2023-05-07T18:01:26.906Z,8.57
2023-05-07T18:03:54.105Z,9.18
2023-05-07T18:06:23.300Z,8.98
2023-05-07T18:08:50.317Z,10.25
2023-05-07T18:11:17.280Z,9.07
2023-05-07T18:13:44.162Z,8.70
2023-05-07T18:16:11.184Z,8.93
2023-05-07T18:18:38.576Z,8.25
2023-05-07T18:21:05.744Z,9.23
2023-05-07T18:23:36.890Z,8.70
2023-05-07T18:26:04.585Z,9.25
2023-05-07T18:28:33.148Z,9.10
2023-05-07T18:31:00.093Z,9.50
2023-05-07T18:33:27.111Z,9.35
2023-05-07T18:35:55.176Z,9.52
2023-05-07T18:38:22.045Z,9.98
2023-05-07T18:40:49.143Z,9.88
2023-05-07T18:43:16.306Z,9.95
2023-05-07T18:45:43.401Z,10.30
2023-05-07T18:48:10.545Z,10.10
2023-05-07T18:50:41.549Z,10.70
2023-05-07T18:53:08.623Z,10.10
2023-05-07T18:55:35.735Z,10.93
2023-05-07T18:58:02.775Z,10.98
2023-05-07T19:00:29.761Z,10.75
2023-05-07T19:02:56.860Z,11.05
2023-05-07T19:05:24.842Z,10.05
2023-05-07T19:07:51.751Z,9.77
2023-05-07T19:10:18.779Z,10.30
2023-05-07T19:12:45.981Z,10.60
2023-05-07T19:15:12.964Z,10.27
2023-05-07T19:17:39.929Z,9.93
2023-05-07T19:22:35.334Z,10.35
2023-05-07T19:25:02.295Z,10.23
2023-05-07T19:27:29.269Z,10.70
2023-05-07T19:29:57.705Z,10.73
2023-05-07T19:32:24.604Z,10.65
2023-05-07T19:34:53.017Z,10.88
2023-05-07T19:37:23.985Z,11.02
2023-05-07T19:39:51.089Z,11.68
2023-05-07T19:42:18.183Z,11.98
2023-05-07T19:44:45.152Z,11.63
2023-05-07T19:47:12.365Z,11.90
2023-05-07T19:49:40.080Z,11.95
2023-05-07T19:52:07.212Z,12.45
2023-05-07T19:54:34.382Z,12.38
2023-05-07T19:57:01.384Z,11.93
2023-05-07T19:59:28.285Z,11.77
2023-05-07T20:01:55.285Z,12.20
2023-05-07T20:04:22.584Z,12.18
2023-05-07T20:06:49.792Z,11.10
2023-05-07T20:09:16.648Z,11.55
2023-05-07T20:11:43.564Z,11.55
2023-05-07T20:14:10.534Z,11.77
2023-05-07T20:16:37.743Z,11.35
2023-05-07T20:19:04.671Z,11.18
2023-05-07T20:21:32.146Z,11.15
2023-05-07T20:23:59.179Z,11.15
2023-05-07T20:26:26.855Z,11.10
2023-05-07T20:28:53.959Z,11.20
2023-05-07T20:31:20.884Z,10.32
2023-05-07T20:33:48.119Z,10.90
2023-05-07T20:36:15.092Z,11.32
2023-05-07T20:38:41.996Z,10.80
2023-05-07T20:41:10.037Z,10.25
2023-05-07T20:43:40.213Z,10.60
2023-05-07T20:46:09.182Z,10.23
2023-05-07T20:48:36.395Z,10.40
2023-05-07T20:51:03.850Z,10.93
2023-05-07T20:53:31.951Z,10.32
2023-05-07T20:55:59.780Z,9.90
2023-05-07T20:58:31.429Z,9.50
2023-05-07T21:00:58.518Z,9.00
2023-05-07T21:03:26.054Z,9.15
2023-05-07T21:05:59.965Z,9.25
2023-05-07T21:08:27.642Z,8.48
2023-05-07T21:10:56.980Z,8.50
2023-05-07T21:13:23.974Z,7.40
2023-05-07T21:15:51.149Z,7.53
2023-05-07T21:18:20.003Z,6.88
2023-05-07T21:20:46.936Z,7.43
2023-05-07T21:23:14.166Z,7.18
2023-05-07T21:25:41.545Z,7.07
2023-05-07T21:28:09.027Z,7.28
2023-05-07T21:30:37.280Z,6.72
2023-05-07T21:33:06.988Z,6.15
2023-05-07T21:35:36.507Z,7.03
2023-05-07T21:38:03.709Z,7.35
2023-05-07T21:40:31.022Z,6.93
2023-05-07T21:42:59.559Z,7.35
2023-05-07T21:45:26.820Z,6.57
2023-05-07T21:47:53.824Z,6.70
2023-05-07T21:50:21.224Z,6.60
2023-05-07T21:52:49.029Z,6.65
2023-05-07T21:55:17.803Z,4.75
2023-05-07T21:57:57.385Z,3.38
2023-05-07T22:00:31.441Z,2.45
2023-05-07T22:02:58.481Z,2.97
2023-05-07T22:05:25.403Z,2.90
2023-05-07T22:07:52.357Z,2.80
2023-05-07T22:10:22.710Z,1.80
2023-05-07T22:12:50.154Z,1.70
2023-05-07T22:15:17.404Z,1.00
2023-05-07T22:17:44.494Z,1.00
2023-05-07T22:20:12.270Z,1.30
2023-05-07T22:22:52.130Z,1.30
2023-05-07T22:25:20.154Z,1.27
2023-05-07T22:27:47.034Z,1.10
2023-05-07T22:30:14.467Z,1.45
2023-05-07T22:32:45.275Z,2.70
2023-05-07T22:35:12.510Z,2.90
2023-05-07T22:37:39.421Z,2.13
2023-05-07T22:40:06.928Z,2.20
2023-05-07T22:42:34.012Z,1.98
2023-05-07T22:45:00.979Z,1.80
2023-05-07T22:47:31.364Z,2.17
2023-05-07T22:49:58.514Z,2.15
2023-05-07T22:52:25.561Z,2.88
2023-05-07T22:54:52.551Z,3.15
2023-05-07T22:57:20.453Z,3.17
2023-05-07T22:59:47.431Z,2.70
2023-05-07T23:02:14.427Z,2.28
2023-05-07T23:04:41.391Z,2.58
2023-05-07T23:07:08.297Z,3.13
2023-05-07T23:09:35.648Z,2.55
2023-05-07T23:12:03.334Z,2.75
2023-05-07T23:14:30.352Z,2.35
2023-05-07T23:16:57.944Z,2.25
2023-05-07T23:19:25.110Z,2.67
2023-05-07T23:21:52.278Z,2.97
2023-05-07T23:24:19.264Z,2.90
2023-05-07T23:26:46.390Z,2.40
2023-05-07T23:29:13.287Z,3.00
2023-05-07T23:31:40.362Z,2.80
2023-05-07T23:34:07.363Z,2.75
2023-05-07T23:36:34.319Z,2.75
2023-05-07T23:39:01.247Z,2.45
2023-05-07T23:41:28.264Z,2.88
2023-05-07T23:43:55.171Z,3.20
2023-05-07T23:46:22.393Z,2.85
2023-05-07T23:48:49.449Z,2.88
2023-05-07T23:51:16.667Z,2.60
2023-05-07T23:53:43.712Z,2.45
2023-05-07T23:56:11.304Z,2.30
2023-05-07T23:58:38.278Z,2.42
