createdAt,value
2018-12-29T00:00:53.714Z,0.00
2018-12-29T00:01:53.627Z,0.00
2018-12-29T00:02:53.515Z,0.00
2018-12-29T00:03:53.406Z,0.00
2018-12-29T00:04:53.305Z,0.00
2018-12-29T00:05:53.205Z,0.00
2018-12-29T00:06:53.224Z,0.00
2018-12-29T00:07:52.998Z,0.00
2018-12-29T00:08:52.897Z,0.00
2018-12-29T00:09:52.801Z,0.00
2018-12-29T00:10:52.696Z,0.00
2018-12-29T00:11:52.608Z,0.00
2018-12-29T00:12:52.493Z,0.00
2018-12-29T00:13:52.496Z,0.00
2018-12-29T00:14:55.091Z,0.00
2018-12-29T00:15:52.191Z,0.00
2018-12-29T00:16:52.104Z,0.00
2018-12-29T00:17:51.986Z,0.00
2018-12-29T00:18:51.882Z,0.00
2018-12-29T00:19:51.800Z,0.00
2018-12-29T00:20:51.791Z,0.00
2018-12-29T00:21:51.595Z,0.00
2018-12-29T00:22:51.479Z,0.00
2018-12-29T00:23:51.376Z,0.00
2018-12-29T00:24:51.274Z,0.00
2018-12-29T00:25:51.174Z,0.00
2018-12-29T00:26:51.085Z,0.00
2018-12-29T00:27:51.077Z,0.00
2018-12-29T00:28:50.865Z,0.00
2018-12-29T00:29:50.769Z,0.00
2018-12-29T00:30:50.662Z,0.00
2018-12-29T00:31:50.579Z,0.00
2018-12-29T00:32:50.460Z,0.00
2018-12-29T00:33:50.360Z,0.00
2018-12-29T00:34:50.359Z,0.00
2018-12-29T00:35:50.154Z,0.00
2018-12-29T00:36:50.073Z,0.00
2018-12-29T00:37:49.956Z,0.00
2018-12-29T00:38:49.853Z,0.00
2018-12-29T00:39:49.750Z,0.00
2018-12-29T00:40:49.651Z,0.00
2018-12-29T00:41:49.551Z,0.00
2018-12-29T00:42:49.458Z,0.00
2018-12-29T00:43:49.340Z,0.00
2018-12-29T00:44:49.238Z,0.00
2018-12-29T00:45:49.141Z,0.00
2018-12-29T00:46:49.044Z,0.00
2018-12-29T00:47:48.950Z,0.00
2018-12-29T00:48:48.937Z,0.00
2018-12-29T00:49:48.730Z,0.00
2018-12-29T00:50:48.632Z,0.00
2018-12-29T00:51:48.530Z,0.00
2018-12-29T00:52:48.440Z,0.00
2018-12-29T00:53:48.322Z,0.00
2018-12-29T00:54:48.350Z,0.00
2018-12-29T00:55:48.120Z,0.00
2018-12-29T00:56:48.019Z,0.00
2018-12-29T00:57:47.933Z,0.00
2018-12-29T00:58:47.815Z,0.00
2018-12-29T00:59:47.712Z,0.00
2018-12-29T01:00:47.608Z,0.00
2018-12-29T01:01:47.514Z,0.00
2018-12-29T01:02:47.418Z,0.00
2018-12-29T01:03:47.303Z,0.00
2018-12-29T01:04:47.201Z,0.00
2018-12-29T01:05:47.102Z,0.00
2018-12-29T01:06:47.004Z,0.00
2018-12-29T01:07:46.931Z,0.00
2018-12-29T01:08:46.793Z,0.00
2018-12-29T01:09:46.691Z,0.00
2018-12-29T01:10:46.590Z,0.00
2018-12-29T01:11:46.486Z,0.00
2018-12-29T01:12:46.405Z,0.00
2018-12-29T01:13:46.286Z,0.00
2018-12-29T01:14:46.184Z,0.00
2018-12-29T01:15:46.083Z,0.00
2018-12-29T01:16:45.986Z,0.00
2018-12-29T01:17:45.894Z,0.00
2018-12-29T01:18:45.777Z,0.00
2018-12-29T01:19:45.675Z,0.00
2018-12-29T01:20:45.571Z,0.00
2018-12-29T01:21:45.468Z,0.00
2018-12-29T01:22:45.393Z,0.00
2018-12-29T01:23:45.267Z,0.00
2018-12-29T01:24:45.164Z,0.00
2018-12-29T01:25:45.064Z,0.00
2018-12-29T01:26:44.961Z,0.00
2018-12-29T01:27:44.875Z,0.00
2018-12-29T01:28:44.757Z,0.00
2018-12-29T01:29:44.657Z,0.00
2018-12-29T01:30:44.553Z,0.00
2018-12-29T01:31:44.449Z,0.00
2018-12-29T01:32:44.363Z,0.00
2018-12-29T01:33:44.249Z,0.00
2018-12-29T01:34:44.145Z,0.00
2018-12-29T01:35:44.045Z,0.00
2018-12-29T01:36:43.947Z,0.00
2018-12-29T01:37:43.857Z,0.00
2018-12-29T01:38:43.737Z,0.00
2018-12-29T01:39:43.636Z,0.00
2018-12-29T01:40:43.531Z,0.00
2018-12-29T01:41:43.432Z,0.00
2018-12-29T01:42:43.346Z,0.00
2018-12-29T01:43:43.246Z,0.00
2018-12-29T01:44:43.128Z,0.00
2018-12-29T01:45:43.025Z,0.00
2018-12-29T01:46:42.919Z,0.00
2018-12-29T01:47:42.833Z,0.00
2018-12-29T01:48:42.716Z,0.00
2018-12-29T01:49:42.616Z,0.00
2018-12-29T01:50:42.515Z,0.00
2018-12-29T01:51:42.407Z,0.00
2018-12-29T01:52:42.326Z,0.00
2018-12-29T01:53:42.205Z,0.00
2018-12-29T01:54:42.104Z,0.00
2018-12-29T01:55:42.002Z,0.00
2018-12-29T01:56:41.899Z,0.00
2018-12-29T01:57:41.818Z,0.00
2018-12-29T01:58:41.695Z,0.00
2018-12-29T01:59:41.592Z,0.00
2018-12-29T02:00:41.491Z,0.00
2018-12-29T02:01:41.390Z,0.00
2018-12-29T02:02:41.300Z,0.00
2018-12-29T02:03:41.184Z,0.00
2018-12-29T02:04:41.081Z,0.00
2018-12-29T02:05:40.982Z,0.00
2018-12-29T02:06:40.876Z,0.00
2018-12-29T02:07:40.792Z,0.00
2018-12-29T02:08:40.670Z,0.00
2018-12-29T02:09:40.571Z,0.00
2018-12-29T02:10:40.474Z,0.00
2018-12-29T02:11:40.365Z,0.00
2018-12-29T02:12:40.278Z,0.00
2018-12-29T02:13:40.163Z,0.00
2018-12-29T02:14:40.057Z,0.00
2018-12-29T02:15:39.955Z,0.00
2018-12-29T02:16:39.855Z,0.00
2018-12-29T02:17:39.771Z,0.00
2018-12-29T02:18:39.752Z,0.00
2018-12-29T02:19:39.551Z,0.00
2018-12-29T02:20:39.445Z,0.00
2018-12-29T02:21:39.339Z,0.00
2018-12-29T02:22:39.256Z,0.00
2018-12-29T02:23:39.140Z,0.00
2018-12-29T02:24:39.035Z,0.00
2018-12-29T02:25:38.935Z,0.00
2018-12-29T02:26:38.829Z,0.00
2018-12-29T02:27:38.730Z,0.00
2018-12-29T02:28:38.641Z,0.00
2018-12-29T02:29:38.525Z,0.00
2018-12-29T02:30:38.419Z,0.00
2018-12-29T02:31:38.317Z,0.00
2018-12-29T02:32:38.324Z,0.00
2018-12-29T02:33:38.137Z,0.00
2018-12-29T02:34:38.012Z,0.00
2018-12-29T02:35:37.908Z,0.00
2018-12-29T02:36:37.806Z,0.00
2018-12-29T02:37:37.710Z,0.00
2018-12-29T02:38:37.621Z,0.00
2018-12-29T02:39:37.680Z,0.00
2018-12-29T02:40:37.404Z,0.00
2018-12-29T02:41:37.294Z,0.00
2018-12-29T02:42:37.195Z,0.00
2018-12-29T02:43:37.105Z,0.00
2018-12-29T02:44:36.991Z,0.00
2018-12-29T02:45:36.892Z,0.00
2018-12-29T02:46:36.882Z,0.00
2018-12-29T02:47:36.689Z,0.00
2018-12-29T02:48:36.597Z,0.00
2018-12-29T02:49:36.478Z,0.00
2018-12-29T02:50:36.396Z,0.00
2018-12-29T02:51:36.271Z,0.00
2018-12-29T02:52:36.178Z,0.00
2018-12-29T02:53:36.196Z,0.00
2018-12-29T02:54:35.966Z,0.00
2018-12-29T02:55:35.862Z,0.00
2018-12-29T02:56:35.763Z,0.00
2018-12-29T02:57:35.658Z,0.00
2018-12-29T02:58:35.587Z,0.00
2018-12-29T02:59:35.455Z,0.00
2018-12-29T03:00:35.455Z,0.00
2018-12-29T03:01:35.255Z,0.00
2018-12-29T03:02:35.149Z,0.00
2018-12-29T03:03:35.061Z,0.00
2018-12-29T03:04:34.941Z,0.00
2018-12-29T03:05:34.840Z,0.00
2018-12-29T03:06:34.741Z,0.00
2018-12-29T03:07:34.755Z,0.00
2018-12-29T03:08:34.558Z,0.00
2018-12-29T03:09:34.432Z,0.00
2018-12-29T03:10:34.343Z,0.00
2018-12-29T03:11:34.226Z,0.00
2018-12-29T03:12:34.131Z,0.00
2018-12-29T03:13:34.040Z,0.00
2018-12-29T03:14:34.030Z,0.00
2018-12-29T03:15:40.881Z,0.00
2018-12-29T03:16:33.783Z,0.00
2018-12-29T03:17:33.615Z,0.00
2018-12-29T03:18:33.528Z,0.00
2018-12-29T03:19:33.412Z,0.00
2018-12-29T03:20:33.307Z,0.00
2018-12-29T03:21:33.311Z,0.00
2018-12-29T03:22:33.105Z,0.00
2018-12-29T03:23:33.017Z,0.00
2018-12-29T03:24:32.900Z,0.00
2018-12-29T03:25:32.797Z,0.00
2018-12-29T03:26:32.695Z,0.00
2018-12-29T03:27:32.593Z,0.00
2018-12-29T03:28:32.610Z,0.00
2018-12-29T03:29:32.390Z,0.00
2018-12-29T03:30:32.288Z,0.00
2018-12-29T03:31:32.185Z,0.00
2018-12-29T03:32:32.086Z,0.00
2018-12-29T03:33:31.994Z,0.00
2018-12-29T03:34:31.978Z,0.00
2018-12-29T03:35:31.776Z,0.00
2018-12-29T03:36:31.674Z,0.00
2018-12-29T03:37:31.573Z,0.00
2018-12-29T03:38:31.487Z,0.00
2018-12-29T03:39:31.366Z,0.00
2018-12-29T03:40:31.268Z,0.00
2018-12-29T03:41:31.267Z,0.00
2018-12-29T03:42:31.057Z,0.00
2018-12-29T03:43:30.971Z,0.00
2018-12-29T03:44:30.857Z,0.00
2018-12-29T03:45:30.756Z,0.00
2018-12-29T03:46:30.650Z,0.00
2018-12-29T03:47:30.547Z,0.00
2018-12-29T03:48:30.464Z,0.00
2018-12-29T03:49:30.346Z,0.00
2018-12-29T03:50:30.241Z,0.00
2018-12-29T03:51:30.141Z,0.00
2018-12-29T03:52:30.038Z,0.00
2018-12-29T03:53:29.949Z,0.00
2018-12-29T03:54:29.834Z,0.00
2018-12-29T03:55:29.749Z,0.00
2018-12-29T03:56:29.628Z,0.00
2018-12-29T03:57:29.523Z,0.00
2018-12-29T03:58:29.443Z,0.00
2018-12-29T03:59:29.322Z,0.00
2018-12-29T04:00:29.221Z,0.00
2018-12-29T04:01:29.117Z,0.00
2018-12-29T04:02:29.013Z,0.00
2018-12-29T04:03:28.929Z,0.00
2018-12-29T04:04:28.812Z,0.00
2018-12-29T04:05:28.713Z,0.00
2018-12-29T04:06:28.609Z,0.00
2018-12-29T04:07:28.514Z,0.00
2018-12-29T04:08:28.422Z,0.00
2018-12-29T04:09:28.299Z,0.00
2018-12-29T04:10:28.198Z,0.00
2018-12-29T04:11:28.095Z,0.00
2018-12-29T04:12:27.995Z,0.00
2018-12-29T04:13:27.910Z,0.00
2018-12-29T04:14:27.790Z,0.00
2018-12-29T04:15:27.690Z,0.00
2018-12-29T04:16:27.588Z,0.00
2018-12-29T04:17:27.483Z,0.00
2018-12-29T04:18:27.390Z,0.00
2018-12-29T04:19:27.299Z,0.00
2018-12-29T04:20:27.179Z,0.00
2018-12-29T04:21:27.082Z,0.00
2018-12-29T04:22:26.973Z,0.00
2018-12-29T04:23:26.873Z,0.00
2018-12-29T04:24:26.789Z,0.00
2018-12-29T04:25:26.971Z,0.00
2018-12-29T04:26:26.566Z,0.00
2018-12-29T04:27:26.463Z,0.00
2018-12-29T04:28:26.360Z,0.00
2018-12-29T04:29:26.273Z,0.00
2018-12-29T04:30:26.156Z,0.00
2018-12-29T04:31:26.055Z,0.00
2018-12-29T04:32:25.953Z,0.00
2018-12-29T04:33:25.855Z,0.00
2018-12-29T04:34:25.762Z,0.00
2018-12-29T04:35:25.643Z,0.00
2018-12-29T04:36:25.543Z,0.00
2018-12-29T04:37:25.444Z,0.00
2018-12-29T04:38:25.341Z,0.00
2018-12-29T04:39:25.254Z,0.00
2018-12-29T04:40:25.137Z,0.00
2018-12-29T04:41:25.033Z,0.00
2018-12-29T04:42:24.930Z,0.00
2018-12-29T04:43:24.828Z,0.00
2018-12-29T04:44:24.744Z,0.00
2018-12-29T04:45:24.625Z,0.00
2018-12-29T04:46:24.523Z,0.00
2018-12-29T04:47:24.416Z,0.00
2018-12-29T04:48:24.320Z,0.00
2018-12-29T04:49:24.230Z,0.00
2018-12-29T04:50:24.112Z,0.00
2018-12-29T04:51:24.020Z,0.00
2018-12-29T04:52:23.908Z,0.00
2018-12-29T04:53:23.808Z,0.00
2018-12-29T04:54:23.715Z,0.00
2018-12-29T04:55:23.597Z,0.00
2018-12-29T04:56:23.495Z,0.00
2018-12-29T04:57:23.396Z,0.00
2018-12-29T04:58:23.291Z,0.00
2018-12-29T04:59:23.207Z,0.00
2018-12-29T05:00:23.092Z,0.00
2018-12-29T05:01:22.988Z,0.00
2018-12-29T05:02:22.885Z,0.00
2018-12-29T05:03:22.784Z,0.00
2018-12-29T05:04:22.694Z,0.00
2018-12-29T05:05:22.582Z,0.00
2018-12-29T05:06:22.480Z,0.00
2018-12-29T05:07:22.373Z,0.00
2018-12-29T05:08:22.272Z,0.00
2018-12-29T05:09:22.183Z,0.00
2018-12-29T05:10:22.066Z,0.00
2018-12-29T05:11:21.960Z,0.00
2018-12-29T05:12:21.863Z,0.00
2018-12-29T05:13:21.760Z,0.00
2018-12-29T05:14:21.672Z,0.00
2018-12-29T05:15:21.553Z,0.00
2018-12-29T05:16:21.453Z,0.00
2018-12-29T05:17:21.347Z,0.00
2018-12-29T05:18:21.249Z,0.00
2018-12-29T05:19:21.157Z,0.00
2018-12-29T05:20:21.193Z,0.00
2018-12-29T05:21:20.943Z,0.00
2018-12-29T05:22:20.838Z,0.00
2018-12-29T05:23:20.734Z,0.00
2018-12-29T05:24:20.645Z,0.00
2018-12-29T05:25:20.533Z,0.00
2018-12-29T05:26:20.422Z,0.00
2018-12-29T05:27:20.422Z,0.00
2018-12-29T05:28:20.218Z,0.00
2018-12-29T05:29:20.136Z,0.00
2018-12-29T05:30:20.016Z,0.00
2018-12-29T05:31:19.917Z,0.00
2018-12-29T05:32:19.808Z,0.00
2018-12-29T05:33:19.710Z,0.00
2018-12-29T05:34:19.728Z,0.00
2018-12-29T05:35:19.503Z,0.00
2018-12-29T05:36:19.397Z,0.00
2018-12-29T05:37:19.297Z,0.00
2018-12-29T05:38:19.209Z,0.00
2018-12-29T05:39:19.109Z,0.00
2018-12-29T05:40:18.992Z,0.00
2018-12-29T05:41:18.993Z,0.00
2018-12-29T05:42:18.784Z,0.00
2018-12-29T05:43:18.682Z,0.00
2018-12-29T05:44:18.594Z,0.00
2018-12-29T05:45:18.475Z,0.00
2018-12-29T05:46:20.551Z,0.00
2018-12-29T05:47:18.287Z,0.00
2018-12-29T05:48:18.273Z,0.00
2018-12-29T05:49:18.082Z,0.00
2018-12-29T05:50:17.967Z,0.00
2018-12-29T05:51:17.863Z,0.00
2018-12-29T05:52:17.760Z,0.00
2018-12-29T05:53:17.661Z,0.00
2018-12-29T05:54:17.571Z,0.00
2018-12-29T05:55:17.550Z,0.00
2018-12-29T05:56:17.902Z,0.00
2018-12-29T05:57:17.246Z,0.00
2018-12-29T05:58:17.141Z,0.00
2018-12-29T05:59:17.043Z,0.00
2018-12-29T06:00:16.957Z,0.00
2018-12-29T06:01:16.837Z,0.00
2018-12-29T06:02:16.837Z,0.00
2018-12-29T06:03:16.631Z,0.00
2018-12-29T06:04:16.528Z,0.00
2018-12-29T06:05:16.449Z,0.00
2018-12-29T06:06:16.325Z,0.00
2018-12-29T06:07:16.222Z,0.00
2018-12-29T06:08:16.117Z,0.00
2018-12-29T06:09:16.121Z,0.00
2018-12-29T06:10:15.925Z,0.00
2018-12-29T06:11:15.806Z,0.00
2018-12-29T06:12:15.706Z,0.00
2018-12-29T06:13:15.606Z,0.00
2018-12-29T06:14:15.504Z,0.00
2018-12-29T06:15:15.429Z,0.00
2018-12-29T06:16:15.394Z,0.00
2018-12-29T06:17:15.192Z,0.00
2018-12-29T06:18:15.087Z,0.00
2018-12-29T06:19:14.989Z,0.00
2018-12-29T06:20:14.900Z,0.00
2018-12-29T06:21:14.781Z,0.00
2018-12-29T06:22:14.674Z,0.00
2018-12-29T06:23:14.683Z,0.00
2018-12-29T06:24:14.477Z,0.00
2018-12-29T06:25:14.387Z,0.00
2018-12-29T06:26:14.265Z,0.00
2018-12-29T06:27:14.166Z,0.00
2018-12-29T06:28:14.059Z,0.00
2018-12-29T06:29:13.956Z,0.00
2018-12-29T06:30:13.974Z,0.00
2018-12-29T06:31:13.756Z,0.00
2018-12-29T06:32:13.649Z,0.00
2018-12-29T06:33:13.549Z,0.00
2018-12-29T06:34:13.443Z,0.00
2018-12-29T06:35:13.359Z,0.00
2018-12-29T06:36:13.337Z,0.00
2018-12-29T06:37:13.134Z,0.00
2018-12-29T06:38:13.034Z,0.00
2018-12-29T06:39:12.926Z,0.00
2018-12-29T06:40:12.841Z,4.00
2018-12-29T06:41:12.724Z,0.00
2018-12-29T06:42:12.617Z,0.00
2018-12-29T06:43:12.515Z,4.00
2018-12-29T06:44:12.415Z,4.00
2018-12-29T06:45:12.331Z,4.00
2018-12-29T06:46:12.210Z,0.00
2018-12-29T06:47:12.105Z,4.00
2018-12-29T06:48:12.004Z,4.00
2018-12-29T06:49:11.899Z,8.00
2018-12-29T06:50:11.811Z,4.00
2018-12-29T06:51:11.691Z,4.00
2018-12-29T06:52:11.588Z,8.00
2018-12-29T06:53:11.492Z,8.00
2018-12-29T06:54:11.383Z,8.00
2018-12-29T06:55:11.298Z,8.00
2018-12-29T06:56:11.177Z,12.00
2018-12-29T06:57:11.075Z,12.00
2018-12-29T06:58:10.970Z,12.00
2018-12-29T06:59:10.873Z,16.00
2018-12-29T07:00:10.781Z,16.00
2018-12-29T07:01:10.667Z,16.00
2018-12-29T07:02:10.560Z,24.00
2018-12-29T07:03:10.460Z,24.00
2018-12-29T07:04:10.363Z,28.00
2018-12-29T07:05:10.274Z,32.00
2018-12-29T07:06:10.147Z,36.00
2018-12-29T07:07:10.048Z,36.00
2018-12-29T07:08:09.943Z,40.00
2018-12-29T07:09:09.845Z,44.00
2018-12-29T07:10:09.761Z,44.00
2018-12-29T07:11:09.634Z,48.00
2018-12-29T07:12:09.533Z,56.00
2018-12-29T07:13:09.429Z,56.00
2018-12-29T07:14:09.328Z,56.00
2018-12-29T07:15:09.239Z,60.00
2018-12-29T07:16:09.121Z,68.00
2018-12-29T07:17:09.020Z,76.00
2018-12-29T07:18:08.916Z,80.00
2018-12-29T07:19:08.816Z,80.00
2018-12-29T07:20:08.728Z,88.00
2018-12-29T07:21:08.609Z,100.00
2018-12-29T07:22:08.508Z,120.00
2018-12-29T07:23:08.401Z,124.00
2018-12-29T07:24:08.297Z,132.00
2018-12-29T07:25:08.210Z,140.00
2018-12-29T07:26:08.094Z,152.00
2018-12-29T07:27:07.992Z,168.00
2018-12-29T07:28:07.889Z,168.00
2018-12-29T07:29:07.782Z,172.00
2018-12-29T07:30:07.702Z,176.00
2018-12-29T07:31:07.576Z,192.00
2018-12-29T07:32:07.477Z,212.00
2018-12-29T07:33:07.376Z,204.00
2018-12-29T07:34:07.268Z,204.00
2018-12-29T07:35:07.182Z,204.00
2018-12-29T07:36:07.067Z,192.00
2018-12-29T07:37:06.964Z,196.00
2018-12-29T07:38:06.860Z,200.00
2018-12-29T07:39:06.755Z,208.00
2018-12-29T07:40:06.669Z,212.00
2018-12-29T07:41:06.552Z,244.00
2018-12-29T07:42:06.446Z,260.00
2018-12-29T07:43:06.345Z,268.00
2018-12-29T07:44:06.245Z,252.00
2018-12-29T07:45:06.141Z,232.00
2018-12-29T07:46:06.054Z,224.00
2018-12-29T07:47:05.934Z,216.00
2018-12-29T07:48:05.836Z,220.00
2018-12-29T07:49:05.729Z,224.00
2018-12-29T07:50:05.628Z,248.00
2018-12-29T07:51:05.541Z,284.00
2018-12-29T07:52:05.418Z,300.00
2018-12-29T07:53:05.316Z,304.00
2018-12-29T07:54:05.215Z,288.00
2018-12-29T07:55:05.112Z,268.00
2018-12-29T07:56:05.029Z,276.00
2018-12-29T07:57:04.908Z,296.00
2018-12-29T07:58:04.805Z,308.00
2018-12-29T07:59:04.703Z,332.00
2018-12-29T08:00:04.709Z,344.00
2018-12-29T08:01:04.513Z,364.00
2018-12-29T08:02:04.399Z,356.00
2018-12-29T08:03:04.293Z,344.00
2018-12-29T08:04:04.217Z,328.00
2018-12-29T08:05:04.083Z,336.00
2018-12-29T08:06:04.009Z,376.00
2018-12-29T08:07:04.001Z,424.00
2018-12-29T08:08:03.773Z,464.00
2018-12-29T08:09:03.672Z,516.00
2018-12-29T08:10:03.567Z,540.00
2018-12-29T08:11:03.483Z,560.00
2018-12-29T08:12:03.363Z,604.00
2018-12-29T08:13:03.270Z,580.00
2018-12-29T08:14:03.266Z,572.00
2018-12-29T08:15:03.057Z,580.00
2018-12-29T08:16:02.977Z,592.00
2018-12-29T08:17:02.852Z,560.00
2018-12-29T08:18:02.748Z,544.00
2018-12-29T08:19:02.643Z,652.00
2018-12-29T08:20:02.539Z,732.00
2018-12-29T08:21:02.557Z,792.00
2018-12-29T08:22:02.334Z,892.00
2018-12-29T08:23:02.231Z,1008.00
2018-12-29T08:24:02.133Z,1132.00
2018-12-29T08:25:02.031Z,1216.00
2018-12-29T08:26:01.943Z,1176.00
2018-12-29T08:27:01.823Z,1072.00
2018-12-29T08:28:01.823Z,948.00
2018-12-29T08:29:01.619Z,884.00
2018-12-29T08:30:01.515Z,896.00
2018-12-29T08:31:01.431Z,924.00
2018-12-29T08:32:01.312Z,984.00
2018-12-29T08:33:01.208Z,1152.00
2018-12-29T08:34:01.100Z,1312.00
2018-12-29T08:35:01.107Z,1356.00
2018-12-29T08:36:00.914Z,1324.00
2018-12-29T08:37:00.797Z,1144.00
2018-12-29T08:38:00.690Z,1052.00
2018-12-29T08:39:00.592Z,1056.00
2018-12-29T08:40:00.488Z,1072.00
2018-12-29T08:41:00.403Z,1128.00
2018-12-29T08:42:00.388Z,1120.00
2018-12-29T08:43:00.194Z,1188.00
2018-12-29T08:44:00.078Z,1228.00
2018-12-29T08:44:59.973Z,1320.00
2018-12-29T08:45:59.886Z,1348.00
2018-12-29T08:47:04.506Z,1308.00
2018-12-29T08:47:59.663Z,1456.00
2018-12-29T08:48:59.669Z,1516.00
2018-12-29T08:49:59.462Z,1516.00
2018-12-29T08:50:59.377Z,1440.00
2018-12-29T08:51:59.256Z,1244.00
2018-12-29T08:52:59.154Z,1124.00
2018-12-29T08:53:59.053Z,1104.00
2018-12-29T08:54:58.947Z,1156.00
2018-12-29T08:55:58.970Z,1132.00
2018-12-29T08:56:58.742Z,1140.00
2018-12-29T08:57:58.639Z,1148.00
2018-12-29T08:58:58.537Z,1164.00
2018-12-29T08:59:58.435Z,1132.00
2018-12-29T09:00:58.350Z,1056.00
2018-12-29T09:01:58.228Z,1024.00
2018-12-29T09:02:58.239Z,1068.00
2018-12-29T09:03:58.028Z,1328.00
2018-12-29T09:04:57.926Z,1444.00
2018-12-29T09:05:57.835Z,1332.00
2018-12-29T09:06:57.715Z,1392.00
2018-12-29T09:07:57.617Z,1344.00
2018-12-29T09:08:57.519Z,1020.00
2018-12-29T09:09:57.407Z,1012.00
2018-12-29T09:10:57.322Z,1296.00
2018-12-29T09:11:57.206Z,1380.00
2018-12-29T09:12:57.101Z,1276.00
2018-12-29T09:13:57.001Z,1412.00
2018-12-29T09:14:56.897Z,1468.00
2018-12-29T09:15:56.820Z,1456.00
2018-12-29T09:16:56.693Z,1480.00
2018-12-29T09:17:56.595Z,1692.00
2018-12-29T09:18:56.488Z,1504.00
2018-12-29T09:19:56.384Z,1280.00
2018-12-29T09:20:56.303Z,1244.00
2018-12-29T09:21:56.179Z,1360.00
2018-12-29T09:22:56.074Z,1408.00
2018-12-29T09:23:55.975Z,1288.00
2018-12-29T09:24:55.874Z,1236.00
2018-12-29T09:25:55.788Z,1156.00
2018-12-29T09:26:55.671Z,1136.00
2018-12-29T09:27:55.564Z,1124.00
2018-12-29T09:28:55.467Z,1172.00
2018-12-29T09:29:55.358Z,1256.00
2018-12-29T09:30:55.263Z,1296.00
2018-12-29T09:31:55.175Z,1248.00
2018-12-29T09:32:55.057Z,1228.00
2018-12-29T09:33:54.952Z,1132.00
2018-12-29T09:34:54.850Z,1132.00
2018-12-29T09:35:56.280Z,1200.00
2018-12-29T09:36:54.662Z,1384.00
2018-12-29T09:37:54.713Z,1548.00
2018-12-29T09:38:54.441Z,1628.00
2018-12-29T09:39:54.335Z,1600.00
2018-12-29T09:40:54.238Z,1536.00
2018-12-29T09:41:54.149Z,1396.00
2018-12-29T09:42:54.031Z,1404.00
2018-12-29T09:43:53.924Z,1364.00
2018-12-29T09:44:53.825Z,1260.00
2018-12-29T09:45:53.723Z,1188.00
2018-12-29T09:46:55.003Z,1272.00
2018-12-29T09:47:53.514Z,1380.00
2018-12-29T09:48:53.412Z,1428.00
2018-12-29T09:49:53.311Z,1444.00
2018-12-29T09:50:53.209Z,1448.00
2018-12-29T09:51:53.125Z,1504.00
2018-12-29T09:52:53.010Z,1500.00
2018-12-29T09:53:52.904Z,1536.00
2018-12-29T09:54:52.798Z,1604.00
2018-12-29T09:55:52.700Z,1676.00
2018-12-29T09:56:52.612Z,1744.00
2018-12-29T09:57:52.492Z,1712.00
2018-12-29T09:58:52.391Z,1588.00
2018-12-29T09:59:52.289Z,1484.00
2018-12-29T10:00:52.186Z,1320.00
2018-12-29T10:01:52.098Z,1200.00
2018-12-29T10:02:51.983Z,1164.00
2018-12-29T10:03:51.885Z,1248.00
2018-12-29T10:04:51.780Z,1260.00
2018-12-29T10:05:51.675Z,1612.00
2018-12-29T10:06:51.596Z,2028.00
2018-12-29T10:07:51.471Z,2432.00
2018-12-29T10:08:51.367Z,2032.00
2018-12-29T10:09:51.264Z,1568.00
2018-12-29T10:10:51.162Z,1784.00
2018-12-29T10:11:51.077Z,2076.00
2018-12-29T10:12:50.958Z,2328.00
2018-12-29T10:13:50.851Z,1880.00
2018-12-29T10:14:50.753Z,1432.00
2018-12-29T10:15:50.647Z,1440.00
2018-12-29T10:16:50.565Z,2160.00
2018-12-29T10:17:50.447Z,2464.00
2018-12-29T10:18:50.343Z,2600.00
2018-12-29T10:19:50.355Z,2368.00
2018-12-29T10:20:50.145Z,1980.00
2018-12-29T10:21:50.052Z,1720.00
2018-12-29T10:22:49.933Z,1748.00
2018-12-29T10:23:49.829Z,1956.00
2018-12-29T10:24:49.731Z,2496.00
2018-12-29T10:25:49.627Z,2836.00
2018-12-29T10:26:49.541Z,2492.00
2018-12-29T10:27:49.420Z,2852.00
2018-12-29T10:28:49.318Z,3036.00
2018-12-29T10:29:49.219Z,2868.00
2018-12-29T10:30:49.116Z,2828.00
2018-12-29T10:31:49.030Z,2800.00
2018-12-29T10:32:48.911Z,2896.00
2018-12-29T10:33:48.923Z,2412.00
2018-12-29T10:34:48.707Z,2772.00
2018-12-29T10:35:48.605Z,3248.00
2018-12-29T10:36:48.526Z,3180.00
2018-12-29T10:37:48.397Z,3068.00
2018-12-29T10:38:48.305Z,2796.00
2018-12-29T10:39:48.196Z,2708.00
2018-12-29T10:40:48.194Z,2716.00
2018-12-29T10:41:48.004Z,2900.00
2018-12-29T10:42:47.885Z,3036.00
2018-12-29T10:43:47.790Z,3044.00
2018-12-29T10:44:47.685Z,3820.00
2018-12-29T10:45:47.584Z,3300.00
2018-12-29T10:46:47.496Z,2976.00
2018-12-29T10:47:47.475Z,2776.00
2018-12-29T10:48:47.276Z,2784.00
2018-12-29T10:49:47.173Z,2800.00
2018-12-29T10:50:47.072Z,2616.00
2018-12-29T10:51:46.988Z,2832.00
2018-12-29T10:52:46.864Z,3092.00
2018-12-29T10:53:46.760Z,2900.00
2018-12-29T10:54:46.764Z,2620.00
2018-12-29T10:55:46.557Z,2544.00
2018-12-29T10:56:46.473Z,2644.00
2018-12-29T10:57:46.351Z,2792.00
2018-12-29T10:58:46.250Z,2936.00
2018-12-29T10:59:46.150Z,2920.00
2018-12-29T11:00:46.046Z,2752.00
2018-12-29T11:01:46.054Z,2404.00
2018-12-29T11:02:45.843Z,2252.00
2018-12-29T11:03:45.745Z,2292.00
2018-12-29T11:04:45.639Z,2576.00
2018-12-29T11:05:45.537Z,3104.00
2018-12-29T11:06:45.451Z,3120.00
2018-12-29T11:07:45.336Z,2924.00
2018-12-29T11:08:45.339Z,2948.00
2018-12-29T11:09:45.127Z,3052.00
2018-12-29T11:10:45.027Z,3504.00
2018-12-29T11:11:44.941Z,3448.00
2018-12-29T11:12:44.822Z,2924.00
2018-12-29T11:13:44.716Z,2740.00
2018-12-29T11:14:44.616Z,2588.00
2018-12-29T11:15:44.617Z,2440.00
2018-12-29T11:16:44.417Z,2640.00
2018-12-29T11:17:44.328Z,2848.00
2018-12-29T11:18:44.206Z,2892.00
2018-12-29T11:19:44.123Z,2736.00
2018-12-29T11:20:44.001Z,2836.00
2018-12-29T11:21:43.902Z,2724.00
2018-12-29T11:22:43.924Z,2716.00
2018-12-29T11:23:43.702Z,2756.00
2018-12-29T11:24:43.598Z,2836.00
2018-12-29T11:25:43.493Z,2876.00
2018-12-29T11:26:43.394Z,2844.00
2018-12-29T11:27:43.303Z,2736.00
2018-12-29T11:28:43.186Z,2548.00
2018-12-29T11:29:43.198Z,2560.00
2018-12-29T11:30:42.984Z,2744.00
2018-12-29T11:31:42.881Z,2756.00
2018-12-29T11:32:42.797Z,2784.00
2018-12-29T11:33:42.678Z,2872.00
2018-12-29T11:34:42.580Z,3008.00
2018-12-29T11:35:42.474Z,2820.00
2018-12-29T11:36:42.482Z,2644.00
2018-12-29T11:37:44.094Z,2444.00
2018-12-29T11:38:42.166Z,2456.00
2018-12-29T11:39:42.064Z,2676.00
2018-12-29T11:40:41.963Z,2996.00
2018-12-29T11:41:41.866Z,2900.00
2018-12-29T11:42:41.881Z,2748.00
2018-12-29T11:43:41.657Z,2844.00
2018-12-29T11:44:41.559Z,2968.00
2018-12-29T11:45:41.453Z,3140.00
2018-12-29T11:46:41.350Z,3216.00
2018-12-29T11:47:41.276Z,3132.00
2018-12-29T11:48:41.150Z,3140.00
2018-12-29T11:49:41.048Z,3056.00
2018-12-29T11:50:40.946Z,2900.00
2018-12-29T11:51:40.846Z,2548.00
2018-12-29T11:52:40.760Z,2348.00
2018-12-29T11:53:40.638Z,2304.00
2018-12-29T11:54:40.539Z,2392.00
2018-12-29T11:55:40.437Z,2636.00
2018-12-29T11:56:40.333Z,2680.00
2018-12-29T11:57:40.248Z,2528.00
2018-12-29T11:58:40.134Z,2640.00
2018-12-29T11:59:40.033Z,2604.00
2018-12-29T12:00:39.929Z,2672.00
2018-12-29T12:01:39.826Z,2420.00
2018-12-29T12:02:39.739Z,2100.00
2018-12-29T12:03:39.620Z,1956.00
2018-12-29T12:04:39.520Z,1820.00
2018-12-29T12:05:39.417Z,1908.00
2018-12-29T12:06:39.320Z,1984.00
2018-12-29T12:07:39.233Z,2128.00
2018-12-29T12:08:39.114Z,2324.00
2018-12-29T12:09:39.009Z,2504.00
2018-12-29T12:10:38.908Z,2724.00
2018-12-29T12:11:38.811Z,2816.00
2018-12-29T12:12:38.725Z,2716.00
2018-12-29T12:13:38.605Z,2616.00
2018-12-29T12:14:38.506Z,2636.00
2018-12-29T12:15:38.403Z,2708.00
2018-12-29T12:16:38.298Z,2584.00
2018-12-29T12:17:38.213Z,2060.00
2018-12-29T12:18:38.095Z,1840.00
2018-12-29T12:19:37.995Z,1760.00
2018-12-29T12:20:37.890Z,1588.00
2018-12-29T12:21:37.789Z,1592.00
2018-12-29T12:22:37.701Z,1560.00
2018-12-29T12:23:37.587Z,1556.00
2018-12-29T12:24:37.487Z,1576.00
2018-12-29T12:25:37.381Z,1712.00
2018-12-29T12:26:37.283Z,1840.00
2018-12-29T12:27:37.204Z,1808.00
2018-12-29T12:28:37.079Z,1672.00
2018-12-29T12:29:36.980Z,1660.00
2018-12-29T12:30:36.874Z,1632.00
2018-12-29T12:31:36.768Z,1652.00
2018-12-29T12:32:36.683Z,1836.00
2018-12-29T12:33:36.567Z,1760.00
2018-12-29T12:34:36.464Z,1728.00
2018-12-29T12:35:36.367Z,1828.00
2018-12-29T12:36:36.261Z,1836.00
2018-12-29T12:37:36.175Z,1800.00
2018-12-29T12:38:36.057Z,1816.00
2018-12-29T12:39:35.952Z,1904.00
2018-12-29T12:40:35.851Z,1920.00
2018-12-29T12:41:35.750Z,2020.00
2018-12-29T12:42:35.664Z,2068.00
2018-12-29T12:43:35.543Z,2008.00
2018-12-29T12:44:35.443Z,1880.00
2018-12-29T12:45:35.343Z,1940.00
2018-12-29T12:46:35.238Z,2052.00