createdAt,value
2023-03-22T00:00:55.792Z,95013.00
2023-03-22T00:01:55.820Z,95013.00
2023-03-22T00:02:55.926Z,95015.00
2023-03-22T00:03:55.907Z,95015.00
2023-03-22T00:04:55.922Z,95015.00
2023-03-22T00:05:55.914Z,95015.00
2023-03-22T00:06:55.929Z,95015.00
2023-03-22T00:07:55.975Z,95015.00
2023-03-22T00:08:56.007Z,95015.00
2023-03-22T00:09:56.040Z,95013.00
2023-03-22T00:10:56.044Z,95011.00
2023-03-22T00:11:56.068Z,95009.00
2023-03-22T00:12:56.090Z,95009.00
2023-03-22T00:13:56.135Z,95009.00
2023-03-22T00:14:56.133Z,95009.00
2023-03-22T00:15:56.191Z,95009.00
2023-03-22T00:16:56.183Z,95011.00
2023-03-22T00:17:56.212Z,95011.00
2023-03-22T00:18:56.207Z,95011.00
2023-03-22T00:19:56.281Z,95013.00
2023-03-22T00:20:56.280Z,95013.00
2023-03-22T00:21:56.329Z,95013.00
2023-03-22T00:22:56.346Z,95015.00
2023-03-22T00:23:56.370Z,95015.00
2023-03-22T00:24:56.369Z,95015.00
2023-03-22T00:25:56.433Z,95015.00
2023-03-22T00:26:56.437Z,95013.00
2023-03-22T00:27:56.469Z,95013.00
2023-03-22T00:28:56.513Z,95013.00
2023-03-22T00:29:56.540Z,95005.00
2023-03-22T00:30:56.515Z,95007.00
2023-03-22T00:31:56.561Z,95005.00
2023-03-22T00:32:56.586Z,95005.00
2023-03-22T00:33:56.620Z,95005.00
2023-03-22T00:34:56.653Z,95005.00
2023-03-22T00:35:56.703Z,95003.00
2023-03-22T00:36:56.673Z,95003.00
2023-03-22T00:37:56.710Z,95001.00
2023-03-22T00:38:56.723Z,95003.00
2023-03-22T00:39:56.748Z,95001.00
2023-03-22T00:40:56.802Z,95001.00
2023-03-22T00:41:56.808Z,95001.00
2023-03-22T00:42:56.844Z,95001.00
2023-03-22T00:43:56.840Z,95001.00
2023-03-22T00:44:56.884Z,95000.00
2023-03-22T00:45:56.965Z,95001.00
2023-03-22T00:46:56.900Z,95001.00
2023-03-22T00:47:57.035Z,95000.00
2023-03-22T00:48:56.991Z,95001.00
2023-03-22T00:49:57.005Z,95001.00
2023-03-22T00:50:57.005Z,94998.00
2023-03-22T00:51:57.046Z,95000.00
2023-03-22T00:52:57.080Z,94996.00
2023-03-22T00:53:57.202Z,94996.00
2023-03-22T00:54:57.232Z,94994.00
2023-03-22T00:55:57.322Z,94992.00
2023-03-22T00:56:57.360Z,94994.00
2023-03-22T00:57:57.434Z,94992.00
2023-03-22T00:58:57.491Z,94996.00
2023-03-22T00:59:57.575Z,94994.00
2023-03-22T01:00:57.676Z,94994.00
2023-03-22T01:01:57.717Z,94996.00
2023-03-22T01:02:57.805Z,94992.00
2023-03-22T01:03:57.903Z,94992.00
2023-03-22T01:04:57.951Z,94994.00
2023-03-22T01:05:58.022Z,94994.00
2023-03-22T01:06:58.892Z,94992.00
2023-03-22T01:07:58.139Z,94994.00
2023-03-22T01:08:58.216Z,94994.00
2023-03-22T01:09:58.292Z,94996.00
2023-03-22T01:10:58.353Z,94994.00
2023-03-22T01:11:58.435Z,94998.00
2023-03-22T01:12:58.487Z,94996.00
2023-03-22T01:13:58.558Z,94996.00
2023-03-22T01:14:58.621Z,94996.00
2023-03-22T01:15:58.724Z,94996.00
2023-03-22T01:16:58.846Z,94998.00
2023-03-22T01:17:58.837Z,94996.00
2023-03-22T01:18:58.920Z,94996.00
2023-03-22T01:19:58.962Z,94996.00
2023-03-22T01:20:59.043Z,94992.00
2023-03-22T01:21:59.127Z,94992.00
2023-03-22T01:22:59.158Z,94992.00
2023-03-22T01:23:59.268Z,94992.00
2023-03-22T01:24:59.328Z,94992.00
2023-03-22T01:25:59.410Z,94992.00
2023-03-22T01:26:59.459Z,94992.00
2023-03-22T01:27:59.572Z,94994.00
2023-03-22T01:28:59.614Z,94994.00
2023-03-22T01:29:59.691Z,94994.00
2023-03-22T01:30:59.748Z,94992.00
2023-03-22T01:31:59.814Z,94996.00
2023-03-22T01:32:59.876Z,94996.00
2023-03-22T01:34:00.002Z,94994.00
2023-03-22T01:35:00.078Z,94994.00
2023-03-22T01:36:00.157Z,94992.00
2023-03-22T01:37:00.193Z,94992.00
2023-03-22T01:38:00.218Z,94990.00
2023-03-22T02:33:04.300Z,94978.00
2023-03-22T02:34:04.359Z,94978.00
2023-03-22T02:35:04.430Z,94974.00
2023-03-22T02:36:04.527Z,94976.00
2023-03-22T02:37:04.541Z,94974.00
2023-03-22T02:38:04.594Z,94976.00
2023-03-22T02:39:04.706Z,94978.00
2023-03-22T02:40:04.779Z,94978.00
2023-03-22T02:41:04.855Z,94978.00
2023-03-22T02:42:04.917Z,94980.00
2023-03-22T02:43:04.973Z,94982.00
2023-03-22T02:44:05.045Z,94984.00
2023-03-22T02:45:05.156Z,94988.00
2023-03-22T02:46:05.202Z,94986.00
2023-03-22T02:47:05.277Z,94984.00
2023-03-22T02:48:05.423Z,94984.00
2023-03-22T02:49:05.421Z,94982.00
2023-03-22T02:50:05.498Z,94990.00
2023-03-22T02:51:05.548Z,94988.00
2023-03-22T02:52:05.629Z,94986.00
2023-03-22T02:53:05.694Z,94988.00
2023-03-22T02:54:05.785Z,94988.00
2023-03-22T02:55:05.831Z,94988.00
2023-03-22T02:56:05.950Z,94988.00
2023-03-22T02:57:06.028Z,94986.00
2023-03-22T02:58:06.105Z,94988.00
2023-03-22T02:59:06.198Z,94986.00
2023-03-22T03:00:06.246Z,94984.00
2023-03-22T03:01:06.378Z,94984.00
2023-03-22T03:02:06.457Z,94982.00
2023-03-22T03:03:06.422Z,94984.00
2023-03-22T03:04:06.496Z,94984.00
2023-03-22T03:05:06.559Z,94982.00
2023-03-22T03:06:06.644Z,94980.00
2023-03-22T03:07:06.699Z,94984.00
2023-03-22T03:08:06.762Z,94982.00
2023-03-22T03:09:06.809Z,94982.00
2023-03-22T03:10:06.898Z,94984.00
2023-03-22T03:11:06.947Z,94982.00
2023-03-22T03:12:06.997Z,94976.00
2023-03-22T03:13:07.048Z,94976.00
2023-03-22T03:14:07.130Z,94976.00
2023-03-22T03:15:07.147Z,94976.00
2023-03-22T03:16:07.290Z,94974.00
2023-03-22T03:17:07.248Z,94970.00
2023-03-22T03:18:07.308Z,94968.00
2023-03-22T03:19:07.354Z,94966.00
2023-03-22T03:20:07.394Z,94970.00
2023-03-22T03:21:07.448Z,94968.00
2023-03-22T03:22:07.494Z,94966.00
2023-03-22T03:23:07.533Z,94966.00
2023-03-22T03:24:07.602Z,94966.00
2023-03-22T03:25:07.647Z,94964.00
2023-03-22T03:26:07.665Z,94962.00
2023-03-22T03:27:07.728Z,94962.00
2023-03-22T03:28:07.787Z,94962.00
2023-03-22T03:29:07.826Z,94960.00
2023-03-22T03:30:07.833Z,94960.00
2023-03-22T03:31:07.888Z,94964.00
2023-03-22T03:32:07.947Z,94962.00
2023-03-22T03:33:07.961Z,94966.00
2023-03-22T03:34:08.011Z,94964.00
2023-03-22T03:35:08.073Z,94964.00
2023-03-22T03:36:08.135Z,94964.00
2023-03-22T03:37:08.170Z,94968.00
2023-03-22T03:38:08.240Z,94968.00
2023-03-22T03:39:08.275Z,94968.00
2023-03-22T03:40:08.320Z,94972.00
2023-03-22T03:41:08.361Z,94970.00
2023-03-22T03:42:08.405Z,94970.00
2023-03-22T03:43:08.422Z,94970.00
2023-03-22T03:44:08.496Z,94972.00
2023-03-22T03:45:08.522Z,94970.00
2023-03-22T03:46:08.573Z,94968.00
2023-03-22T03:47:08.566Z,94972.00
2023-03-22T03:48:08.684Z,94970.00
2023-03-22T03:49:08.691Z,94970.00
2023-03-22T03:50:08.725Z,94972.00
2023-03-22T03:51:08.742Z,94974.00
2023-03-22T03:52:08.796Z,94972.00
2023-03-22T03:53:08.851Z,94972.00
2023-03-22T03:54:08.861Z,94968.00
2023-03-22T03:55:08.936Z,94972.00
2023-03-22T03:56:08.941Z,94970.00
2023-03-22T03:57:08.976Z,94970.00
2023-03-22T03:58:09.023Z,94968.00
2023-03-22T03:59:09.037Z,94968.00
2023-03-22T04:00:09.076Z,94966.00
2023-03-22T04:01:09.116Z,94964.00
2023-03-22T04:02:09.179Z,94968.00
2023-03-22T04:03:09.193Z,94966.00
2023-03-22T04:04:09.271Z,94968.00
2023-03-22T04:05:09.285Z,94964.00
2023-03-22T04:06:09.293Z,94966.00
2023-03-22T04:07:09.369Z,94966.00
2023-03-22T04:08:09.401Z,94966.00
2023-03-22T04:09:09.437Z,94970.00
2023-03-22T04:10:09.441Z,94968.00
2023-03-22T04:11:09.489Z,94968.00
2023-03-22T04:12:09.500Z,94968.00
2023-03-22T04:13:09.532Z,94968.00
2023-03-22T04:14:09.586Z,94966.00
2023-03-22T04:15:09.609Z,94966.00
2023-03-22T04:16:09.624Z,94966.00
2023-03-22T04:17:09.654Z,94966.00
2023-03-22T04:18:09.687Z,94966.00
2023-03-22T04:19:09.730Z,94966.00
2023-03-22T04:20:09.751Z,94966.00
2023-03-22T04:21:09.789Z,94966.00
2023-03-22T04:22:09.802Z,94964.00
2023-03-22T04:23:09.864Z,94966.00
2023-03-22T04:24:09.933Z,94964.00
2023-03-22T04:25:09.938Z,94964.00
2023-03-22T04:26:09.997Z,94960.00
2023-03-22T04:27:10.091Z,94960.00
2023-03-22T04:28:10.116Z,94960.00
2023-03-22T04:29:10.157Z,94958.00
2023-03-22T04:30:10.230Z,94960.00
2023-03-22T04:31:10.309Z,94958.00
2023-03-22T04:32:10.302Z,94958.00
2023-03-22T04:33:10.943Z,94956.00
2023-03-22T04:34:10.417Z,94956.00
2023-03-22T04:35:10.466Z,94958.00
2023-03-22T04:36:10.517Z,94962.00
2023-03-22T04:37:10.555Z,94962.00
2023-03-22T04:38:10.630Z,94962.00
2023-03-22T04:39:10.641Z,94958.00
2023-03-22T04:40:10.706Z,94962.00
2023-03-22T04:41:10.736Z,94960.00
2023-03-22T04:42:10.763Z,94962.00
2023-03-22T04:43:13.308Z,94962.00
2023-03-22T04:44:10.800Z,94964.00
2023-03-22T04:45:10.833Z,94960.00
2023-03-22T04:46:10.856Z,94966.00
2023-03-22T04:47:10.819Z,94962.00
2023-03-22T04:48:10.870Z,94966.00
2023-03-22T04:49:10.872Z,94964.00
2023-03-22T04:50:10.867Z,94964.00
2023-03-22T04:51:10.908Z,94960.00
2023-03-22T04:52:10.935Z,94964.00
2023-03-22T04:53:10.925Z,94964.00
2023-03-22T04:54:10.960Z,94962.00
2023-03-22T04:55:10.963Z,94966.00
2023-03-22T04:56:10.965Z,94964.00
2023-03-22T04:57:10.973Z,94964.00
2023-03-22T04:58:10.989Z,94968.00
2023-03-22T04:59:11.002Z,94968.00
2023-03-22T05:00:11.024Z,94970.00
2023-03-22T05:01:11.049Z,94972.00
2023-03-22T05:02:11.014Z,94970.00
2023-03-22T05:03:11.119Z,94968.00
2023-03-22T05:04:11.042Z,94968.00
2023-03-22T05:05:11.043Z,94970.00
2023-03-22T05:06:11.069Z,94974.00
2023-03-22T05:07:11.098Z,94974.00
2023-03-22T05:08:11.111Z,94976.00
2023-03-22T05:09:11.110Z,94978.00
2023-03-22T05:10:11.121Z,94976.00
2023-03-22T05:11:11.123Z,94980.00
2023-03-22T05:12:11.137Z,94980.00
2023-03-22T05:13:11.135Z,94982.00
2023-03-22T05:14:11.156Z,94982.00
2023-03-22T05:15:11.169Z,94980.00
2023-03-22T05:16:11.202Z,94982.00
2023-03-22T05:17:11.158Z,94984.00
2023-03-22T05:18:11.179Z,94984.00
2023-03-22T05:19:11.202Z,94986.00
2023-03-22T05:20:11.210Z,94986.00
2023-03-22T05:21:11.223Z,94984.00
2023-03-22T05:22:11.223Z,94984.00
2023-03-22T05:23:11.241Z,94986.00
2023-03-22T05:24:11.211Z,94986.00
2023-03-22T05:25:11.245Z,94986.00
2023-03-22T05:26:11.265Z,94986.00
2023-03-22T05:27:11.268Z,94988.00
2023-03-22T05:28:11.288Z,94986.00
2023-03-22T05:29:11.282Z,94988.00
2023-03-22T05:30:11.280Z,94988.00
2023-03-22T05:31:11.345Z,94990.00
2023-03-22T05:32:11.317Z,94986.00
2023-03-22T05:33:11.341Z,94988.00
2023-03-22T05:34:11.342Z,94990.00
2023-03-22T05:35:11.368Z,94990.00
2023-03-22T05:36:11.333Z,94990.00
2023-03-22T05:37:11.369Z,94992.00
2023-03-22T05:38:11.421Z,94994.00
2023-03-22T05:39:11.375Z,94994.00
2023-03-22T05:40:11.405Z,94994.00
2023-03-22T05:41:11.424Z,94994.00
2023-03-22T05:42:11.407Z,94996.00
2023-03-22T05:43:11.474Z,94996.00
2023-03-22T05:44:11.460Z,94994.00
2023-03-22T05:45:11.449Z,94994.00
2023-03-22T05:46:11.477Z,94994.00
2023-03-22T05:47:11.542Z,94996.00
2023-03-22T05:48:11.529Z,94996.00
2023-03-22T05:49:12.230Z,94996.00
2023-03-22T05:50:11.979Z,94996.00
2023-03-22T05:51:11.507Z,94996.00
2023-03-22T05:52:11.517Z,94996.00
2023-03-22T05:53:11.550Z,94994.00
2023-03-22T05:54:11.553Z,94996.00
2023-03-22T05:55:11.541Z,94994.00
2023-03-22T05:56:11.558Z,94994.00
2023-03-22T05:57:11.577Z,94992.00
2023-03-22T05:58:11.606Z,94992.00
2023-03-22T05:59:11.600Z,94998.00
2023-03-22T06:01:30.422Z,94994.00
2023-03-22T06:02:30.394Z,94998.00
2023-03-22T06:03:30.481Z,94996.00
2023-03-22T06:04:30.401Z,94994.00
2023-03-22T06:05:30.375Z,94998.00
2023-03-22T06:06:30.355Z,95000.00
2023-03-22T06:07:30.361Z,95000.00
2023-03-22T06:08:30.303Z,94994.00
2023-03-22T06:09:30.327Z,94996.00
2023-03-22T06:10:30.287Z,94996.00
2023-03-22T06:11:30.301Z,94996.00
2023-03-22T06:12:30.341Z,94996.00
2023-03-22T06:13:30.334Z,95000.00
2023-03-22T06:14:30.236Z,94998.00
2023-03-22T06:15:30.247Z,94998.00
2023-03-22T06:16:30.294Z,94998.00
2023-03-22T06:17:30.206Z,94996.00
2023-03-22T06:18:30.190Z,95000.00
2023-03-22T06:19:30.187Z,95001.00
2023-03-22T06:20:30.138Z,94998.00
2023-03-22T06:21:30.143Z,94998.00
2023-03-22T06:22:30.144Z,94998.00
2023-03-22T06:23:30.115Z,95000.00
2023-03-22T06:24:30.101Z,94998.00
2023-03-22T06:25:30.103Z,95003.00
2023-03-22T06:26:30.054Z,95003.00
2023-03-22T06:27:30.025Z,95001.00
2023-03-22T06:28:30.070Z,95003.00
2023-03-22T06:29:30.032Z,95001.00
2023-03-22T06:30:30.070Z,95000.00
2023-03-22T06:31:29.963Z,95000.00
2023-03-22T06:32:29.980Z,95000.00
2023-03-22T06:33:29.969Z,95003.00
2023-03-22T06:34:29.938Z,95001.00
2023-03-22T06:35:30.133Z,95003.00
2023-03-22T06:36:29.922Z,95001.00
2023-03-22T06:37:29.922Z,94996.00
2023-03-22T06:38:29.913Z,94998.00
2023-03-22T06:39:29.920Z,95000.00
2023-03-22T06:40:30.124Z,94996.00
2023-03-22T06:41:29.926Z,94998.00
2023-03-22T06:42:29.897Z,94996.00
2023-03-22T06:43:29.887Z,94996.00
2023-03-22T06:44:29.907Z,94998.00
2023-03-22T06:45:37.126Z,94994.00
2023-03-22T06:46:29.995Z,94996.00
2023-03-22T06:47:29.921Z,94992.00
2023-03-22T06:48:29.977Z,94994.00
2023-03-22T06:49:30.954Z,94990.00
2023-03-22T06:50:29.899Z,94990.00
2023-03-22T06:51:29.869Z,94994.00
2023-03-22T06:52:29.997Z,94992.00
2023-03-22T06:53:30.636Z,94992.00
2023-03-22T06:54:29.863Z,94986.00
2023-03-22T06:55:29.848Z,94988.00
2023-03-22T06:56:30.144Z,94986.00
2023-03-22T06:57:30.141Z,94992.00
2023-03-22T06:58:29.859Z,94992.00
2023-03-22T06:59:29.808Z,94992.00
2023-03-22T07:00:29.768Z,94994.00
2023-03-22T07:01:29.773Z,94994.00
2023-03-22T07:02:29.710Z,94996.00
2023-03-22T07:03:29.681Z,94996.00
2023-03-22T07:04:29.700Z,94994.00
2023-03-22T07:05:29.639Z,94998.00
2023-03-22T07:06:30.116Z,94998.00
2023-03-22T07:07:29.610Z,94998.00
2023-03-22T07:08:29.577Z,94994.00
2023-03-22T07:09:29.553Z,94998.00
2023-03-22T07:10:29.541Z,94996.00
2023-03-22T07:11:29.538Z,94998.00
2023-03-22T07:12:29.498Z,94998.00
2023-03-22T07:13:29.452Z,94996.00
2023-03-22T07:14:30.293Z,94996.00
2023-03-22T07:15:29.430Z,94996.00
2023-03-22T07:16:29.750Z,94996.00
2023-03-22T07:17:29.481Z,94998.00
2023-03-22T07:18:29.487Z,94996.00
2023-03-22T07:19:29.491Z,94996.00
2023-03-22T07:20:29.514Z,95000.00
2023-03-22T07:21:29.531Z,95000.00
2023-03-22T07:22:29.512Z,95000.00
2023-03-22T07:23:29.518Z,95000.00
2023-03-22T07:24:29.528Z,95000.00
2023-03-22T07:25:29.537Z,94998.00
2023-03-22T07:26:29.529Z,94996.00
2023-03-22T07:27:29.578Z,94996.00
2023-03-22T07:28:29.557Z,94998.00
2023-03-22T07:29:29.573Z,94996.00
2023-03-22T07:30:29.588Z,94996.00
2023-03-22T07:31:29.648Z,94998.00
2023-03-22T07:32:29.655Z,94996.00
2023-03-22T07:33:29.582Z,94994.00
2023-03-22T07:34:29.572Z,94992.00
2023-03-22T07:35:29.666Z,94992.00
2023-03-22T07:36:29.645Z,94992.00
2023-03-22T07:37:29.601Z,94994.00
2023-03-22T07:38:29.667Z,94992.00
2023-03-22T07:39:29.653Z,94988.00
2023-03-22T07:40:29.662Z,94988.00
2023-03-22T07:41:29.698Z,94986.00
2023-03-22T07:42:29.694Z,94988.00
2023-03-22T07:43:29.722Z,94986.00
2023-03-22T07:44:29.755Z,94984.00
2023-03-22T07:45:29.863Z,94982.00
2023-03-22T07:46:29.824Z,94980.00
2023-03-22T07:47:40.293Z,94984.00
2023-03-22T07:48:30.777Z,94982.00
2023-03-22T07:49:29.731Z,94982.00
2023-03-22T07:50:29.763Z,94982.00
2023-03-22T07:51:29.728Z,94990.00
2023-03-22T07:52:29.672Z,94988.00
2023-03-22T07:53:29.690Z,94988.00
2023-03-22T07:54:33.717Z,94986.00
2023-03-22T07:55:29.635Z,94982.00
2023-03-22T07:56:29.668Z,94986.00
2023-03-22T07:57:29.630Z,94982.00
2023-03-22T07:58:29.594Z,94982.00
2023-03-22T07:59:29.550Z,94976.00
2023-03-22T08:00:29.576Z,94984.00
2023-03-22T08:01:29.549Z,94978.00
2023-03-22T08:02:29.516Z,94978.00
2023-03-22T08:03:29.583Z,94980.00
2023-03-22T08:04:29.480Z,94976.00
2023-03-22T08:05:29.478Z,94978.00
2023-03-22T08:06:29.470Z,94976.00
2023-03-22T08:07:29.421Z,94976.00
2023-03-22T08:08:29.420Z,94974.00
2023-03-22T08:09:29.399Z,94972.00
2023-03-22T08:10:29.357Z,94972.00
2023-03-22T08:11:29.336Z,94972.00
2023-03-22T08:12:29.321Z,94974.00
2023-03-22T08:13:29.338Z,94970.00
2023-03-22T08:14:36.356Z,94970.00
2023-03-22T08:15:30.343Z,94970.00
2023-03-22T08:16:29.759Z,94968.00
2023-03-22T08:17:29.296Z,94966.00
2023-03-22T08:18:29.247Z,94962.00
2023-03-22T08:19:29.221Z,94964.00
2023-03-22T08:20:29.200Z,94964.00
2023-03-22T08:21:29.189Z,94966.00
2023-03-22T08:22:29.178Z,94966.00
2023-03-22T08:23:40.889Z,94962.00
2023-03-22T08:24:30.122Z,94964.00
2023-03-22T08:25:29.109Z,94960.00
2023-03-22T08:26:29.084Z,94964.00
2023-03-22T08:27:29.074Z,94960.00
2023-03-22T08:28:29.049Z,94962.00
2023-03-22T08:29:29.020Z,94958.00
2023-03-22T08:30:29.028Z,94962.00
2023-03-22T08:31:29.223Z,94960.00
2023-03-22T08:32:29.013Z,94954.00
2023-03-22T08:33:28.973Z,94954.00
2023-03-22T08:34:28.980Z,94954.00
2023-03-22T08:35:29.007Z,94958.00
2023-03-22T08:36:29.173Z,94956.00
2023-03-22T08:37:29.023Z,94953.00
2023-03-22T08:38:29.040Z,94951.00
2023-03-22T08:39:29.060Z,94953.00
2023-03-22T08:40:29.148Z,94953.00
2023-03-22T08:41:29.172Z,94953.00
2023-03-22T08:42:29.208Z,94953.00
2023-03-22T08:43:29.288Z,94953.00
2023-03-22T08:44:29.497Z,94949.00
2023-03-22T08:45:29.335Z,94949.00
2023-03-22T08:46:29.440Z,94947.00
2023-03-22T08:47:29.481Z,94947.00
2023-03-22T08:48:29.474Z,94945.00
2023-03-22T08:49:29.537Z,94941.00
2023-03-22T08:50:29.599Z,94937.00
2023-03-22T08:51:29.592Z,94939.00
2023-03-22T08:52:29.629Z,94937.00
2023-03-22T08:53:29.652Z,94933.00
2023-03-22T08:54:29.667Z,94933.00
2023-03-22T08:55:29.739Z,94933.00
2023-03-22T08:56:29.758Z,94931.00
2023-03-22T08:57:29.780Z,94931.00
2023-03-22T08:58:29.834Z,94929.00
2023-03-22T08:59:29.848Z,94927.00
2023-03-22T09:00:42.306Z,94925.00
2023-03-22T09:01:31.369Z,94921.00
2023-03-22T09:02:29.891Z,94917.00
2023-03-22T09:03:29.791Z,94917.00
2023-03-22T09:04:29.904Z,94917.00
2023-03-22T09:05:29.808Z,94917.00
2023-03-22T09:06:29.810Z,94915.00
2023-03-22T09:07:29.745Z,94911.00
2023-03-22T09:08:29.724Z,94907.00
2023-03-22T09:09:29.754Z,94913.00
2023-03-22T09:10:29.708Z,94909.00
2023-03-22T09:11:29.706Z,94911.00
2023-03-22T09:12:29.680Z,94907.00
2023-03-22T09:13:29.661Z,94905.00
2023-03-22T09:14:29.620Z,94903.00
2023-03-22T09:15:29.608Z,94902.00
2023-03-22T09:16:29.663Z,94903.00
2023-03-22T09:17:29.583Z,94902.00
2023-03-22T09:18:29.551Z,94900.00
2023-03-22T09:19:29.574Z,94898.00
2023-03-22T09:20:29.629Z,94894.00
2023-03-22T09:21:29.635Z,94884.00
2023-03-22T09:22:29.682Z,94892.00
2023-03-22T09:23:29.674Z,94882.00
2023-03-22T09:24:29.729Z,94882.00
2023-03-22T09:25:29.742Z,94878.00
2023-03-22T09:26:29.754Z,94878.00
2023-03-22T09:27:29.748Z,94880.00
2023-03-22T09:28:29.827Z,94874.00
2023-03-22T09:29:29.792Z,94874.00
2023-03-22T09:30:29.812Z,94876.00
2023-03-22T09:31:29.879Z,94874.00
2023-03-22T09:32:30.170Z,94872.00
2023-03-22T09:33:29.903Z,94868.00
2023-03-22T09:34:29.935Z,94866.00
2023-03-22T09:35:30.043Z,94866.00
2023-03-22T09:36:30.005Z,94864.00
2023-03-22T09:37:30.246Z,94864.00
2023-03-22T09:38:30.077Z,94862.00
2023-03-22T09:39:30.149Z,94862.00
2023-03-22T09:40:30.125Z,94864.00
2023-03-22T09:41:30.189Z,94862.00
2023-03-22T09:42:30.713Z,94856.00
2023-03-22T09:43:32.762Z,94856.00
2023-03-22T09:44:30.251Z,94856.00
2023-03-22T09:45:30.226Z,94853.00
2023-03-22T09:46:30.231Z,94854.00
2023-03-22T09:47:42.246Z,94851.00
2023-03-22T09:48:31.272Z,94847.00
2023-03-22T09:49:30.147Z,94845.00
2023-03-22T09:50:30.122Z,94847.00
2023-03-22T09:51:30.110Z,94837.00
2023-03-22T09:52:30.249Z,94837.00
2023-03-22T09:53:30.090Z,94833.00
2023-03-22T09:54:30.144Z,94831.00
2023-03-22T09:55:30.140Z,94831.00
2023-03-22T09:56:30.178Z,94829.00
2023-03-22T09:57:30.726Z,94827.00
2023-03-22T09:58:30.332Z,94827.00
2023-03-22T09:59:30.362Z,94831.00
2023-03-22T10:00:30.538Z,94825.00
2023-03-22T10:01:30.648Z,94821.00
2023-03-22T10:02:30.558Z,94821.00
2023-03-22T10:03:30.587Z,94827.00
2023-03-22T10:04:30.783Z,94823.00
2023-03-22T10:05:30.706Z,94819.00
2023-03-22T10:06:30.726Z,94813.00
2023-03-22T10:07:30.816Z,94817.00
2023-03-22T10:08:30.794Z,94811.00
2023-03-22T10:09:30.822Z,94811.00
2023-03-22T10:10:30.868Z,94809.00
2023-03-22T10:11:30.903Z,94806.00
2023-03-22T10:12:31.213Z,94802.00
2023-03-22T10:13:30.921Z,94802.00
2023-03-22T10:14:30.930Z,94800.00
2023-03-22T10:15:30.994Z,94796.00
2023-03-22T10:16:31.070Z,94794.00
2023-03-22T10:17:31.034Z,94794.00
2023-03-22T10:18:31.072Z,94794.00
2023-03-22T10:19:31.102Z,94792.00
2023-03-22T10:20:31.148Z,94790.00
2023-03-22T10:21:31.176Z,94790.00
2023-03-22T10:22:31.203Z,94788.00
2023-03-22T10:23:31.269Z,94788.00
2023-03-22T10:24:31.226Z,94788.00
2023-03-22T10:25:31.280Z,94784.00
2023-03-22T10:26:31.280Z,94784.00
2023-03-22T10:27:31.319Z,94780.00
2023-03-22T10:28:31.323Z,94780.00
2023-03-22T10:29:32.281Z,94780.00
2023-03-22T10:30:31.370Z,94778.00
2023-03-22T10:31:31.416Z,94776.00
2023-03-22T10:32:31.409Z,94774.00
2023-03-22T10:33:31.475Z,94772.00
2023-03-22T10:34:31.453Z,94772.00
2023-03-22T10:35:31.486Z,94770.00
2023-03-22T10:36:31.527Z,94770.00
2023-03-22T10:37:31.529Z,94770.00
2023-03-22T10:38:31.538Z,94768.00
2023-03-22T10:39:31.622Z,94766.00
2023-03-22T10:40:31.601Z,94766.00
2023-03-22T10:41:31.672Z,94762.00
2023-03-22T10:42:31.724Z,94764.00
2023-03-22T10:43:31.840Z,94760.00
2023-03-22T10:44:31.772Z,94760.00
2023-03-22T10:45:31.823Z,94757.00
2023-03-22T10:46:31.894Z,94757.00
2023-03-22T10:47:32.254Z,94759.00
2023-03-22T10:48:32.061Z,94759.00
2023-03-22T10:49:31.983Z,94755.00
2023-03-22T10:50:31.981Z,94755.00
2023-03-22T10:51:32.052Z,94753.00
2023-03-22T10:52:32.247Z,94755.00
2023-03-22T10:53:32.252Z,94751.00
2023-03-22T10:54:32.226Z,94749.00
2023-03-22T10:55:32.233Z,94749.00
2023-03-22T10:56:33.231Z,94745.00
2023-03-22T10:57:32.236Z,94745.00
2023-03-22T10:58:32.222Z,94745.00
2023-03-22T10:59:32.223Z,94745.00
2023-03-22T11:00:32.329Z,94741.00
2023-03-22T11:01:32.417Z,94743.00
2023-03-22T11:02:32.397Z,94741.00
2023-03-22T11:03:32.336Z,94739.00
2023-03-22T11:04:32.314Z,94739.00
2023-03-22T11:05:32.257Z,94735.00
2023-03-22T11:06:32.207Z,94735.00
2023-03-22T11:07:32.214Z,94729.00
2023-03-22T11:08:32.256Z,94729.00
2023-03-22T11:09:32.192Z,94729.00
2023-03-22T11:10:32.292Z,94729.00
2023-03-22T11:11:32.161Z,94725.00
2023-03-22T11:12:32.173Z,94723.00
2023-03-22T11:13:32.143Z,94721.00
2023-03-22T11:14:32.160Z,94721.00
2023-03-22T11:15:32.167Z,94721.00
2023-03-22T11:16:32.206Z,94721.00
2023-03-22T11:17:32.139Z,94721.00
2023-03-22T11:18:32.159Z,94719.00
2023-03-22T11:19:32.149Z,94715.00
2023-03-22T11:20:32.221Z,94715.00
2023-03-22T11:21:32.196Z,94711.00
2023-03-22T11:22:32.248Z,94711.00
2023-03-22T11:23:32.306Z,94709.00
2023-03-22T11:24:32.322Z,94707.00
2023-03-22T11:25:32.448Z,94709.00
2023-03-22T11:26:32.906Z,94705.00
2023-03-22T11:27:32.418Z,94705.00
2023-03-22T11:28:32.751Z,94702.00
2023-03-22T11:29:32.451Z,94704.00
2023-03-22T11:30:32.516Z,94702.00
2023-03-22T11:31:32.581Z,94698.00
2023-03-22T11:32:32.592Z,94698.00
2023-03-22T11:33:32.761Z,94696.00
2023-03-22T11:34:32.649Z,94692.00
2023-03-22T11:35:32.719Z,94690.00
2023-03-22T11:36:32.731Z,94690.00
2023-03-22T11:37:32.793Z,94686.00
2023-03-22T11:38:33.233Z,94680.00
2023-03-22T11:39:32.837Z,94678.00
2023-03-22T11:40:32.873Z,94676.00
2023-03-22T11:41:32.894Z,94676.00
2023-03-22T11:42:32.881Z,94674.00
2023-03-22T11:43:33.238Z,94674.00
2023-03-22T11:44:32.937Z,94672.00
2023-03-22T11:45:32.975Z,94670.00
2023-03-22T11:46:33.029Z,94668.00
2023-03-22T11:47:33.025Z,94666.00
2023-03-22T11:48:33.108Z,94664.00
2023-03-22T11:49:33.007Z,94666.00
2023-03-22T11:50:33.018Z,94664.00
2023-03-22T11:51:33.063Z,94660.00
2023-03-22T11:52:33.054Z,94657.00
2023-03-22T11:53:33.112Z,94655.00
2023-03-22T11:54:33.106Z,94651.00
2023-03-22T11:55:33.762Z,94653.00
2023-03-22T11:56:33.294Z,94649.00
2023-03-22T11:57:33.188Z,94651.00
2023-03-22T11:58:33.275Z,94647.00
2023-03-22T11:59:33.351Z,94645.00
2023-03-22T12:00:33.310Z,94641.00
2023-03-22T12:01:33.405Z,94639.00
2023-03-22T12:02:33.541Z,94641.00
2023-03-22T12:03:34.557Z,94627.00
2023-03-22T12:04:33.581Z,94637.00
2023-03-22T12:05:33.482Z,94627.00
2023-03-22T12:06:33.524Z,94627.00
2023-03-22T12:07:33.570Z,94623.00
2023-03-22T12:08:33.648Z,94623.00
2023-03-22T12:09:33.670Z,94625.00
2023-03-22T12:10:33.788Z,94621.00
2023-03-22T12:11:33.717Z,94619.00
2023-03-22T12:12:33.731Z,94619.00
2023-03-22T12:13:34.257Z,94621.00
2023-03-22T12:14:33.837Z,94619.00
2023-03-22T12:15:33.898Z,94615.00
2023-03-22T12:16:33.941Z,94612.00
2023-03-22T12:17:34.113Z,94608.00
2023-03-22T12:18:33.965Z,94604.00
2023-03-22T12:19:34.776Z,94602.00
2023-03-22T12:20:34.008Z,94600.00
2023-03-22T12:21:34.040Z,94596.00
2023-03-22T12:22:34.073Z,94592.00
2023-03-22T12:23:34.264Z,94594.00
2023-03-22T12:24:34.138Z,94592.00
2023-03-22T12:25:34.180Z,94588.00
2023-03-22T12:26:34.203Z,94586.00
2023-03-22T12:27:34.282Z,94586.00
2023-03-22T12:28:34.775Z,94582.00
2023-03-22T12:29:34.297Z,94580.00
2023-03-22T12:30:34.317Z,94578.00
2023-03-22T12:31:34.416Z,94578.00
2023-03-22T12:32:34.419Z,94582.00
2023-03-22T12:33:34.865Z,94580.00
2023-03-22T12:34:34.449Z,94578.00
2023-03-22T12:35:34.495Z,94576.00
2023-03-22T12:36:34.599Z,94574.00
2023-03-22T12:37:34.581Z,94576.00
2023-03-22T12:38:34.787Z,94568.00
2023-03-22T12:39:34.645Z,94566.00
2023-03-22T12:40:34.702Z,94566.00