createdAt,value
2023-04-16T00:02:14.581Z,97492.53
2023-04-16T00:04:42.827Z,97491.56
2023-04-16T00:07:10.858Z,97487.38
2023-04-16T00:09:41.605Z,97488.50
2023-04-16T00:12:11.188Z,97497.00
2023-04-16T00:14:38.881Z,97492.31
2023-04-16T00:17:13.617Z,97491.16
2023-04-16T00:19:42.719Z,97488.50
2023-04-16T00:22:10.757Z,97492.94
2023-04-16T00:24:38.486Z,97498.16
2023-04-16T00:27:06.451Z,97502.28
2023-04-16T00:29:34.294Z,97498.75
2023-04-16T00:32:01.995Z,97503.16
2023-04-16T00:34:31.585Z,97496.72
2023-04-16T00:37:03.991Z,97496.72
2023-04-16T00:39:33.874Z,97496.34
2023-04-16T00:42:01.543Z,97497.59
2023-04-16T00:44:30.985Z,97497.47
2023-04-16T00:46:58.916Z,97495.13
2023-04-16T00:49:27.357Z,97497.97
2023-04-16T00:51:56.536Z,97506.69
2023-04-16T00:54:25.965Z,97505.72
2023-04-16T00:56:53.724Z,97502.19
2023-04-16T00:59:23.839Z,97498.13
2023-04-16T01:01:52.447Z,97497.91
2023-04-16T01:04:20.491Z,97498.50
2023-04-16T01:06:48.147Z,97493.78
2023-04-16T01:09:17.071Z,97496.91
2023-04-16T01:11:44.626Z,97485.84
2023-04-16T01:14:12.426Z,97499.38
2023-04-16T01:16:39.985Z,97505.09
2023-04-16T01:19:07.881Z,97501.41
2023-04-16T01:21:37.102Z,97496.50
2023-04-16T01:24:05.356Z,97513.06
2023-04-16T01:26:33.091Z,97514.69
2023-04-16T01:29:00.814Z,97524.16
2023-04-16T01:31:28.715Z,97519.63
2023-04-16T01:33:56.844Z,97527.50
2023-04-16T01:36:24.509Z,97530.06
2023-04-16T01:38:53.480Z,97527.44
2023-04-16T01:41:21.029Z,97530.22
2023-04-16T01:43:48.637Z,97523.72
2023-04-16T01:46:20.614Z,97511.91
2023-04-16T01:48:48.383Z,97518.31
2023-04-16T01:51:15.941Z,97510.69
2023-04-16T01:53:43.460Z,97507.72
2023-04-16T01:56:12.488Z,97516.75
2023-04-16T01:58:40.072Z,97517.00
2023-04-16T02:01:07.713Z,97512.00
2023-04-16T02:03:36.110Z,97513.50
2023-04-16T02:06:04.464Z,97523.41
2023-04-16T02:08:32.463Z,97525.78
2023-04-16T02:11:00.997Z,97520.25
2023-04-16T02:13:30.007Z,97525.63
2023-04-16T02:15:58.934Z,97517.94
2023-04-16T02:18:26.747Z,97522.41
2023-04-16T02:20:54.318Z,97520.59
2023-04-16T02:23:21.874Z,97516.78
2023-04-16T02:25:49.920Z,97527.97
2023-04-16T02:28:17.498Z,97526.03
2023-04-16T02:30:46.675Z,97524.38
2023-04-16T02:33:14.662Z,97519.38
2023-04-16T02:35:42.217Z,97522.56
2023-04-16T02:38:09.778Z,97522.69
2023-04-16T02:40:37.345Z,97526.28
2023-04-16T02:43:05.331Z,97522.56
2023-04-16T02:45:34.988Z,97526.34
2023-04-16T02:48:05.794Z,97529.59
2023-04-16T02:50:34.737Z,97515.63
2023-04-16T02:53:02.514Z,97519.53
2023-04-16T02:55:30.079Z,97520.69
2023-04-16T02:57:57.678Z,97517.97
2023-04-16T03:00:25.245Z,97518.94
2023-04-16T03:02:52.932Z,97525.41
2023-04-16T03:05:21.957Z,97524.38
2023-04-16T03:07:49.561Z,97527.41
2023-04-16T03:10:17.450Z,97521.94
2023-04-16T03:12:45.069Z,97518.13
2023-04-16T03:15:14.970Z,97513.03
2023-04-16T03:17:42.558Z,97507.88
2023-04-16T03:20:10.586Z,97508.91
2023-04-16T03:22:42.265Z,97513.66
2023-04-16T03:25:09.890Z,97505.94
2023-04-16T03:27:37.994Z,97507.03
2023-04-16T03:30:06.813Z,97510.16
2023-04-16T03:32:35.374Z,97507.03
2023-04-16T03:35:03.242Z,97514.72
2023-04-16T03:37:33.131Z,97514.22
2023-04-16T03:40:02.204Z,97515.81
2023-04-16T03:42:29.800Z,97512.66
2023-04-16T03:44:57.359Z,97510.88
2023-04-16T03:47:24.958Z,97517.78
2023-04-16T03:49:52.876Z,97514.78
2023-04-16T03:52:20.446Z,97513.25
2023-04-16T03:54:48.021Z,97515.94
2023-04-16T03:57:17.286Z,97520.13
2023-04-16T03:59:46.018Z,97516.97
2023-04-16T04:02:13.817Z,97512.72
2023-04-16T04:04:41.802Z,97505.75
2023-04-16T04:07:09.389Z,97507.69
2023-04-16T04:09:36.976Z,97513.44
2023-04-16T04:12:04.501Z,97516.69
2023-04-16T04:14:33.461Z,97527.66
2023-04-16T04:17:01.005Z,97522.06
2023-04-16T04:19:28.565Z,97522.94
2023-04-16T04:21:56.253Z,97525.28
2023-04-16T04:24:23.891Z,97521.91
2023-04-16T04:26:51.505Z,97532.38
2023-04-16T04:29:20.396Z,97531.06
2023-04-16T04:31:51.624Z,97535.81
2023-04-16T04:34:20.707Z,97535.88
2023-04-16T04:36:48.253Z,97537.63
2023-04-16T04:39:15.816Z,97524.38
2023-04-16T04:41:43.481Z,97528.38
2023-04-16T04:44:11.021Z,97526.75
2023-04-16T04:46:39.341Z,97529.78
2023-04-16T04:49:08.597Z,97537.16
2023-04-16T04:51:36.416Z,97540.50
2023-04-16T04:54:04.093Z,97540.91
2023-04-16T04:56:31.787Z,97544.06
2023-04-16T04:58:59.318Z,97551.69
2023-04-16T05:01:26.862Z,97557.00
2023-04-16T05:03:54.582Z,97550.75
2023-04-16T05:06:23.537Z,97548.56
2023-04-16T05:08:51.424Z,97555.53
2023-04-16T05:11:19.343Z,97557.50
2023-04-16T05:13:47.993Z,97551.25
2023-04-16T05:16:15.655Z,97555.28
2023-04-16T05:18:43.489Z,97541.75
2023-04-16T05:21:11.106Z,97551.19
2023-04-16T05:23:40.022Z,97560.94
2023-04-16T05:26:07.596Z,97563.22
2023-04-16T05:28:38.141Z,97555.97
2023-04-16T05:31:05.797Z,97552.00
2023-04-16T05:33:33.457Z,97552.34
2023-04-16T05:36:01.051Z,97552.06
2023-04-16T05:38:28.619Z,97554.25
2023-04-16T05:40:58.474Z,97549.25
2023-04-16T05:43:26.036Z,97545.91
2023-04-16T05:45:53.859Z,97545.75
2023-04-16T05:48:21.932Z,97550.16
2023-04-16T05:50:49.929Z,97546.09
2023-04-16T05:53:17.523Z,97541.63
2023-04-16T05:55:45.104Z,97539.16
2023-04-16T05:58:14.083Z,97540.09
2023-04-16T06:00:41.949Z,97551.66
2023-04-16T06:03:09.652Z,97559.94
2023-04-16T06:05:37.421Z,97555.50
2023-04-16T06:08:05.006Z,97550.31
2023-04-16T06:10:32.678Z,97553.59
2023-04-16T06:13:00.245Z,97551.22
2023-04-16T06:15:29.489Z,97562.09
2023-04-16T06:18:01.033Z,97552.72
2023-04-16T06:20:28.856Z,97561.56
2023-04-16T06:22:56.865Z,97558.09
2023-04-16T06:25:24.550Z,97557.13
2023-04-16T06:27:52.370Z,97561.47
2023-04-16T06:30:20.018Z,97565.31
2023-04-16T06:32:50.077Z,97561.03
2023-04-16T06:35:17.792Z,97559.47
2023-04-16T06:37:45.428Z,97565.53
2023-04-16T06:40:13.149Z,97560.72
2023-04-16T06:42:45.327Z,97554.47
2023-04-16T06:45:13.432Z,97568.28
2023-04-16T06:47:42.204Z,97560.47
2023-04-16T06:50:11.667Z,97568.97
2023-04-16T06:52:39.797Z,97565.72
2023-04-16T06:55:08.153Z,97566.09
2023-04-16T06:57:37.487Z,97565.63
2023-04-16T07:00:06.823Z,97566.81
2023-04-16T07:02:35.067Z,97556.19
2023-04-16T07:05:04.504Z,97557.88
2023-04-16T07:07:33.982Z,97553.13
2023-04-16T07:10:01.974Z,97562.25
2023-04-16T07:12:29.740Z,97567.22
2023-04-16T07:14:57.408Z,97574.84
2023-04-16T07:17:25.095Z,97576.56
2023-04-16T07:19:53.308Z,97575.50
2023-04-16T07:22:22.333Z,97580.47
2023-04-16T07:24:51.388Z,97578.03
2023-04-16T07:27:19.196Z,97582.72
2023-04-16T07:29:46.982Z,97581.63
2023-04-16T07:32:15.623Z,97589.44
2023-04-16T07:34:43.416Z,97583.56
2023-04-16T07:37:11.237Z,97579.03
2023-04-16T07:39:39.832Z,97582.69
2023-04-16T07:42:08.845Z,97590.22
2023-04-16T07:44:37.810Z,97591.34
2023-04-16T07:47:05.879Z,97592.59
2023-04-16T07:49:33.587Z,97592.13
2023-04-16T07:52:01.744Z,97592.06
2023-04-16T07:54:29.856Z,97595.00
2023-04-16T07:56:58.879Z,97596.88
2023-04-16T07:59:28.666Z,97593.94
2023-04-16T08:01:57.959Z,97591.44
2023-04-16T08:04:26.427Z,97592.69
2023-04-16T08:06:55.506Z,97600.28
2023-04-16T08:09:26.804Z,97602.50
2023-04-16T08:11:54.494Z,97600.00
2023-04-16T08:14:22.156Z,97596.09
2023-04-16T08:16:51.107Z,97597.28
2023-04-16T08:19:18.710Z,97602.00
2023-04-16T08:21:47.207Z,97610.56
2023-04-16T08:24:14.852Z,97605.25
2023-04-16T08:26:42.678Z,97607.94
2023-04-16T08:29:10.648Z,97607.03
2023-04-16T08:31:38.794Z,97607.94
2023-04-16T08:34:07.763Z,97618.03
2023-04-16T08:36:36.346Z,97615.88
2023-04-16T08:39:04.128Z,97616.16
2023-04-16T08:41:36.639Z,97608.59
2023-04-16T08:44:08.779Z,97612.97
2023-04-16T08:46:40.335Z,97619.03
2023-04-16T08:49:17.482Z,97624.22
2023-04-16T08:51:51.482Z,97617.47
2023-04-16T08:54:31.230Z,97630.19
2023-04-16T08:57:00.163Z,97632.94
2023-04-16T08:59:29.566Z,97632.53
2023-04-16T09:01:58.895Z,97640.22
2023-04-16T09:04:29.280Z,97641.28
2023-04-16T09:07:02.227Z,97638.34
2023-04-16T09:09:34.659Z,97644.47
2023-04-16T09:12:02.950Z,97644.38
2023-04-16T09:14:31.559Z,97638.66
2023-04-16T09:17:02.663Z,97642.19
2023-04-16T09:19:31.864Z,97644.31
2023-04-16T09:21:59.546Z,97650.69
2023-04-16T09:24:29.100Z,97647.22
2023-04-16T09:26:57.432Z,97655.22
2023-04-16T09:29:34.633Z,97648.97
2023-04-16T09:32:05.129Z,97658.88
2023-04-16T09:34:36.186Z,97649.78
2023-04-16T09:37:17.908Z,97657.50
2023-04-16T09:39:53.598Z,97654.97
2023-04-16T09:42:25.264Z,97656.41
2023-04-16T09:44:53.578Z,97649.53
2023-04-16T09:47:22.686Z,97656.94
2023-04-16T09:49:52.113Z,97650.28
2023-04-16T09:52:22.932Z,97656.06
2023-04-16T09:54:52.269Z,97653.00
2023-04-16T09:57:21.324Z,97651.28
2023-04-16T09:59:53.346Z,97653.50
2023-04-16T10:02:29.555Z,97648.22
2023-04-16T10:05:06.857Z,97658.97
2023-04-16T10:07:37.293Z,97661.47
2023-04-16T10:10:22.147Z,97665.88
2023-04-16T10:12:55.212Z,97667.28
2023-04-16T10:15:23.368Z,97654.25
2023-04-16T10:17:51.604Z,97662.91
2023-04-16T10:20:22.662Z,97669.13
2023-04-16T10:22:51.149Z,97655.72
2023-04-16T10:25:21.441Z,97652.53
2023-04-16T10:27:51.062Z,97660.66
2023-04-16T10:30:19.434Z,97655.94
2023-04-16T10:32:48.648Z,97667.78
2023-04-16T10:35:21.055Z,97670.81
2023-04-16T10:37:48.677Z,97665.34
2023-04-16T10:40:26.840Z,97668.81
2023-04-16T10:42:58.692Z,97667.34
2023-04-16T10:45:30.564Z,97667.66
2023-04-16T10:47:58.727Z,97668.94
2023-04-16T10:50:38.437Z,97664.19
2023-04-16T10:53:28.809Z,97672.13
2023-04-16T10:56:12.116Z,97668.13
2023-04-16T10:58:39.903Z,97664.47
2023-04-16T11:01:11.956Z,97665.31
2023-04-16T11:03:44.775Z,97662.94
2023-04-16T11:06:16.581Z,97663.34
2023-04-16T11:08:54.603Z,97658.44
2023-04-16T11:11:23.314Z,97656.56
2023-04-16T11:13:57.220Z,97661.03
2023-04-16T11:16:25.934Z,97659.06
2023-04-16T11:18:55.066Z,97662.16
2023-04-16T11:21:27.999Z,97666.53
2023-04-16T11:23:59.112Z,97670.66
2023-04-16T11:26:41.107Z,97673.31
2023-04-16T11:29:24.474Z,97671.47
2023-04-16T11:31:55.418Z,97665.13
2023-04-16T11:34:23.849Z,97667.13
2023-04-16T11:36:54.587Z,97664.38
2023-04-16T11:39:23.037Z,97667.47
2023-04-16T11:41:52.365Z,97672.19
2023-04-16T11:44:21.463Z,97668.75
2023-04-16T11:46:50.603Z,97672.88
2023-04-16T11:49:28.217Z,97664.88
2023-04-16T11:52:00.661Z,97658.94
2023-04-16T11:54:31.189Z,97666.03
2023-04-16T11:56:59.618Z,97666.03
2023-04-16T11:59:29.476Z,97671.56
2023-04-16T12:01:58.736Z,97660.97
2023-04-16T12:04:30.868Z,97665.56
2023-04-16T12:07:09.880Z,97668.94
2023-04-16T12:09:41.589Z,97672.53
2023-04-16T12:12:27.940Z,97674.25
2023-04-16T12:14:58.898Z,97670.66
2023-04-16T12:17:29.952Z,97671.56
2023-04-16T12:19:59.355Z,97671.94
2023-04-16T12:22:45.725Z,97676.34
2023-04-16T12:25:16.818Z,97675.53
2023-04-16T12:27:47.092Z,97672.41
2023-04-16T12:30:16.559Z,97672.97
2023-04-16T12:32:50.265Z,97674.44
2023-04-16T12:35:33.093Z,97666.44
2023-04-16T12:38:02.652Z,97665.66
2023-04-16T12:40:31.600Z,97668.31
2023-04-16T12:42:59.288Z,97665.19
2023-04-16T12:45:27.005Z,97660.19
2023-04-16T12:47:54.705Z,97650.50
2023-04-16T12:50:25.399Z,97652.63
2023-04-16T12:52:52.996Z,97657.38
2023-04-16T12:55:22.635Z,97653.38
2023-04-16T12:57:50.496Z,97657.66
2023-04-16T13:00:19.637Z,97645.28
2023-04-16T13:02:48.432Z,97643.69
2023-04-16T13:05:19.553Z,97635.16
2023-04-16T13:07:47.981Z,97642.19
2023-04-16T13:10:20.384Z,97636.03
2023-04-16T13:12:53.325Z,97649.44
2023-04-16T13:15:22.817Z,97643.72
2023-04-16T13:17:56.140Z,97645.16
2023-04-16T13:20:24.581Z,97641.66
2023-04-16T13:22:53.540Z,97635.91
2023-04-16T13:25:22.936Z,97636.56
2023-04-16T13:27:53.773Z,97639.81
2023-04-16T13:30:21.952Z,97645.66
2023-04-16T13:32:51.519Z,97642.22
2023-04-16T13:35:19.402Z,97641.09
2023-04-16T13:37:47.675Z,97643.31
2023-04-16T13:40:15.418Z,97633.72
2023-04-16T13:42:43.158Z,97634.56
2023-04-16T13:45:12.402Z,97637.09
2023-04-16T13:47:41.709Z,97635.53
2023-04-16T13:50:11.573Z,97633.59
2023-04-16T13:52:39.193Z,97628.41
2023-04-16T13:55:07.456Z,97624.94
2023-04-16T13:57:35.173Z,97625.94
2023-04-16T14:00:03.933Z,97622.97
2023-04-16T14:02:33.309Z,97617.78
2023-04-16T14:05:01.165Z,97630.50
2023-04-16T14:07:28.748Z,97625.25
2023-04-16T14:09:56.348Z,97622.00
2023-04-16T14:12:26.218Z,97621.72
2023-04-16T14:14:53.981Z,97621.84
2023-04-16T14:17:22.090Z,97620.38
2023-04-16T14:19:51.056Z,97626.00
2023-04-16T14:22:18.625Z,97621.50
2023-04-16T14:24:46.315Z,97623.78
2023-04-16T14:27:14.225Z,97628.78
2023-04-16T14:29:43.387Z,97620.34
2023-04-16T14:32:11.472Z,97631.69
2023-04-16T14:34:39.676Z,97626.41
2023-04-16T14:37:09.139Z,97628.09
2023-04-16T14:39:36.785Z,97630.00
2023-04-16T14:42:04.814Z,97631.50
2023-04-16T14:44:32.652Z,97624.63
2023-04-16T14:47:00.384Z,97619.13
2023-04-16T14:49:28.084Z,97623.72
2023-04-16T14:51:58.166Z,97624.66
2023-04-16T14:54:27.376Z,97618.56
2023-04-16T14:56:54.942Z,97615.53
2023-04-16T14:59:22.541Z,97622.34
2023-04-16T15:01:50.427Z,97611.16
2023-04-16T15:04:18.479Z,97613.28
2023-04-16T15:06:46.662Z,97613.47
2023-04-16T15:09:17.113Z,97608.53
2023-04-16T15:11:51.296Z,97607.75
2023-04-16T15:14:19.048Z,97611.53
2023-04-16T15:16:47.280Z,97607.53
2023-04-16T15:19:15.153Z,97608.25
2023-04-16T15:21:43.800Z,97600.94
2023-04-16T15:24:11.961Z,97613.84
2023-04-16T15:26:39.667Z,97608.91
2023-04-16T15:29:08.752Z,97619.81
2023-04-16T15:31:38.200Z,97612.59
2023-04-16T15:34:05.955Z,97609.94
2023-04-16T15:36:33.770Z,97610.06
2023-04-16T15:39:01.686Z,97619.28
2023-04-16T15:41:31.697Z,97616.88
2023-04-16T15:43:59.882Z,97600.31
2023-04-16T15:46:29.906Z,97607.84
2023-04-16T15:48:57.721Z,97606.03
2023-04-16T15:51:25.641Z,97611.31
2023-04-16T15:53:53.299Z,97610.19
2023-04-16T15:56:21.346Z,97611.81
2023-04-16T15:58:52.456Z,97600.94
2023-04-16T16:01:20.594Z,97608.09
2023-04-16T16:03:52.577Z,97607.38
2023-04-16T16:06:23.475Z,97615.31
2023-04-16T16:08:53.094Z,97623.47
2023-04-16T16:11:21.475Z,97619.84
2023-04-16T16:13:49.647Z,97625.66
2023-04-16T16:16:17.554Z,97623.41
2023-04-16T16:18:45.124Z,97630.88
2023-04-16T16:21:14.052Z,97623.75
2023-04-16T16:23:42.140Z,97626.75
2023-04-16T16:26:13.635Z,97624.13
2023-04-16T16:28:42.293Z,97634.28
2023-04-16T16:31:12.954Z,97631.25
2023-04-16T16:33:40.985Z,97632.16
2023-04-16T16:36:10.289Z,97630.50
2023-04-16T16:38:42.028Z,97626.22
2023-04-16T16:41:11.075Z,97634.31
2023-04-16T16:43:40.033Z,97630.50
2023-04-16T16:46:10.291Z,97624.75
2023-04-16T16:48:38.174Z,97636.03
2023-04-16T16:51:10.304Z,97630.03
2023-04-16T16:53:40.990Z,97633.16
2023-04-16T16:56:10.130Z,97624.94
2023-04-16T16:58:38.067Z,97636.19
2023-04-16T17:01:05.844Z,97641.72
2023-04-16T17:03:34.131Z,97641.66
2023-04-16T17:06:02.605Z,97640.91
2023-04-16T17:08:30.269Z,97640.50
2023-04-16T17:11:02.719Z,97655.03
2023-04-16T17:13:30.649Z,97646.72
2023-04-16T17:15:58.304Z,97651.34
2023-04-16T17:18:25.916Z,97652.09
2023-04-16T17:20:53.564Z,97654.56
2023-04-16T17:23:21.186Z,97661.94
2023-04-16T17:25:50.488Z,97657.00
2023-04-16T17:28:21.700Z,97658.81
2023-04-16T17:30:51.966Z,97664.59
2023-04-16T17:33:19.706Z,97662.28
2023-04-16T17:35:47.474Z,97668.28
2023-04-16T17:38:15.145Z,97664.22
2023-04-16T17:40:42.761Z,97667.78
2023-04-16T17:43:10.294Z,97663.69
2023-04-16T17:45:40.757Z,97663.47
2023-04-16T17:48:08.753Z,97654.19
2023-04-16T17:50:39.353Z,97661.19
2023-04-16T17:53:09.782Z,97664.00
2023-04-16T17:55:37.553Z,97660.13
2023-04-16T17:58:05.200Z,97658.91
2023-04-16T18:00:32.851Z,97653.63
2023-04-16T18:03:01.875Z,97660.38
2023-04-16T18:05:30.542Z,97655.69
2023-04-16T18:07:58.224Z,97667.81
2023-04-16T18:10:25.800Z,97663.03
2023-04-16T18:12:53.369Z,97662.72
2023-04-16T18:15:22.792Z,97657.06
2023-04-16T18:17:51.349Z,97658.84
2023-04-16T18:20:20.507Z,97652.09
2023-04-16T18:22:48.424Z,97656.56
2023-04-16T18:25:16.405Z,97658.81
2023-04-16T18:27:44.412Z,97659.03
2023-04-16T18:30:19.793Z,97660.59
2023-04-16T18:33:16.497Z,97667.16
2023-04-16T18:35:41.907Z,97662.53
2023-04-16T18:38:09.998Z,97663.06
2023-04-16T18:40:37.666Z,97667.41
2023-04-16T18:43:07.652Z,97661.00
2023-04-16T18:45:35.384Z,97667.66
2023-04-16T18:48:03.466Z,97667.75
2023-04-16T18:50:31.171Z,97666.41
2023-04-16T18:53:00.060Z,97675.38
2023-04-16T18:55:28.029Z,97676.56
2023-04-16T18:57:56.972Z,97681.97
2023-04-16T19:00:24.709Z,97685.06
2023-04-16T19:02:52.401Z,97682.47
2023-04-16T19:05:20.224Z,97684.28
2023-04-16T19:07:47.788Z,97673.97
2023-04-16T19:10:19.002Z,97684.13
2023-04-16T19:12:46.552Z,97689.69
2023-04-16T19:15:15.845Z,97686.69
2023-04-16T19:17:43.539Z,97676.50
2023-04-16T19:20:11.733Z,97689.75
2023-04-16T19:22:39.369Z,97691.22
2023-04-16T19:25:08.095Z,97695.44
2023-04-16T19:27:37.105Z,97694.41
2023-04-16T19:30:05.938Z,97689.66
2023-04-16T19:32:34.230Z,97686.16
2023-04-16T19:35:02.153Z,97692.88
2023-04-16T19:37:30.064Z,97692.44
2023-04-16T19:39:57.702Z,97695.59
2023-04-16T19:42:25.757Z,97688.63
2023-04-16T19:44:54.683Z,97691.06
2023-04-16T19:47:23.480Z,97692.97
2023-04-16T19:49:51.477Z,97698.31
2023-04-16T19:52:19.052Z,97699.56
2023-04-16T19:54:48.950Z,97706.81
2023-04-16T19:57:16.533Z,97701.19
2023-04-16T19:59:44.343Z,97701.75
2023-04-16T20:02:13.726Z,97707.00
2023-04-16T20:04:41.340Z,97696.84
2023-04-16T20:07:08.881Z,97702.25
2023-04-16T20:09:36.408Z,97699.28
2023-04-16T20:12:04.328Z,97693.94
2023-04-16T20:14:31.950Z,97692.88
2023-04-16T20:16:59.795Z,97687.69
2023-04-16T20:19:28.832Z,97677.84
2023-04-16T20:21:56.435Z,97682.97
2023-04-16T20:24:26.448Z,97677.53
2023-04-16T20:26:55.497Z,97677.72
2023-04-16T20:29:23.280Z,97672.13
2023-04-16T20:31:51.312Z,97672.09
2023-04-16T20:34:20.235Z,97674.78
2023-04-16T20:36:50.188Z,97677.59
2023-04-16T20:39:17.764Z,97672.25
2023-04-16T20:41:45.401Z,97676.81
2023-04-16T20:44:13.267Z,97666.16
2023-04-16T20:46:40.857Z,97673.84
2023-04-16T20:49:08.492Z,97670.75
2023-04-16T20:51:38.451Z,97668.66
2023-04-16T20:54:07.634Z,97662.00
2023-04-16T20:56:35.284Z,97673.34
2023-04-16T20:59:03.103Z,97655.97
2023-04-16T21:01:32.054Z,97652.38
2023-04-16T21:04:00.131Z,97654.16
2023-04-16T21:06:27.962Z,97650.09
2023-04-16T21:08:56.762Z,97646.50
2023-04-16T21:11:25.644Z,97649.81
2023-04-16T21:13:53.395Z,97646.25
2023-04-16T21:16:21.002Z,97639.78
2023-04-16T21:18:48.607Z,97649.19
2023-04-16T21:21:17.216Z,97634.28
2023-04-16T21:23:44.770Z,97628.69
2023-04-16T21:26:12.451Z,97640.09
2023-04-16T21:28:41.688Z,97633.91
2023-04-16T21:31:09.377Z,97634.91
2023-04-16T21:33:37.044Z,97624.34
2023-04-16T21:36:04.913Z,97637.06
2023-04-16T21:38:32.638Z,97633.94
2023-04-16T21:41:01.266Z,97638.00
2023-04-16T21:43:29.094Z,97635.66
2023-04-16T21:45:58.366Z,97632.78
2023-04-16T21:48:26.277Z,97637.75
2023-04-16T21:50:55.144Z,97636.63
2023-04-16T21:53:24.369Z,97636.09
2023-04-16T21:55:51.983Z,97631.97
2023-04-16T21:58:20.912Z,97635.78
2023-04-16T22:00:48.914Z,97633.41
2023-04-16T22:03:18.005Z,97622.78
2023-04-16T22:05:45.761Z,97631.91
2023-04-16T22:08:24.075Z,97628.50
2023-04-16T22:10:56.436Z,97613.56
2023-04-16T22:13:24.080Z,97617.50
2023-04-16T22:15:53.432Z,97610.50
2023-04-16T22:18:23.317Z,97604.47
2023-04-16T22:20:53.038Z,97614.31
2023-04-16T22:23:20.872Z,97610.28
2023-04-16T22:25:48.481Z,97601.50
2023-04-16T22:28:16.096Z,97598.72
2023-04-16T22:30:44.380Z,97598.38
2023-04-16T22:33:13.463Z,97587.59
2023-04-16T22:35:42.372Z,97594.25
2023-04-16T22:38:09.945Z,97589.03
2023-04-16T22:40:38.639Z,97581.47
2023-04-16T22:43:06.289Z,97582.88
2023-04-16T22:45:34.021Z,97581.66
2023-04-16T22:48:03.994Z,97581.91
2023-04-16T22:50:31.856Z,97579.28
2023-04-16T22:53:00.847Z,97568.41
2023-04-16T22:55:28.462Z,97571.34
2023-04-16T22:57:56.098Z,97570.44
2023-04-16T23:00:23.777Z,97568.22
2023-04-16T23:02:51.466Z,97572.47
2023-04-16T23:05:19.131Z,97575.63
2023-04-16T23:07:46.920Z,97570.69
2023-04-16T23:10:18.781Z,97567.97
2023-04-16T23:12:46.377Z,97563.50
2023-04-16T23:15:14.177Z,97558.88
2023-04-16T23:17:41.861Z,97568.13
2023-04-16T23:20:10.449Z,97565.41
2023-04-16T23:22:38.069Z,97566.13
2023-04-16T23:25:06.425Z,97553.13
2023-04-16T23:27:36.194Z,97548.25
2023-04-16T23:30:04.572Z,97547.69
2023-04-16T23:32:32.427Z,97547.56
2023-04-16T23:35:00.197Z,97547.25
2023-04-16T23:37:28.001Z,97552.97
2023-04-16T23:39:55.770Z,97548.09
2023-04-16T23:42:23.380Z,97534.50
2023-04-16T23:44:54.465Z,97534.75
2023-04-16T23:47:22.135Z,97549.91
2023-04-16T23:49:49.917Z,97553.81
2023-04-16T23:52:17.535Z,97544.59
2023-04-16T23:54:45.197Z,97539.50
2023-04-16T23:57:12.910Z,97546.66
2023-04-16T23:59:40.855Z,97529.88
