createdAt,value
2023-06-21T00:00:09.621Z,203.01
2023-06-21T00:01:09.667Z,201.07
2023-06-21T00:02:09.638Z,200.42
2023-06-21T00:03:09.792Z,202.79
2023-06-21T00:04:09.707Z,200.90
2023-06-21T00:05:09.661Z,201.75
2023-06-21T00:06:09.695Z,204.07
2023-06-21T00:07:09.688Z,203.01
2023-06-21T00:08:09.694Z,201.00
2023-06-21T00:09:09.695Z,200.84
2023-06-21T00:10:09.741Z,201.09
2023-06-21T00:11:09.712Z,199.31
2023-06-21T00:12:09.723Z,199.83
2023-06-21T00:13:09.741Z,200.91
2023-06-21T00:14:09.748Z,200.53
2023-06-21T00:15:09.752Z,204.27
2023-06-21T00:16:09.759Z,201.11
2023-06-21T00:17:09.764Z,200.55
2023-06-21T00:18:09.846Z,201.47
2023-06-21T00:19:09.792Z,202.08
2023-06-21T00:20:09.795Z,203.56
2023-06-21T00:21:09.794Z,201.35
2023-06-21T00:22:09.826Z,200.56
2023-06-21T00:23:09.878Z,199.62
2023-06-21T00:24:09.854Z,200.30
2023-06-21T00:25:09.838Z,199.44
2023-06-21T00:26:09.854Z,200.11
2023-06-21T00:27:09.858Z,200.59
2023-06-21T00:28:09.877Z,200.78
2023-06-21T00:29:09.892Z,198.07
2023-06-21T00:30:09.894Z,200.25
2023-06-21T00:31:10.030Z,199.93
2023-06-21T00:32:09.919Z,200.87
2023-06-21T00:33:09.922Z,198.66
2023-06-21T00:34:09.931Z,199.39
2023-06-21T00:35:09.945Z,199.34
2023-06-21T00:36:09.955Z,199.24
2023-06-21T00:37:09.972Z,200.14
2023-06-21T00:38:09.984Z,202.40
2023-06-21T00:39:09.993Z,198.07
2023-06-21T00:40:09.990Z,198.21
2023-06-21T00:41:10.009Z,198.07
2023-06-21T00:42:10.037Z,199.25
2023-06-21T00:43:10.035Z,200.39
2023-06-21T00:44:10.054Z,198.90
2023-06-21T00:45:10.091Z,197.04
2023-06-21T00:46:10.087Z,197.90
2023-06-21T00:47:10.091Z,197.23
2023-06-21T00:48:10.132Z,199.05
2023-06-21T00:49:10.110Z,197.65
2023-06-21T00:50:10.146Z,198.73
2023-06-21T00:51:10.130Z,199.94
2023-06-21T00:52:10.149Z,199.12
2023-06-21T00:53:10.157Z,199.76
2023-06-21T00:54:10.169Z,199.56
2023-06-21T00:55:10.195Z,196.29
2023-06-21T00:56:10.193Z,199.23
2023-06-21T00:57:10.191Z,198.22
2023-06-21T00:58:10.210Z,198.10
2023-06-21T00:59:10.214Z,195.61
2023-06-21T01:00:10.219Z,198.34
2023-06-21T01:01:10.235Z,196.40
2023-06-21T01:02:10.399Z,196.97
2023-06-21T01:03:10.242Z,196.30
2023-06-21T01:04:10.259Z,198.75
2023-06-21T01:05:10.298Z,197.64
2023-06-21T01:06:10.280Z,197.88
2023-06-21T01:07:10.291Z,198.07
2023-06-21T01:08:10.295Z,196.56
2023-06-21T01:09:10.304Z,199.50
2023-06-21T01:10:10.319Z,195.07
2023-06-21T01:11:10.325Z,196.87
2023-06-21T01:12:10.328Z,195.29
2023-06-21T01:13:10.293Z,197.28
2023-06-21T01:14:10.284Z,196.37
2023-06-21T01:15:10.272Z,198.08
2023-06-21T01:16:10.264Z,194.36
2023-06-21T01:17:10.255Z,196.19
2023-06-21T01:18:10.235Z,195.88
2023-06-21T01:19:10.224Z,193.99
2023-06-21T01:20:10.226Z,197.47
2023-06-21T01:21:10.211Z,195.27
2023-06-21T01:22:10.189Z,195.54
2023-06-21T01:23:10.176Z,193.97
2023-06-21T01:24:10.180Z,195.60
2023-06-21T01:25:10.152Z,194.13
2023-06-21T01:26:10.140Z,195.87
2023-06-21T01:27:10.132Z,193.55
2023-06-21T01:28:10.126Z,193.75
2023-06-21T01:29:10.100Z,194.42
2023-06-21T01:30:10.102Z,197.10
2023-06-21T01:31:10.069Z,193.83
2023-06-21T01:32:10.047Z,193.81
2023-06-21T01:33:10.087Z,193.27
2023-06-21T01:34:10.011Z,193.28
2023-06-21T01:35:11.168Z,194.71
2023-06-21T01:36:09.987Z,193.54
2023-06-21T01:37:10.042Z,195.33
2023-06-21T01:38:09.956Z,195.79
2023-06-21T01:39:09.957Z,195.30
2023-06-21T01:40:09.932Z,194.68
2023-06-21T01:41:09.937Z,193.70
2023-06-21T01:42:09.902Z,193.17
2023-06-21T01:43:09.887Z,195.57
2023-06-21T01:44:09.888Z,193.11
2023-06-21T01:45:09.867Z,194.80
2023-06-21T01:46:09.887Z,191.94
2023-06-21T01:47:09.849Z,194.67
2023-06-21T01:48:09.833Z,194.15
2023-06-21T01:49:09.822Z,195.48
2023-06-21T01:50:09.817Z,194.51
2023-06-21T01:51:09.802Z,195.01
2023-06-21T01:52:09.784Z,194.54
2023-06-21T01:53:09.766Z,192.78
2023-06-21T01:54:09.764Z,192.35
2023-06-21T01:55:09.752Z,193.48
2023-06-21T01:56:09.746Z,190.12
2023-06-21T01:57:09.730Z,191.29
2023-06-21T01:58:09.731Z,194.48
2023-06-21T01:59:09.696Z,192.80
2023-06-21T02:00:09.692Z,192.33
2023-06-21T02:01:09.676Z,191.20
2023-06-21T02:02:09.741Z,192.74
2023-06-21T02:03:09.674Z,194.45
2023-06-21T02:04:09.646Z,192.91
2023-06-21T02:05:09.647Z,193.74
2023-06-21T02:06:09.613Z,191.59
2023-06-21T02:07:09.606Z,189.23
2023-06-21T02:08:09.588Z,192.50
2023-06-21T02:09:09.587Z,192.73
2023-06-21T02:10:09.573Z,192.50
2023-06-21T02:11:09.559Z,190.72
2023-06-21T02:12:09.556Z,191.18
2023-06-21T02:13:09.535Z,191.26
2023-06-21T02:14:09.524Z,189.65
2023-06-21T02:15:09.510Z,189.84
2023-06-21T02:16:09.497Z,191.52
2023-06-21T02:17:09.486Z,190.18
2023-06-21T02:18:09.472Z,188.02
2023-06-21T02:19:09.463Z,191.64
2023-06-21T02:20:09.450Z,192.91
2023-06-21T02:21:09.440Z,190.98
2023-06-21T02:22:09.420Z,190.29
2023-06-21T02:23:09.410Z,192.01
2023-06-21T02:24:09.496Z,189.25
2023-06-21T02:25:09.397Z,189.66
2023-06-21T02:26:10.284Z,188.68
2023-06-21T02:27:09.372Z,190.38
2023-06-21T02:28:09.360Z,188.39
2023-06-21T02:29:09.354Z,189.93
2023-06-21T02:30:09.347Z,190.49
2023-06-21T02:31:09.322Z,191.03
2023-06-21T02:32:09.314Z,191.31
2023-06-21T02:33:09.316Z,186.81
2023-06-21T02:34:09.351Z,186.63
2023-06-21T02:35:09.264Z,190.02
2023-06-21T02:36:09.253Z,193.53
2023-06-21T02:37:09.249Z,188.43
2023-06-21T02:38:09.244Z,188.09
2023-06-21T02:39:09.225Z,191.62
2023-06-21T02:40:09.213Z,188.27
2023-06-21T02:41:09.199Z,190.16
2023-06-21T02:42:09.195Z,187.03
2023-06-21T02:43:09.184Z,189.34
2023-06-21T02:44:09.167Z,186.90
2023-06-21T02:45:09.158Z,188.35
2023-06-21T02:46:09.189Z,188.92
2023-06-21T02:47:09.132Z,188.59
2023-06-21T02:48:09.164Z,190.40
2023-06-21T02:49:09.102Z,188.22
2023-06-21T02:50:09.088Z,187.57
2023-06-21T02:51:09.077Z,190.24
2023-06-21T02:52:09.071Z,188.83
2023-06-21T02:53:09.047Z,188.44
2023-06-21T02:54:09.041Z,188.89
2023-06-21T02:55:09.019Z,188.81
2023-06-21T02:56:09.008Z,187.62
2023-06-21T02:57:09.001Z,189.11
2023-06-21T02:58:08.977Z,187.80
2023-06-21T02:59:08.958Z,188.96
2023-06-21T03:00:08.948Z,186.70
2023-06-21T03:01:08.981Z,189.04
2023-06-21T03:02:08.930Z,186.38
2023-06-21T03:03:09.014Z,188.89
2023-06-21T03:04:08.965Z,187.88
2023-06-21T03:05:08.890Z,186.81
2023-06-21T03:06:08.881Z,187.69
2023-06-21T03:07:08.880Z,185.47
2023-06-21T03:08:08.857Z,184.99
2023-06-21T03:09:08.865Z,185.99
2023-06-21T03:10:08.838Z,188.61
2023-06-21T03:11:08.832Z,190.01
2023-06-21T03:12:08.929Z,185.86
2023-06-21T03:13:08.816Z,186.05
2023-06-21T03:14:08.814Z,183.43
2023-06-21T03:15:08.815Z,187.99
2023-06-21T03:16:08.862Z,182.71
2023-06-21T03:17:08.779Z,188.68
2023-06-21T03:18:08.808Z,184.21
2023-06-21T03:19:08.817Z,184.37
2023-06-21T03:20:08.727Z,187.26
2023-06-21T03:21:08.723Z,184.74
2023-06-21T03:22:08.776Z,184.99
2023-06-21T03:23:08.713Z,185.67
2023-06-21T03:24:08.772Z,185.93
2023-06-21T03:25:08.679Z,183.01
2023-06-21T03:26:08.660Z,186.79
2023-06-21T03:27:08.642Z,187.15
2023-06-21T03:28:08.623Z,183.08
2023-06-21T03:29:08.610Z,186.47
2023-06-21T03:30:08.609Z,186.86
2023-06-21T03:31:08.621Z,186.63
2023-06-21T03:32:08.580Z,183.64
2023-06-21T03:33:08.560Z,185.57
2023-06-21T03:34:08.544Z,184.88
2023-06-21T03:35:08.528Z,184.85
2023-06-21T03:36:08.512Z,186.18
2023-06-21T03:37:08.498Z,185.07
2023-06-21T03:38:08.498Z,185.64
2023-06-21T03:39:08.470Z,186.19
2023-06-21T03:40:08.456Z,185.66
2023-06-21T03:41:08.441Z,184.61
2023-06-21T03:42:08.424Z,184.04
2023-06-21T03:43:08.428Z,184.09
2023-06-21T03:44:08.399Z,184.24
2023-06-21T03:45:08.382Z,184.45
2023-06-21T03:46:08.414Z,186.49
2023-06-21T03:47:08.365Z,184.76
2023-06-21T03:48:08.396Z,182.78
2023-06-21T03:49:08.310Z,186.29
2023-06-21T03:50:08.316Z,186.57
2023-06-21T03:51:08.293Z,184.64
2023-06-21T03:52:08.291Z,182.37
2023-06-21T03:53:08.295Z,187.59
2023-06-21T03:54:08.256Z,181.16
2023-06-21T03:55:08.244Z,181.88
2023-06-21T03:56:08.225Z,185.95
2023-06-21T03:57:08.215Z,182.62
2023-06-21T03:58:08.208Z,183.65
2023-06-21T03:59:08.190Z,183.93
2023-06-21T04:00:08.240Z,184.62
2023-06-21T04:01:08.167Z,184.81
2023-06-21T04:02:08.192Z,182.11
2023-06-21T04:03:08.309Z,180.83
2023-06-21T04:04:08.149Z,182.56
2023-06-21T04:05:08.112Z,181.53
2023-06-21T04:06:08.092Z,182.88
2023-06-21T04:07:08.085Z,181.66
2023-06-21T04:08:08.076Z,184.40
2023-06-21T04:09:08.069Z,185.07
2023-06-21T04:10:08.048Z,183.45
2023-06-21T04:11:08.039Z,184.63
2023-06-21T04:12:08.025Z,181.58
2023-06-21T04:13:08.046Z,180.12
2023-06-21T04:14:07.999Z,184.26
2023-06-21T04:15:07.999Z,180.92
2023-06-21T04:16:07.967Z,182.98
2023-06-21T04:17:07.978Z,181.10
2023-06-21T04:18:08.006Z,180.88
2023-06-21T04:19:07.938Z,184.78
2023-06-21T04:20:07.921Z,182.86
2023-06-21T04:21:07.902Z,183.23
2023-06-21T04:22:07.903Z,180.06
2023-06-21T04:23:07.889Z,183.22
2023-06-21T04:24:07.889Z,182.24
2023-06-21T04:25:07.852Z,180.30
2023-06-21T04:26:07.840Z,181.46
2023-06-21T04:27:07.815Z,179.35
2023-06-21T04:28:07.796Z,180.66
2023-06-21T04:29:07.796Z,181.39
2023-06-21T04:30:07.762Z,181.95
2023-06-21T04:31:07.778Z,181.00
2023-06-21T04:32:07.732Z,181.56
2023-06-21T04:33:07.718Z,181.85
2023-06-21T04:34:07.714Z,179.41
2023-06-21T04:35:07.692Z,179.51
2023-06-21T04:36:07.696Z,180.87
2023-06-21T04:37:07.663Z,179.04
2023-06-21T04:38:07.650Z,180.46
2023-06-21T04:39:07.638Z,180.73
2023-06-21T04:40:16.389Z,180.03
2023-06-21T04:41:08.600Z,180.28
2023-06-21T04:42:07.564Z,180.48
2023-06-21T04:43:07.565Z,180.25
2023-06-21T04:44:07.505Z,180.50
2023-06-21T04:45:07.494Z,180.99
2023-06-21T04:46:07.495Z,183.02
2023-06-21T04:47:07.404Z,177.58
2023-06-21T04:48:07.429Z,179.18
2023-06-21T04:49:07.344Z,178.47
2023-06-21T04:50:20.238Z,181.01
2023-06-21T04:51:08.276Z,181.20
2023-06-21T04:52:07.245Z,181.05
2023-06-21T04:53:07.222Z,181.26
2023-06-21T04:54:07.255Z,180.51
2023-06-21T04:55:07.157Z,180.98
2023-06-21T04:56:07.127Z,179.48
2023-06-21T04:57:07.102Z,178.93
2023-06-21T04:58:07.106Z,179.17
2023-06-21T04:59:07.036Z,178.23
2023-06-21T05:00:07.010Z,176.91
2023-06-21T05:01:06.978Z,180.16
2023-06-21T05:02:07.041Z,177.04
2023-06-21T05:03:07.074Z,177.48
2023-06-21T05:04:06.894Z,177.12
2023-06-21T05:05:06.885Z,176.71
2023-06-21T05:06:06.839Z,175.38
2023-06-21T05:07:06.800Z,175.94
2023-06-21T05:08:06.788Z,175.52
2023-06-21T05:09:06.838Z,174.13
2023-06-21T05:10:06.724Z,176.80
2023-06-21T05:11:06.730Z,176.25
2023-06-21T05:12:06.699Z,173.55
2023-06-21T05:13:06.626Z,172.32
2023-06-21T05:14:06.612Z,174.92
2023-06-21T05:15:07.108Z,172.45
2023-06-21T05:16:06.518Z,173.63
2023-06-21T05:17:06.489Z,177.37
2023-06-21T05:18:06.509Z,179.05
2023-06-21T05:19:06.429Z,179.58
2023-06-21T05:20:06.384Z,183.66
2023-06-21T05:21:06.357Z,183.57
2023-06-21T05:22:06.349Z,189.33
2023-06-21T05:23:06.328Z,190.83
2023-06-21T05:24:06.318Z,191.92
2023-06-21T05:25:06.312Z,193.45
2023-06-21T05:26:06.302Z,193.56
2023-06-21T05:27:06.291Z,196.39
2023-06-21T05:28:06.316Z,199.23
2023-06-21T05:29:06.975Z,200.43
2023-06-21T05:30:06.296Z,203.38
2023-06-21T05:31:06.355Z,204.80
2023-06-21T05:32:06.286Z,208.37
2023-06-21T05:33:06.348Z,213.11
2023-06-21T05:34:06.260Z,210.53
2023-06-21T05:35:06.266Z,211.43
2023-06-21T05:36:06.248Z,212.38
2023-06-21T05:37:06.225Z,208.17
2023-06-21T05:38:06.226Z,208.59
2023-06-21T05:39:06.207Z,209.27
2023-06-21T05:40:06.197Z,211.93
2023-06-21T05:41:06.180Z,213.82
2023-06-21T05:42:06.229Z,213.56
2023-06-21T05:43:06.156Z,215.99
2023-06-21T05:44:06.140Z,216.35
2023-06-21T05:45:06.137Z,216.55
2023-06-21T05:46:06.138Z,216.42
2023-06-21T05:47:06.103Z,220.44
2023-06-21T05:48:06.157Z,220.50
2023-06-21T05:49:06.078Z,219.47
2023-06-21T05:50:06.078Z,221.15
2023-06-21T05:51:06.062Z,222.26
2023-06-21T05:52:06.052Z,222.66
2023-06-21T05:53:06.042Z,219.86
2023-06-21T05:54:06.027Z,217.24
2023-06-21T05:55:06.029Z,217.39
2023-06-21T05:56:06.009Z,218.74
2023-06-21T05:57:05.999Z,215.44
2023-06-21T05:58:05.979Z,221.33
2023-06-21T05:59:05.971Z,219.10
2023-06-21T06:00:05.953Z,218.62
2023-06-21T06:01:15.926Z,221.59
2023-06-21T06:02:06.971Z,221.75
2023-06-21T06:03:05.926Z,222.28
2023-06-21T06:04:05.901Z,221.62
2023-06-21T06:05:05.823Z,222.45
2023-06-21T06:06:05.801Z,217.46
2023-06-21T06:07:05.768Z,221.69
2023-06-21T06:08:05.736Z,218.95
2023-06-21T06:09:05.703Z,220.19
2023-06-21T06:10:05.692Z,223.38
2023-06-21T06:11:05.632Z,221.86
2023-06-21T06:12:07.233Z,221.13
2023-06-21T06:13:05.580Z,219.97
2023-06-21T06:14:05.559Z,221.24
2023-06-21T06:15:05.523Z,222.90
2023-06-21T06:16:05.508Z,223.57
2023-06-21T06:17:05.453Z,223.80
2023-06-21T06:18:05.442Z,222.08
2023-06-21T06:19:05.388Z,221.96
2023-06-21T06:20:05.354Z,221.79
2023-06-21T06:21:05.324Z,199.25
2023-06-21T06:22:05.291Z,151.26
2023-06-21T06:23:05.254Z,101.01
2023-06-21T06:24:05.213Z,70.41
2023-06-21T06:25:05.177Z,34.11
2023-06-21T06:26:05.162Z,17.85
2023-06-21T06:27:05.115Z,23.08
2023-06-21T06:28:05.133Z,27.19
2023-06-21T06:29:05.070Z,29.01
2023-06-21T06:30:05.038Z,26.27
2023-06-21T06:31:05.027Z,27.82
2023-06-21T06:32:04.972Z,26.64
2023-06-21T06:33:04.995Z,25.00
2023-06-21T06:34:04.934Z,35.80
2023-06-21T06:35:04.885Z,27.90
2023-06-21T06:36:04.863Z,25.94
2023-06-21T06:37:13.986Z,35.84
2023-06-21T06:38:05.776Z,35.94
2023-06-21T06:39:04.754Z,35.35
2023-06-21T06:40:04.724Z,18.67
2023-06-21T06:41:04.692Z,0.00
2023-06-21T06:42:04.664Z,0.00
2023-06-21T06:43:04.633Z,5.44
2023-06-21T06:44:04.597Z,19.40
2023-06-21T06:45:04.553Z,25.00
2023-06-21T06:46:04.534Z,30.11
2023-06-21T06:47:04.479Z,25.00
2023-06-21T06:48:04.509Z,27.06
2023-06-21T06:49:04.449Z,36.68
2023-06-21T06:50:04.442Z,34.14
2023-06-21T06:51:05.036Z,28.83
2023-06-21T06:52:04.453Z,25.18
2023-06-21T06:53:04.452Z,25.86
2023-06-21T06:54:04.463Z,25.00
2023-06-21T06:55:04.515Z,26.67
2023-06-21T06:56:04.531Z,34.41
2023-06-21T06:57:04.561Z,36.91
2023-06-21T06:58:06.563Z,36.18
2023-06-21T06:59:04.510Z,34.88
2023-06-21T07:00:04.443Z,38.04
2023-06-21T07:01:04.496Z,31.91
2023-06-21T07:02:04.452Z,23.19
2023-06-21T07:03:04.542Z,25.00
2023-06-21T07:04:04.587Z,24.29
2023-06-21T07:05:04.569Z,25.00
2023-06-21T07:06:04.590Z,29.91
2023-06-21T07:07:04.585Z,27.50
2023-06-21T07:08:04.614Z,27.96
2023-06-21T07:09:04.649Z,38.45
2023-06-21T07:10:04.675Z,31.95
2023-06-21T07:11:04.684Z,28.63
2023-06-21T07:12:04.714Z,25.00
2023-06-21T07:13:04.758Z,33.49
2023-06-21T07:14:04.776Z,28.43
2023-06-21T07:15:04.860Z,29.35
2023-06-21T07:16:04.784Z,32.19
2023-06-21T07:17:04.820Z,35.19
2023-06-21T07:18:04.980Z,38.79
2023-06-21T07:19:04.877Z,39.80
2023-06-21T07:20:04.930Z,38.18
2023-06-21T07:21:04.906Z,42.23
2023-06-21T07:22:04.909Z,43.86
2023-06-21T07:23:05.595Z,46.90
2023-06-21T07:24:05.949Z,46.67
2023-06-21T07:25:04.993Z,44.10
2023-06-21T07:26:05.069Z,43.82
2023-06-21T07:27:05.107Z,44.83
2023-06-21T07:28:05.098Z,46.56
2023-06-21T07:29:05.129Z,49.81
2023-06-21T07:30:05.223Z,49.15
2023-06-21T07:31:05.278Z,51.67
2023-06-21T07:32:05.226Z,47.39
2023-06-21T07:33:05.317Z,50.02
2023-06-21T07:34:07.939Z,50.80
2023-06-21T07:35:06.268Z,50.65
2023-06-21T07:36:05.237Z,50.83
2023-06-21T07:37:05.204Z,51.33
2023-06-21T07:38:05.163Z,49.96
2023-06-21T07:39:05.128Z,44.52
2023-06-21T07:40:05.100Z,45.82
2023-06-21T07:41:05.072Z,44.82
2023-06-21T07:42:13.401Z,46.04
2023-06-21T07:43:06.014Z,44.09
2023-06-21T07:44:04.988Z,39.83
2023-06-21T07:45:05.010Z,39.56
2023-06-21T07:46:15.057Z,35.78
2023-06-21T07:47:05.864Z,39.13
2023-06-21T07:48:04.822Z,39.60
2023-06-21T07:49:04.777Z,36.61
2023-06-21T07:50:17.098Z,37.06
2023-06-21T07:51:05.695Z,38.07
2023-06-21T07:52:04.650Z,35.85
2023-06-21T07:53:04.631Z,33.14
2023-06-21T07:54:04.674Z,29.24
2023-06-21T07:55:05.541Z,22.06
2023-06-21T07:56:04.495Z,24.91
2023-06-21T07:57:04.466Z,26.37
2023-06-21T07:58:04.428Z,29.39
2023-06-21T07:59:04.396Z,31.86
2023-06-21T08:00:04.400Z,29.98
2023-06-21T08:01:04.449Z,32.02
2023-06-21T08:02:04.477Z,30.01
2023-06-21T08:03:04.529Z,30.30
2023-06-21T08:04:04.533Z,28.55
2023-06-21T08:05:04.550Z,26.47
2023-06-21T08:06:04.569Z,26.86
2023-06-21T08:07:04.615Z,26.01
2023-06-21T08:08:04.649Z,25.70
2023-06-21T08:09:04.685Z,25.54
2023-06-21T08:10:04.724Z,25.44
2023-06-21T08:11:04.762Z,26.84
2023-06-21T08:12:04.785Z,25.60
2023-06-21T08:13:05.062Z,27.03
2023-06-21T08:14:04.867Z,25.00
2023-06-21T08:15:04.906Z,25.55
2023-06-21T08:16:04.937Z,28.82
2023-06-21T08:17:04.888Z,25.09
2023-06-21T08:18:04.935Z,20.50
2023-06-21T08:19:04.840Z,16.16
2023-06-21T08:20:04.811Z,14.18
2023-06-21T08:21:04.839Z,14.19
2023-06-21T08:22:04.733Z,24.17
2023-06-21T08:23:04.708Z,29.57
2023-06-21T08:24:04.658Z,31.02
2023-06-21T08:25:05.648Z,31.06
2023-06-21T08:26:04.580Z,32.30
2023-06-21T08:27:04.547Z,37.51
2023-06-21T08:28:04.499Z,45.79
2023-06-21T08:29:04.554Z,58.89
2023-06-21T08:30:04.420Z,61.32
2023-06-21T08:31:04.377Z,65.64
2023-06-21T08:32:04.387Z,76.17
2023-06-21T08:33:04.355Z,78.00
2023-06-21T08:34:05.140Z,65.87
2023-06-21T08:35:04.228Z,46.98
2023-06-21T08:36:04.193Z,40.78
2023-06-21T08:37:04.172Z,39.05
2023-06-21T08:38:12.111Z,38.87
2023-06-21T08:39:05.075Z,39.13
2023-06-21T08:40:04.185Z,40.22
2023-06-21T08:41:03.998Z,45.94
2023-06-21T08:42:03.952Z,55.62
2023-06-21T08:43:03.928Z,40.12
2023-06-21T08:44:04.903Z,40.26
2023-06-21T08:45:03.859Z,45.75
2023-06-21T08:46:05.914Z,54.02
2023-06-21T08:47:03.811Z,40.62
2023-06-21T08:48:03.794Z,45.46
2023-06-21T08:49:03.743Z,54.09
2023-06-21T08:50:03.712Z,68.80
2023-06-21T08:51:03.691Z,76.55
2023-06-21T08:52:03.666Z,74.32
2023-06-21T08:53:03.634Z,65.75
2023-06-21T08:54:03.612Z,58.88
2023-06-21T08:55:03.621Z,59.48
2023-06-21T08:56:03.566Z,57.11
2023-06-21T08:57:03.557Z,73.33
2023-06-21T08:58:04.586Z,76.94
2023-06-21T08:59:03.490Z,51.49
2023-06-21T09:00:03.438Z,31.64
2023-06-21T09:01:03.421Z,24.88
2023-06-21T09:02:04.041Z,25.19
2023-06-21T09:03:03.487Z,27.48
2023-06-21T09:04:03.528Z,23.42
2023-06-21T09:05:03.285Z,24.80
2023-06-21T09:06:03.143Z,28.89
2023-06-21T09:07:03.086Z,42.88
2023-06-21T09:08:05.148Z,51.34
2023-06-21T09:09:03.115Z,56.52
2023-06-21T09:10:02.947Z,61.84
2023-06-21T09:11:02.903Z,74.74
2023-06-21T09:12:02.878Z,77.34
2023-06-21T09:13:02.846Z,76.94
2023-06-21T09:14:04.495Z,78.77
2023-06-21T09:15:02.814Z,79.40
2023-06-21T09:16:02.754Z,83.04
2023-06-21T09:17:02.716Z,87.32
2023-06-21T09:18:02.787Z,100.16
2023-06-21T09:19:02.658Z,122.71
2023-06-21T09:20:02.646Z,132.06
2023-06-21T09:21:02.676Z,137.52
2023-06-21T09:22:02.705Z,136.89
2023-06-21T09:23:02.714Z,139.55
2023-06-21T09:24:02.733Z,129.52
2023-06-21T09:25:02.751Z,132.44
2023-06-21T09:26:02.747Z,140.65
2023-06-21T09:27:02.740Z,141.25
2023-06-21T09:28:02.740Z,151.31
2023-06-21T09:29:02.721Z,151.33
2023-06-21T09:30:23.194Z,138.05
2023-06-21T09:31:03.647Z,137.31
2023-06-21T09:32:02.594Z,139.02
2023-06-21T09:33:02.624Z,140.63
2023-06-21T09:34:02.542Z,137.69
2023-06-21T09:35:02.462Z,138.60
2023-06-21T09:36:02.441Z,137.02
2023-06-21T09:37:02.371Z,133.14
2023-06-21T09:38:02.333Z,131.81
2023-06-21T09:39:02.290Z,134.23
2023-06-21T09:40:02.291Z,131.77
2023-06-21T09:41:02.213Z,129.21
2023-06-21T09:42:02.191Z,133.47
2023-06-21T09:43:02.125Z,131.27
2023-06-21T09:44:02.157Z,128.65
2023-06-21T09:45:02.046Z,131.38
2023-06-21T09:46:02.032Z,133.36
2023-06-21T09:47:01.963Z,134.49
2023-06-21T09:48:01.949Z,128.89
2023-06-21T09:49:01.896Z,127.96
2023-06-21T09:50:01.866Z,133.57
2023-06-21T09:51:01.765Z,135.47
2023-06-21T09:52:02.583Z,126.58
2023-06-21T09:53:01.786Z,123.90
2023-06-21T09:54:01.637Z,115.50
2023-06-21T09:55:01.570Z,113.86
2023-06-21T09:56:01.548Z,113.06
2023-06-21T09:57:01.476Z,114.08
2023-06-21T09:58:01.425Z,113.44
2023-06-21T09:59:01.396Z,114.55
2023-06-21T10:00:01.427Z,112.66
2023-06-21T10:01:01.986Z,112.77
2023-06-21T10:02:01.444Z,118.39
2023-06-21T10:03:01.280Z,120.10
2023-06-21T10:04:02.239Z,124.53
2023-06-21T10:05:01.095Z,131.53
2023-06-21T10:06:01.033Z,141.52
2023-06-21T10:07:02.510Z,148.94
2023-06-21T10:08:00.941Z,154.70
2023-06-21T10:09:00.898Z,163.20
2023-06-21T10:10:00.843Z,168.61
2023-06-21T10:11:00.899Z,171.15
2023-06-21T10:12:00.748Z,174.41
2023-06-21T10:13:00.706Z,177.20
2023-06-21T10:14:00.668Z,179.16
2023-06-21T10:15:00.654Z,181.80
2023-06-21T10:16:00.581Z,184.30
2023-06-21T10:17:00.528Z,185.88
2023-06-21T10:18:06.131Z,189.16
2023-06-21T10:19:01.436Z,189.31
2023-06-21T10:20:00.380Z,189.99
2023-06-21T10:21:00.344Z,191.99
2023-06-21T10:22:00.299Z,197.40
2023-06-21T10:23:00.246Z,203.04
2023-06-21T10:24:00.207Z,206.57
2023-06-21T10:25:01.422Z,207.02
2023-06-21T10:26:00.116Z,210.06
2023-06-21T10:27:00.057Z,210.68
2023-06-21T10:28:00.031Z,211.88
2023-06-21T10:29:00.004Z,213.41
2023-06-21T10:30:00.000Z,216.33
2023-06-21T10:31:00.036Z,217.59
2023-06-21T10:32:00.011Z,219.15
2023-06-21T10:33:00.029Z,218.98
2023-06-21T10:33:59.995Z,220.52
2023-06-21T10:35:00.004Z,219.71
2023-06-21T10:35:59.970Z,220.87
2023-06-21T10:36:59.954Z,222.52
2023-06-21T10:37:59.953Z,223.54
2023-06-21T10:38:59.946Z,224.42
2023-06-21T10:40:09.347Z,224.96
2023-06-21T10:41:00.912Z,225.05
2023-06-21T10:41:59.910Z,225.35
2023-06-21T10:42:59.845Z,225.75
2023-06-21T10:43:59.789Z,225.99
2023-06-21T10:44:59.745Z,227.60
2023-06-21T10:45:59.714Z,227.96
2023-06-21T10:46:59.663Z,229.21
2023-06-21T10:47:59.675Z,231.33
2023-06-21T10:48:59.579Z,233.81
2023-06-21T10:49:59.579Z,234.34
2023-06-21T10:50:59.479Z,237.24
2023-06-21T10:51:59.443Z,238.48
2023-06-21T10:52:59.441Z,239.61
2023-06-21T10:53:59.464Z,240.99
2023-06-21T10:54:59.438Z,242.67
2023-06-21T10:55:59.399Z,241.94
2023-06-21T10:56:59.382Z,240.81
2023-06-21T10:57:59.392Z,241.78
2023-06-21T10:58:59.420Z,243.09
2023-06-21T10:59:59.436Z,244.04
2023-06-21T11:00:59.481Z,245.59
2023-06-21T11:01:59.535Z,245.47
2023-06-21T11:03:00.528Z,245.59
2023-06-21T11:03:59.450Z,245.96
2023-06-21T11:04:59.443Z,245.73
2023-06-21T11:05:59.329Z,245.45
2023-06-21T11:06:59.301Z,246.40
2023-06-21T11:07:59.258Z,247.06
2023-06-21T11:08:59.224Z,248.75
2023-06-21T11:09:59.168Z,249.19
2023-06-21T11:10:59.134Z,249.95
2023-06-21T11:11:59.086Z,250.00
2023-06-21T11:12:59.067Z,249.08
2023-06-21T11:13:59.026Z,247.93
2023-06-21T11:14:59.050Z,248.60
2023-06-21T11:15:59.087Z,248.62
2023-06-21T11:16:59.088Z,249.52
2023-06-21T11:17:59.205Z,248.80
2023-06-21T11:18:59.149Z,249.13
2023-06-21T11:19:59.217Z,249.81
2023-06-21T11:20:59.145Z,250.00
2023-06-21T11:21:59.165Z,249.50
2023-06-21T11:22:59.077Z,248.69
2023-06-21T11:23:59.056Z,249.08
2023-06-21T11:24:59.227Z,250.00
2023-06-21T11:25:59.116Z,249.26
2023-06-21T11:26:59.235Z,249.43
2023-06-21T11:27:59.149Z,250.00
2023-06-21T11:28:59.146Z,249.35
2023-06-21T11:29:59.200Z,249.08
2023-06-21T11:30:59.213Z,249.10
2023-06-21T11:31:59.180Z,249.50
2023-06-21T11:32:59.277Z,248.28
2023-06-21T11:33:59.174Z,248.95
2023-06-21T11:34:59.181Z,249.88
2023-06-21T11:35:59.156Z,248.93
2023-06-21T11:36:59.154Z,249.28
2023-06-21T11:37:59.154Z,250.00
2023-06-21T11:38:59.175Z,249.85
2023-06-21T11:39:59.161Z,249.22
2023-06-21T11:40:59.155Z,249.85
2023-06-21T11:41:59.144Z,249.39
2023-06-21T11:42:59.117Z,248.94
2023-06-21T11:43:59.080Z,246.72
2023-06-21T11:44:59.051Z,246.92
2023-06-21T11:45:59.018Z,242.19
2023-06-21T11:46:58.984Z,240.81
2023-06-21T11:47:58.987Z,239.93
2023-06-21T11:48:58.945Z,239.87
2023-06-21T11:49:58.930Z,239.95
2023-06-21T11:50:58.843Z,240.53
2023-06-21T11:51:58.828Z,240.89
2023-06-21T11:52:58.806Z,237.00
2023-06-21T11:53:58.781Z,239.01
2023-06-21T11:54:58.746Z,241.01
2023-06-21T11:55:58.718Z,241.80
2023-06-21T11:56:58.700Z,242.92
2023-06-21T11:57:58.673Z,245.11
2023-06-21T11:58:58.627Z,246.54
2023-06-21T11:59:58.592Z,246.05
2023-06-21T12:00:58.581Z,246.25
2023-06-21T12:01:59.433Z,248.38
2023-06-21T12:02:58.621Z,248.23
2023-06-21T12:03:58.541Z,249.53
2023-06-21T12:04:58.569Z,249.35
2023-06-21T12:05:58.454Z,249.20
2023-06-21T12:06:58.350Z,248.43
2023-06-21T12:07:58.339Z,249.63
2023-06-21T12:08:58.317Z,250.00
2023-06-21T12:09:58.253Z,248.81
2023-06-21T12:10:58.217Z,249.92
2023-06-21T12:11:58.194Z,248.82
2023-06-21T12:12:58.154Z,249.00
2023-06-21T12:13:58.127Z,249.16
2023-06-21T12:14:58.110Z,249.41
2023-06-21T12:15:58.095Z,249.35
2023-06-21T12:16:58.028Z,248.22
2023-06-21T12:17:58.724Z,249.62
2023-06-21T12:18:57.978Z,249.61
2023-06-21T12:19:57.925Z,249.23
2023-06-21T12:20:57.906Z,248.37
2023-06-21T12:21:57.886Z,249.31
2023-06-21T12:22:57.877Z,249.25
2023-06-21T12:23:57.829Z,248.44
2023-06-21T12:24:57.784Z,249.32
2023-06-21T12:25:57.780Z,248.55
2023-06-21T12:26:57.708Z,248.55
2023-06-21T12:27:57.685Z,248.83
2023-06-21T12:28:57.648Z,248.58
2023-06-21T12:29:57.642Z,248.70
2023-06-21T12:30:57.623Z,249.13
2023-06-21T12:31:57.549Z,248.58
2023-06-21T12:32:57.609Z,248.28
2023-06-21T12:33:57.474Z,249.05