createdAt,value
2022-09-20T00:01:37.002Z,14.58
2022-09-20T00:04:08.416Z,14.93
2022-09-20T00:06:35.734Z,14.88
2022-09-20T00:09:05.567Z,14.69
2022-09-20T00:11:36.240Z,14.42
2022-09-20T00:14:06.381Z,14.85
2022-09-20T00:16:36.628Z,14.73
2022-09-20T00:19:06.162Z,14.52
2022-09-20T00:21:36.653Z,14.47
2022-09-20T00:24:05.335Z,14.76
2022-09-20T00:26:32.443Z,14.71
2022-09-20T00:29:00.573Z,14.93
2022-09-20T00:31:27.817Z,15.05
2022-09-20T00:34:14.884Z,14.78
2022-09-20T00:36:42.214Z,14.96
2022-09-20T00:39:13.001Z,14.70
2022-09-20T00:41:40.209Z,14.86
2022-09-20T00:44:56.339Z,14.66
2022-09-20T00:47:27.108Z,14.72
2022-09-20T04:45:36.228Z,15.63
2022-09-20T04:48:03.226Z,15.32
2022-09-20T04:50:51.301Z,15.73
2022-09-20T04:53:19.231Z,15.32
2022-09-20T04:56:03.820Z,15.37
2022-09-20T04:59:05.045Z,15.38
2022-09-20T05:01:38.302Z,15.67
2022-09-20T05:04:23.798Z,15.76
2022-09-20T05:07:09.019Z,15.59
2022-09-20T05:09:58.200Z,15.52
2022-09-20T05:12:55.126Z,15.70
2022-09-20T05:15:51.063Z,15.62
2022-09-20T05:18:43.136Z,15.73
2022-09-20T05:21:16.110Z,15.47
2022-09-20T05:24:01.866Z,15.47
2022-09-20T05:26:52.049Z,15.47
2022-09-20T12:59:22.233Z,14.10
2022-09-20T14:40:48.708Z,13.39
2022-09-20T15:24:22.108Z,13.08
2022-09-20T15:28:36.721Z,13.21
2022-09-20T16:06:50.984Z,13.69
2022-09-20T16:09:18.803Z,13.76
2022-09-20T16:11:48.675Z,13.76
2022-09-20T16:14:15.907Z,13.77
2022-09-20T16:16:43.030Z,13.82
2022-09-20T16:19:24.175Z,13.69
2022-09-20T16:21:58.707Z,13.66
2022-09-20T16:24:29.211Z,14.08
2022-09-20T16:26:56.946Z,13.66
2022-09-20T16:29:26.052Z,13.75
2022-09-20T16:31:54.912Z,14.08
2022-09-20T16:34:30.532Z,13.58
2022-09-20T16:37:00.122Z,13.74
2022-09-20T16:39:28.170Z,13.99
2022-09-20T16:42:03.844Z,13.72
2022-09-20T16:44:39.394Z,13.59
2022-09-20T16:47:09.156Z,13.88
2022-09-20T16:49:37.641Z,13.62
2022-09-20T16:52:06.604Z,13.88
2022-09-20T16:54:34.125Z,13.89
2022-09-20T16:57:01.509Z,13.82
2022-09-20T16:59:28.852Z,14.23
2022-09-20T17:01:56.038Z,14.05
2022-09-20T17:04:23.491Z,13.83
2022-09-20T17:06:51.706Z,13.95
2022-09-20T17:09:19.125Z,13.96
2022-09-20T17:11:49.562Z,13.77
2022-09-20T17:14:19.008Z,13.99
2022-09-20T17:16:48.195Z,13.72
2022-09-20T17:19:18.727Z,13.90
2022-09-20T17:21:50.740Z,13.99
2022-09-20T17:24:20.556Z,13.99
2022-09-20T17:26:48.968Z,14.05
2022-09-20T17:29:17.740Z,13.90
2022-09-20T17:31:55.546Z,14.05
2022-09-20T17:34:24.644Z,14.07
2022-09-20T17:36:55.684Z,14.10
2022-09-20T17:39:23.549Z,13.87
2022-09-20T17:41:51.286Z,14.04
2022-09-20T17:44:18.604Z,13.80
2022-09-20T17:46:48.185Z,14.01
2022-09-20T17:49:18.296Z,13.87
2022-09-20T17:51:52.026Z,14.04
2022-09-20T17:54:19.995Z,14.06
2022-09-20T17:56:52.152Z,14.10
2022-09-20T17:59:23.126Z,13.96
2022-09-20T18:01:51.692Z,14.19
2022-09-20T18:04:21.098Z,14.15
2022-09-20T18:06:50.312Z,13.93
2022-09-20T18:09:23.288Z,14.04
2022-09-20T18:11:58.782Z,13.87
2022-09-20T18:14:31.694Z,14.11
2022-09-20T18:17:01.648Z,14.30
2022-09-20T18:19:34.115Z,14.26
2022-09-20T18:22:02.613Z,14.12
2022-09-20T18:24:30.915Z,14.19
2022-09-20T18:26:58.114Z,14.05
2022-09-20T18:29:25.327Z,14.14
2022-09-20T18:31:54.690Z,13.75
2022-09-20T18:34:24.507Z,13.87
2022-09-20T18:36:56.186Z,13.91
2022-09-20T18:39:25.334Z,13.92
2022-09-20T18:41:53.396Z,14.11
2022-09-20T18:44:21.486Z,13.88
2022-09-20T18:46:49.590Z,14.32
2022-09-20T18:49:17.219Z,14.04
2022-09-20T18:51:45.811Z,13.87
2022-09-20T18:54:13.227Z,14.25
2022-09-20T18:56:44.826Z,14.20
2022-09-20T18:59:21.081Z,14.14
2022-09-20T19:01:52.880Z,14.15
2022-09-20T19:04:47.345Z,14.41
2022-09-20T19:07:32.369Z,13.91
2022-09-20T19:10:12.397Z,14.24
2022-09-20T19:13:10.995Z,14.33
2022-09-20T19:15:56.004Z,14.24
2022-09-20T19:18:59.244Z,14.44
2022-09-20T19:21:51.262Z,14.47
2022-09-20T19:24:30.011Z,14.38
2022-09-20T19:26:57.286Z,14.28
2022-09-20T19:29:27.510Z,14.23
2022-09-20T19:31:57.964Z,14.00
2022-09-20T19:34:27.681Z,14.37
2022-09-20T19:36:57.604Z,14.22
2022-09-20T19:39:56.831Z,14.32
2022-09-20T19:42:28.914Z,14.40
2022-09-20T19:45:34.311Z,14.30
2022-09-20T19:48:19.515Z,14.50
2022-09-20T19:50:50.987Z,14.51
2022-09-20T19:53:22.582Z,14.60
2022-09-20T19:55:57.217Z,14.46
2022-09-20T19:58:24.859Z,14.35
2022-09-20T20:00:53.708Z,14.64
2022-09-20T20:03:23.878Z,14.88
2022-09-20T20:06:20.366Z,14.38
2022-09-20T20:09:00.325Z,14.77
2022-09-20T20:12:25.597Z,14.71
2022-09-20T20:15:09.472Z,14.69
2022-09-20T20:17:56.920Z,14.27
2022-09-20T20:20:39.088Z,14.71
2022-09-20T20:23:38.472Z,14.68
2022-09-20T20:26:30.355Z,14.69
2022-09-20T20:29:01.393Z,14.70
2022-09-20T20:31:29.900Z,14.47
2022-09-20T20:33:58.496Z,14.54
2022-09-20T20:36:25.648Z,14.60
2022-09-20T20:38:55.894Z,14.84
2022-09-20T20:41:24.716Z,14.47
2022-09-20T20:44:21.120Z,14.59
2022-09-20T20:47:41.147Z,14.62
2022-09-20T20:53:30.795Z,14.47
2022-09-20T22:22:25.301Z,14.95
2022-09-20T22:25:14.405Z,15.03
2022-09-20T22:38:33.751Z,14.93
2022-09-20T22:41:24.061Z,15.15
