createdAt,value
2019-05-10T00:01:47.114Z,2.43
2019-05-10T00:04:34.941Z,2.03
2019-05-10T00:07:22.266Z,2.30
2019-05-10T00:09:51.311Z,2.40
2019-05-10T00:12:25.127Z,2.30
2019-05-10T00:14:55.328Z,1.87
2019-05-10T00:17:24.758Z,2.00
2019-05-10T00:19:54.557Z,2.20
2019-05-10T00:22:24.441Z,2.20
2019-05-10T00:25:03.744Z,2.00
2019-05-10T00:27:25.508Z,2.20
2019-05-10T00:29:55.753Z,2.10
2019-05-10T00:32:25.187Z,2.20
2019-05-10T00:34:54.639Z,2.23
2019-05-10T00:37:24.375Z,2.10
2019-05-10T00:39:53.894Z,2.00
2019-05-10T00:42:23.332Z,2.13
2019-05-10T00:44:52.788Z,1.77
2019-05-10T00:47:22.499Z,1.73
2019-05-10T00:49:52.317Z,1.90
2019-05-10T00:52:21.765Z,1.70
2019-05-10T00:54:52.062Z,1.90
2019-05-10T00:57:21.501Z,1.80
2019-05-10T00:59:51.249Z,1.87
2019-05-10T01:02:20.960Z,1.70
2019-05-10T01:04:50.473Z,1.60
2019-05-10T01:07:20.432Z,2.10
2019-05-10T01:09:50.599Z,1.73
2019-05-10T01:12:20.310Z,1.90
2019-05-10T01:14:49.932Z,1.80
2019-05-10T01:17:19.533Z,1.70
2019-05-10T01:19:49.611Z,1.80
2019-05-10T01:22:19.117Z,1.53
2019-05-10T01:24:49.140Z,1.73
2019-05-10T01:27:19.195Z,2.00
2019-05-10T01:29:48.901Z,1.80
2019-05-10T01:32:18.714Z,1.87
2019-05-10T01:34:48.336Z,2.30
2019-05-10T01:37:17.839Z,2.13
2019-05-10T01:39:47.804Z,2.20
2019-05-10T01:42:17.552Z,2.00
2019-05-10T01:44:47.073Z,2.13
2019-05-10T01:47:16.875Z,2.10
2019-05-10T01:49:46.637Z,2.13
2019-05-10T01:52:16.363Z,2.90
2019-05-10T01:54:45.883Z,2.50
2019-05-10T01:57:15.657Z,2.90
2019-05-10T01:59:45.180Z,2.83
2019-05-10T02:02:14.996Z,3.10
2019-05-10T02:04:45.176Z,3.30
2019-05-10T02:07:15.415Z,3.43
2019-05-10T02:09:45.385Z,3.60
2019-05-10T02:12:14.816Z,4.30
2019-05-10T02:14:48.567Z,3.93
2019-05-10T02:17:18.406Z,7.57
2019-05-10T02:19:47.870Z,8.10
2019-05-10T02:22:17.401Z,9.87
2019-05-10T02:24:46.924Z,8.80
2019-05-10T02:27:16.650Z,8.90
2019-05-10T02:29:46.240Z,9.53
2019-05-10T02:32:15.746Z,7.60
2019-05-10T02:34:45.266Z,6.73
2019-05-10T02:37:15.173Z,7.50
2019-05-10T02:39:45.084Z,6.80
2019-05-10T02:42:14.526Z,7.47
2019-05-10T02:44:44.437Z,7.30
2019-05-10T02:47:14.615Z,7.10
2019-05-10T02:49:44.068Z,7.70
2019-05-10T02:52:13.510Z,8.43
2019-05-10T02:54:44.223Z,8.43
2019-05-10T02:57:13.955Z,8.57
2019-05-10T02:59:44.398Z,7.80
2019-05-10T03:02:14.312Z,8.40
2019-05-10T03:04:46.082Z,8.43
2019-05-10T03:07:17.395Z,8.13
2019-05-10T03:09:50.228Z,8.30
2019-05-10T03:12:24.624Z,7.67
2019-05-10T03:14:57.950Z,7.63
2019-05-10T03:17:28.103Z,7.27
2019-05-10T03:19:57.677Z,7.60
2019-05-10T03:22:27.132Z,7.20
2019-05-10T03:24:56.835Z,7.03
2019-05-10T03:27:26.286Z,6.80
2019-05-10T03:29:55.792Z,8.13
2019-05-10T03:32:25.315Z,7.87
2019-05-10T03:34:54.867Z,10.57
2019-05-10T03:37:25.156Z,10.60
2019-05-10T03:39:54.590Z,9.07
2019-05-10T03:42:24.218Z,9.47
2019-05-10T03:44:53.652Z,7.00
2019-05-10T03:47:23.098Z,6.30
2019-05-10T03:49:52.535Z,6.13
2019-05-10T03:52:22.345Z,6.87
2019-05-10T03:54:51.778Z,6.50
2019-05-10T03:57:21.221Z,6.80
2019-05-10T03:59:50.684Z,6.20
2019-05-10T04:02:20.426Z,6.63
2019-05-10T04:04:49.865Z,6.53
2019-05-10T04:07:19.315Z,6.60
2019-05-10T04:09:48.747Z,6.53
2019-05-10T04:12:18.209Z,6.30
2019-05-10T04:14:48.086Z,6.47
2019-05-10T04:17:17.509Z,6.53
2019-05-10T04:19:46.940Z,6.53
2019-05-10T04:22:16.475Z,6.77
2019-05-10T04:24:45.915Z,6.37
2019-05-10T04:27:30.761Z,6.37
2019-05-10T04:29:46.796Z,5.90
2019-05-10T04:32:16.311Z,7.13
2019-05-10T04:34:45.927Z,6.50
2019-05-10T04:37:15.379Z,6.20
2019-05-10T04:39:44.823Z,6.13
2019-05-10T04:42:15.214Z,6.30
2019-05-10T04:44:44.645Z,6.13
2019-05-10T04:47:14.077Z,5.97
2019-05-10T04:49:43.516Z,6.33
2019-05-10T04:52:12.991Z,6.00
2019-05-10T04:54:42.430Z,6.43
2019-05-10T04:57:11.895Z,6.33
2019-05-10T04:59:41.341Z,6.40
2019-05-10T05:02:11.082Z,5.97
2019-05-10T05:04:40.497Z,5.83
2019-05-10T05:07:09.951Z,5.40
2019-05-10T05:09:40.798Z,5.53
2019-05-10T05:12:10.228Z,5.50
2019-05-10T05:14:39.662Z,5.23
2019-05-10T05:17:09.123Z,5.53
2019-05-10T05:19:40.820Z,4.97
2019-05-10T05:22:09.700Z,5.30
2019-05-10T05:24:39.133Z,5.23
2019-05-10T05:27:08.576Z,4.70
2019-05-10T05:29:38.006Z,4.53
2019-05-10T05:32:07.467Z,5.03
2019-05-10T05:34:36.951Z,5.17
2019-05-10T05:37:06.394Z,5.20
2019-05-10T05:39:35.830Z,4.67
2019-05-10T05:42:05.281Z,4.83
2019-05-10T05:44:34.752Z,4.37
2019-05-10T05:47:05.298Z,4.67
2019-05-10T05:49:34.999Z,5.37
2019-05-10T05:52:04.451Z,4.40
2019-05-10T05:54:34.237Z,3.83
2019-05-10T05:57:03.687Z,4.37
2019-05-10T05:59:33.124Z,4.00
2019-05-10T06:02:07.450Z,4.23
2019-05-10T06:04:33.727Z,4.53
2019-05-10T06:07:03.176Z,10.93
2019-05-10T06:09:37.955Z,12.63
2019-05-10T06:12:07.430Z,8.33
2019-05-10T06:14:35.501Z,6.43
2019-05-10T06:17:05.322Z,6.50
2019-05-10T06:19:34.925Z,5.40
2019-05-10T06:22:06.724Z,4.90
2019-05-10T06:24:35.524Z,4.37
2019-05-10T06:27:05.176Z,5.80
2019-05-10T06:29:34.586Z,4.70
2019-05-10T06:32:04.020Z,4.90
2019-05-10T06:34:38.467Z,6.90
2019-05-10T06:37:04.612Z,7.30
2019-05-10T06:39:34.063Z,6.43
2019-05-10T06:42:03.495Z,5.67
2019-05-10T06:44:33.187Z,6.00
2019-05-10T06:47:08.411Z,5.70
2019-05-10T06:49:33.821Z,5.80
2019-05-10T06:52:03.253Z,5.57
2019-05-10T06:54:32.705Z,5.40
2019-05-10T06:57:02.153Z,6.13
2019-05-10T06:59:31.588Z,6.20
2019-05-10T07:02:01.018Z,5.97
2019-05-10T07:04:36.067Z,5.60
2019-05-10T07:07:01.873Z,6.07
2019-05-10T07:09:59.271Z,6.13
2019-05-10T07:12:02.835Z,6.53
2019-05-10T07:14:32.295Z,6.47
2019-05-10T07:17:02.935Z,6.80
2019-05-10T07:19:34.972Z,7.27
2019-05-10T07:22:03.621Z,6.60
2019-05-10T07:24:33.423Z,6.63
2019-05-10T07:27:05.620Z,6.57
2019-05-10T07:29:42.054Z,6.37
2019-05-10T07:32:05.849Z,6.17
2019-05-10T07:34:35.286Z,6.30
2019-05-10T07:37:04.729Z,6.10
2019-05-10T07:39:34.476Z,6.87
2019-05-10T07:42:06.777Z,7.43
2019-05-10T07:44:35.052Z,7.50
2019-05-10T07:47:04.495Z,6.77
2019-05-10T07:49:33.949Z,7.40
2019-05-10T07:52:04.474Z,7.60
2019-05-10T07:54:37.718Z,7.20
2019-05-10T07:57:05.257Z,6.50
2019-05-10T07:59:49.459Z,7.07
2019-05-10T08:02:12.549Z,7.00
2019-05-10T08:04:38.443Z,6.27
2019-05-10T08:07:10.383Z,6.77
2019-05-10T08:09:44.751Z,6.60
2019-05-10T08:12:12.926Z,6.27
2019-05-10T08:14:44.489Z,6.50
2019-05-10T08:17:12.514Z,6.40
2019-05-10T08:19:41.967Z,5.80
2019-05-10T08:22:12.909Z,5.70
2019-05-10T08:24:44.614Z,5.77
2019-05-10T08:27:14.852Z,5.80
2019-05-10T08:29:44.793Z,5.60
2019-05-10T08:32:14.229Z,6.27
2019-05-10T08:34:51.683Z,5.67
2019-05-10T08:37:19.312Z,5.17
2019-05-10T08:39:49.432Z,4.83
2019-05-10T08:42:34.672Z,5.27
2019-05-10T08:44:54.236Z,5.10
2019-05-10T08:47:25.064Z,4.97
2019-05-10T08:50:05.867Z,5.00
2019-05-10T08:52:27.301Z,4.00
2019-05-10T08:54:55.209Z,4.50
2019-05-10T08:57:24.334Z,4.40
2019-05-10T09:00:02.218Z,4.70
2019-05-10T09:02:29.107Z,4.57
2019-05-10T09:04:56.069Z,4.40
2019-05-10T09:07:29.454Z,4.10
2019-05-10T09:09:56.653Z,3.73
2019-05-10T09:12:29.252Z,3.30
2019-05-10T09:15:08.376Z,3.10
2019-05-10T09:17:28.671Z,2.37
2019-05-10T09:19:58.124Z,2.40
2019-05-10T09:22:34.092Z,2.10
2019-05-10T09:24:58.721Z,2.02
2019-05-10T09:27:29.441Z,1.67
2019-05-10T09:29:59.584Z,2.50
2019-05-10T09:32:30.463Z,2.00
2019-05-10T09:35:07.487Z,2.27
2019-05-10T09:37:32.093Z,2.00
2019-05-10T09:40:09.314Z,2.00
2019-05-10T09:42:39.796Z,2.02
2019-05-10T09:45:09.383Z,1.90
2019-05-10T09:47:37.043Z,1.90
2019-05-10T09:50:06.861Z,1.75
2019-05-10T09:52:36.315Z,1.50
2019-05-10T09:55:10.226Z,1.50
2019-05-10T09:57:38.109Z,1.32
2019-05-10T10:00:08.378Z,1.60
2019-05-10T10:02:40.513Z,1.30
2019-05-10T10:05:09.732Z,1.47
2019-05-10T10:07:39.156Z,1.40
2019-05-10T10:10:12.598Z,1.33
2019-05-10T10:12:39.921Z,1.60
2019-05-10T10:15:13.667Z,1.13
2019-05-10T10:17:42.508Z,1.63
2019-05-10T10:20:12.357Z,1.60
2019-05-10T10:22:43.331Z,1.47
2019-05-10T10:25:13.370Z,1.50
2019-05-10T10:27:42.817Z,1.70
2019-05-10T10:30:20.590Z,1.50
2019-05-10T10:32:47.588Z,1.77
2019-05-10T10:35:23.156Z,1.77
2019-05-10T10:37:49.399Z,1.60
2019-05-10T10:40:19.169Z,1.80
2019-05-10T10:42:48.604Z,1.40
2019-05-10T10:45:18.121Z,1.47
2019-05-10T10:47:47.817Z,1.60
2019-05-10T10:50:17.515Z,1.50
2019-05-10T10:52:47.244Z,1.43
2019-05-10T10:55:18.713Z,1.50
2019-05-10T10:57:48.171Z,1.53
2019-05-10T11:00:23.648Z,1.77
2019-05-10T11:02:53.684Z,1.50
2019-05-10T11:05:23.146Z,1.57
2019-05-10T11:07:53.057Z,1.70
2019-05-10T11:10:25.695Z,1.80
2019-05-10T11:12:56.291Z,1.60
2019-05-10T11:15:29.015Z,1.53
2019-05-10T11:18:00.346Z,1.60
2019-05-10T11:20:31.512Z,1.50
2019-05-10T11:23:00.869Z,1.40
2019-05-10T11:25:30.354Z,1.20
2019-05-10T11:28:01.760Z,1.23
2019-05-10T11:30:32.594Z,1.43
2019-05-10T11:33:02.165Z,1.10
2019-05-10T11:35:34.457Z,1.03
2019-05-10T11:38:06.763Z,1.30
2019-05-10T11:40:35.231Z,1.43
2019-05-10T11:43:04.796Z,1.17
2019-05-10T11:45:35.295Z,1.20
2019-05-10T11:48:05.402Z,1.00
2019-05-10T11:50:35.624Z,1.10
2019-05-10T11:53:06.777Z,1.00
2019-05-10T11:55:39.811Z,1.13
2019-05-10T11:58:12.235Z,1.20
2019-05-10T12:00:41.205Z,1.17
2019-05-10T12:03:14.985Z,0.90
2019-05-10T12:05:42.549Z,1.10
2019-05-10T12:08:13.152Z,1.27
2019-05-10T12:10:52.627Z,1.30
2019-05-10T12:13:19.409Z,1.27
2019-05-10T12:15:45.360Z,1.27
2019-05-10T12:18:15.210Z,1.07
2019-05-10T12:20:55.765Z,1.20
2019-05-10T12:23:22.785Z,1.00
2019-05-10T12:26:18.949Z,1.10
2019-05-10T12:28:24.444Z,1.07
2019-05-10T12:30:51.184Z,1.20
2019-05-10T12:33:27.509Z,1.33
2019-05-10T12:35:52.813Z,1.00
2019-05-10T12:38:23.459Z,1.33
2019-05-10T12:40:53.401Z,1.20
2019-05-10T12:43:22.852Z,1.03
2019-05-10T12:45:52.363Z,1.00
2019-05-10T12:48:23.607Z,1.30
2019-05-10T12:50:57.976Z,1.02
2019-05-10T12:53:24.482Z,1.80
2019-05-10T12:55:53.937Z,1.00
2019-05-10T12:58:23.638Z,1.05
2019-05-10T13:00:54.633Z,1.00
2019-05-10T13:03:31.210Z,1.12
2019-05-10T13:05:56.023Z,1.03
2019-05-10T13:08:25.766Z,0.98
2019-05-10T13:10:55.216Z,1.00
2019-05-10T13:13:29.887Z,1.20
2019-05-10T13:15:55.806Z,1.17
2019-05-10T13:18:49.045Z,1.20
2019-05-10T13:20:56.389Z,1.03
2019-05-10T13:23:26.170Z,1.20
2019-05-10T13:25:55.852Z,1.10
2019-05-10T13:28:25.297Z,1.10
2019-05-10T13:30:59.688Z,1.13
2019-05-10T13:33:29.317Z,1.30
2019-05-10T13:35:58.516Z,1.37
2019-05-10T13:38:28.489Z,1.00
2019-05-10T13:40:57.930Z,1.20
2019-05-10T13:43:28.368Z,1.10
2019-05-10T13:45:57.939Z,0.93
2019-05-10T13:48:27.814Z,1.20
2019-05-10T13:50:57.265Z,1.20
2019-05-10T13:53:26.677Z,1.70
2019-05-10T13:55:56.387Z,0.93
2019-05-10T13:58:26.782Z,1.42
2019-05-10T14:00:56.226Z,0.90
2019-05-10T14:03:25.658Z,0.93
2019-05-10T14:05:55.132Z,1.13
2019-05-10T14:08:42.963Z,1.03
2019-05-10T14:11:11.164Z,1.00
2019-05-10T14:13:41.595Z,1.00
2019-05-10T14:16:18.262Z,1.20
2019-05-10T14:18:42.900Z,1.50
2019-05-10T14:21:12.643Z,1.20
2019-05-10T14:23:42.353Z,1.55
2019-05-10T14:26:15.957Z,1.45
2019-05-10T14:28:47.235Z,1.40
2019-05-10T14:31:14.117Z,1.55
2019-05-10T14:33:49.754Z,1.47
2019-05-10T14:36:14.675Z,1.12
2019-05-10T14:38:47.408Z,1.20
2019-05-10T14:41:15.510Z,1.10
2019-05-10T14:43:44.957Z,1.17
2019-05-10T14:46:14.417Z,1.25
2019-05-10T14:48:44.114Z,1.00
2019-05-10T14:51:14.087Z,1.00
2019-05-10T14:53:43.639Z,1.00
2019-05-10T14:56:14.142Z,0.70
2019-05-10T14:58:44.247Z,1.00
2019-05-10T15:01:13.771Z,0.82
2019-05-10T15:03:45.719Z,1.10
2019-05-10T15:06:14.394Z,0.90
2019-05-10T15:08:43.839Z,0.80
2019-05-10T15:11:13.290Z,1.17
2019-05-10T15:13:42.981Z,0.93
2019-05-10T15:16:18.575Z,1.00
2019-05-10T15:18:43.837Z,1.00
2019-05-10T15:21:13.304Z,1.20
2019-05-10T15:23:43.010Z,1.02
2019-05-10T15:26:12.602Z,1.00
2019-05-10T15:28:42.666Z,1.60
2019-05-10T15:31:12.597Z,1.90
2019-05-10T15:33:42.028Z,2.87
2019-05-10T15:36:11.661Z,2.73
2019-05-10T15:38:50.161Z,2.27
2019-05-10T15:41:16.849Z,1.97
2019-05-10T15:43:43.398Z,1.60
2019-05-10T15:46:13.769Z,1.90
2019-05-10T15:48:43.406Z,1.60
2019-05-10T15:51:16.917Z,1.80
2019-05-10T15:53:44.333Z,1.57
2019-05-10T15:56:13.779Z,2.07
2019-05-10T15:58:43.191Z,1.60
2019-05-10T16:01:14.260Z,1.20
2019-05-10T16:03:44.381Z,1.30
2019-05-10T16:06:14.187Z,1.60
2019-05-10T16:08:43.635Z,1.50
2019-05-10T16:11:18.626Z,1.37
2019-05-10T16:13:44.293Z,1.50
2019-05-10T16:16:13.804Z,1.37
2019-05-10T16:18:43.254Z,1.90
2019-05-10T16:21:15.301Z,1.87
2019-05-10T16:23:46.640Z,1.83
2019-05-10T16:26:17.401Z,1.50
2019-05-10T16:28:46.456Z,1.90
2019-05-10T16:31:15.909Z,1.80
2019-05-10T16:33:48.389Z,1.87
2019-05-10T16:36:17.230Z,1.40
2019-05-10T16:38:46.962Z,1.23
2019-05-10T16:41:16.406Z,1.30
2019-05-10T16:43:45.861Z,1.00
2019-05-10T16:46:16.291Z,1.30
2019-05-10T16:48:45.751Z,1.00
2019-05-10T16:51:15.452Z,1.10
2019-05-10T16:53:45.940Z,0.90
2019-05-10T16:56:18.872Z,1.07
2019-05-10T16:58:47.477Z,1.20
2019-05-10T17:01:18.587Z,2.10
2019-05-10T17:03:51.201Z,4.00
2019-05-10T17:06:20.147Z,13.23
2019-05-10T17:08:49.617Z,5.23
2019-05-10T17:11:19.296Z,1.80
2019-05-10T17:13:49.061Z,1.40
2019-05-10T17:16:19.441Z,1.70
2019-05-10T17:18:55.420Z,1.73
2019-05-10T17:21:20.053Z,2.10
2019-05-10T17:23:49.496Z,1.53
2019-05-10T17:26:19.445Z,1.20
2019-05-10T17:28:48.935Z,1.10
2019-05-10T17:31:18.501Z,1.17
2019-05-10T17:33:48.867Z,1.20
2019-05-10T17:36:19.788Z,1.30
2019-05-10T17:38:53.586Z,1.47
2019-05-10T17:41:24.687Z,1.30
2019-05-10T17:43:52.931Z,1.63
2019-05-10T17:46:22.551Z,1.77
2019-05-10T17:48:52.281Z,1.70
2019-05-10T17:51:21.910Z,1.70
2019-05-10T17:53:55.076Z,1.70
2019-05-10T17:56:22.942Z,1.80
2019-05-10T17:58:52.408Z,1.83
2019-05-10T18:01:21.845Z,1.63
2019-05-10T18:03:51.287Z,1.60
2019-05-10T18:06:23.883Z,2.00
2019-05-10T18:08:51.924Z,1.90
2019-05-10T18:11:21.357Z,2.10
2019-05-10T18:13:50.814Z,1.90
2019-05-10T18:16:20.315Z,2.30
2019-05-10T18:18:49.787Z,2.00
2019-05-10T18:21:22.192Z,2.00
2019-05-10T18:23:52.795Z,2.20
2019-05-10T18:26:21.587Z,2.10
2019-05-10T18:28:51.051Z,4.40
2019-05-10T18:31:21.672Z,5.13
2019-05-10T18:33:54.468Z,4.03
2019-05-10T18:36:26.745Z,4.03
2019-05-10T18:38:53.741Z,4.20
2019-05-10T18:41:23.172Z,8.10
2019-05-10T18:43:54.595Z,4.67
2019-05-10T18:46:24.709Z,3.60
2019-05-10T18:48:54.159Z,3.10
2019-05-10T18:51:24.795Z,2.53
2019-05-10T18:53:54.748Z,2.60
2019-05-10T18:56:25.215Z,3.00
2019-05-10T18:58:55.343Z,3.00
2019-05-10T19:01:25.932Z,2.50
2019-05-10T19:03:58.988Z,2.67
2019-05-10T19:06:31.330Z,2.97
2019-05-10T19:09:00.498Z,3.00
2019-05-10T19:11:33.132Z,2.67
2019-05-10T19:14:04.629Z,2.97
2019-05-10T19:16:34.326Z,3.07
2019-05-10T19:19:04.032Z,3.60
2019-05-10T19:21:37.542Z,3.30
2019-05-10T19:24:04.919Z,3.40
2019-05-10T19:26:34.382Z,3.07
2019-05-10T19:29:05.032Z,3.47
2019-05-10T19:31:38.019Z,3.53
2019-05-10T19:34:09.286Z,3.90
2019-05-10T19:36:37.944Z,3.40
2019-05-10T19:39:07.724Z,3.80
2019-05-10T19:41:37.178Z,3.80
2019-05-10T19:44:06.635Z,3.77
2019-05-10T19:46:39.048Z,3.93
2019-05-10T19:49:12.720Z,3.67
2019-05-10T19:51:42.117Z,3.87
2019-05-10T19:54:13.550Z,4.00
2019-05-10T19:56:42.603Z,4.00
2019-05-10T19:59:13.450Z,4.13
2019-05-10T20:01:45.322Z,4.00
2019-05-10T20:04:14.221Z,4.07
2019-05-10T20:06:44.007Z,4.17
2019-05-10T20:09:13.434Z,4.30
2019-05-10T20:11:42.916Z,4.47
2019-05-10T20:14:12.347Z,4.47
2019-05-10T20:16:52.290Z,4.70
2019-05-10T20:19:13.308Z,4.67
2019-05-10T20:21:43.322Z,5.53
2019-05-10T20:24:12.773Z,5.00
2019-05-10T20:26:42.222Z,5.03
2019-05-10T20:29:12.021Z,5.60
2019-05-10T20:31:41.832Z,6.17
2019-05-10T20:34:11.282Z,5.80
2019-05-10T20:36:40.778Z,5.83
2019-05-10T20:39:10.185Z,5.97
2019-05-10T20:41:39.691Z,6.23
2019-05-10T20:44:09.128Z,6.57
2019-05-10T20:46:38.575Z,7.17
2019-05-10T20:49:08.378Z,7.87
2019-05-10T20:51:37.841Z,8.80
2019-05-10T20:54:07.471Z,12.13
2019-05-10T20:56:36.931Z,9.70
2019-05-10T20:59:06.390Z,8.50
2019-05-10T21:01:36.751Z,8.40
2019-05-10T21:04:06.197Z,8.20
2019-05-10T21:06:35.648Z,9.40
2019-05-10T21:09:06.514Z,8.57
2019-05-10T21:11:36.009Z,9.03
2019-05-10T21:14:05.451Z,8.10
2019-05-10T21:16:34.893Z,8.60
2019-05-10T21:19:04.329Z,9.20
2019-05-10T21:21:34.032Z,8.80
2019-05-10T21:24:03.465Z,8.90
2019-05-10T21:26:36.747Z,8.47
2019-05-10T21:29:06.185Z,8.70
2019-05-10T21:31:35.639Z,8.93
2019-05-10T21:34:09.767Z,10.17
2019-05-10T21:36:36.240Z,10.77
2019-05-10T21:39:07.224Z,9.47
2019-05-10T21:41:36.717Z,9.97
2019-05-10T21:44:06.223Z,9.10
2019-05-10T21:46:35.668Z,9.70
2019-05-10T21:49:05.112Z,9.03
2019-05-10T21:51:34.553Z,8.90
2019-05-10T21:54:03.990Z,9.33
2019-05-10T21:56:36.088Z,9.70
2019-05-10T21:59:05.772Z,9.27
2019-05-10T22:01:35.486Z,9.10
2019-05-10T22:04:05.192Z,9.53
2019-05-10T22:06:35.128Z,9.77
2019-05-10T22:09:06.303Z,9.60
2019-05-10T22:11:35.749Z,9.97
2019-05-10T22:14:05.203Z,8.87
2019-05-10T22:16:34.682Z,9.20
2019-05-10T22:19:04.123Z,10.17
2019-05-10T22:21:33.595Z,10.33
2019-05-10T22:24:03.388Z,10.83
2019-05-10T22:26:32.838Z,9.80
2019-05-10T22:29:02.353Z,9.50
2019-05-10T22:31:31.798Z,9.80
2019-05-10T22:34:01.227Z,9.20
2019-05-10T22:36:30.682Z,9.43
2019-05-10T22:39:07.001Z,9.23
2019-05-10T22:41:31.314Z,9.27
2019-05-10T22:44:00.770Z,9.60
2019-05-10T22:46:30.461Z,9.47
2019-05-10T22:48:59.900Z,10.00
2019-05-10T22:51:29.348Z,10.40
2019-05-10T22:53:59.974Z,10.13
2019-05-10T22:56:30.129Z,9.77
2019-05-10T22:58:59.588Z,9.67
2019-05-10T23:01:29.026Z,9.90
2019-05-10T23:03:58.488Z,9.50
2019-05-10T23:06:27.930Z,9.60
2019-05-10T23:08:57.598Z,9.60
2019-05-10T23:11:26.981Z,10.60
2019-05-10T23:13:56.440Z,11.07
2019-05-10T23:16:25.908Z,10.57
2019-05-10T23:18:59.267Z,10.67
2019-05-10T23:21:28.759Z,10.60
2019-05-10T23:24:00.207Z,10.97
2019-05-10T23:26:29.660Z,10.80
2019-05-10T23:28:59.123Z,10.20
2019-05-10T23:31:28.576Z,11.00
2019-05-10T23:33:58.031Z,11.10
2019-05-10T23:36:27.647Z,11.73
2019-05-10T23:38:57.107Z,11.57
2019-05-10T23:41:26.555Z,11.63
2019-05-10T23:43:56.031Z,12.00
2019-05-10T23:46:25.516Z,13.10
2019-05-10T23:48:56.880Z,12.30
2019-05-10T23:51:26.337Z,14.10
2019-05-10T23:53:56.060Z,14.13
2019-05-10T23:56:25.512Z,13.77
2019-05-10T23:58:54.982Z,12.30
