createdAt,value
2023-04-18T00:00:53.917Z,5.66
2023-04-18T00:03:20.424Z,5.66
2023-04-18T00:05:46.992Z,5.68
2023-04-18T00:08:14.242Z,5.55
2023-04-18T00:10:40.835Z,5.44
2023-04-18T00:13:07.237Z,5.32
2023-04-18T00:15:34.080Z,5.26
2023-04-18T00:18:00.410Z,5.24
2023-04-18T00:20:26.666Z,5.27
2023-04-18T00:22:53.023Z,5.24
2023-04-18T00:25:19.360Z,5.29
2023-04-18T00:27:45.884Z,5.31
2023-04-18T00:30:12.553Z,5.25
2023-04-18T00:32:39.119Z,5.25
2023-04-18T00:35:06.152Z,5.24
2023-04-18T00:37:32.541Z,5.26
2023-04-18T00:39:58.807Z,5.28
2023-04-18T00:42:25.176Z,5.26
2023-04-18T00:44:51.447Z,5.35
2023-04-18T00:47:17.835Z,5.31
2023-04-18T00:49:44.854Z,5.28
2023-04-18T00:52:12.528Z,5.26
2023-04-18T00:54:40.578Z,5.24
2023-04-18T00:57:07.561Z,5.15
2023-04-18T00:59:35.032Z,5.17
2023-04-18T01:02:05.082Z,5.12
2023-04-18T01:04:31.970Z,5.20
2023-04-18T01:06:58.907Z,5.17
2023-04-18T01:09:25.908Z,5.12
2023-04-18T01:11:52.353Z,5.09
2023-04-18T01:14:19.861Z,5.05
2023-04-18T01:16:46.651Z,4.99
2023-04-18T01:19:14.480Z,4.97
2023-04-18T01:21:40.848Z,4.89
2023-04-18T01:24:07.839Z,4.93
2023-04-18T01:26:34.200Z,4.96
2023-04-18T01:29:00.529Z,5.00
2023-04-18T01:31:26.966Z,5.01
2023-04-18T01:33:53.411Z,5.05
2023-04-18T01:36:19.695Z,5.05
2023-04-18T01:38:46.094Z,5.06
2023-04-18T01:41:12.381Z,5.04
2023-04-18T01:43:38.863Z,4.98
2023-04-18T01:46:05.361Z,4.84
2023-04-18T01:48:31.721Z,4.87
2023-04-18T01:50:57.970Z,4.79
2023-04-18T01:53:24.392Z,4.68
2023-04-18T01:55:50.803Z,4.59
2023-04-18T01:58:17.179Z,4.56
2023-04-18T02:00:43.552Z,4.51
2023-04-18T02:03:10.145Z,4.49
2023-04-18T02:05:36.684Z,4.46
2023-04-18T02:08:03.086Z,4.38
2023-04-18T02:10:29.490Z,4.33
2023-04-18T02:12:55.729Z,4.33
2023-04-18T02:15:23.967Z,4.25
2023-04-18T02:17:50.388Z,4.24
2023-04-18T02:20:16.949Z,4.24
2023-04-18T02:22:43.747Z,4.22
2023-04-18T02:25:10.239Z,4.19
2023-04-18T02:27:36.646Z,4.17
2023-04-18T02:30:03.035Z,4.16
2023-04-18T02:32:29.465Z,4.14
2023-04-18T02:34:55.821Z,4.08
2023-04-18T02:37:22.085Z,4.05
2023-04-18T02:39:48.468Z,3.97
2023-04-18T02:42:14.741Z,3.91
2023-04-18T02:44:41.069Z,3.84
2023-04-18T02:47:07.400Z,3.72
2023-04-18T02:49:33.756Z,3.67
2023-04-18T02:52:00.119Z,3.64
2023-04-18T02:54:26.608Z,3.71
2023-04-18T02:56:54.364Z,3.78
2023-04-18T02:59:20.863Z,3.80
2023-04-18T03:01:47.257Z,3.93
2023-04-18T03:04:13.847Z,4.06
2023-04-18T03:06:40.538Z,4.12
2023-04-18T03:09:06.838Z,4.25
2023-04-18T03:11:33.171Z,4.31
2023-04-18T03:13:59.521Z,4.43
2023-04-18T03:16:25.849Z,4.50
2023-04-18T03:18:52.244Z,4.55
2023-04-18T03:21:18.651Z,4.59
2023-04-18T03:23:44.942Z,4.64
2023-04-18T03:26:11.301Z,4.66
2023-04-18T03:28:37.630Z,4.65
2023-04-18T03:31:04.077Z,4.69
2023-04-18T03:33:31.574Z,4.72
2023-04-18T03:35:57.874Z,4.77
2023-04-18T03:38:24.277Z,4.75
2023-04-18T03:40:50.538Z,4.81
2023-04-18T03:43:19.479Z,4.79
2023-04-18T03:45:45.946Z,4.86
2023-04-18T03:48:13.040Z,4.84
2023-04-18T03:50:39.428Z,4.82
2023-04-18T03:53:05.829Z,4.85
2023-04-18T03:55:33.185Z,4.80
2023-04-18T03:57:59.601Z,4.84
2023-04-18T04:00:26.362Z,4.86
2023-04-18T04:02:52.930Z,4.86
2023-04-18T04:05:19.322Z,4.89
2023-04-18T04:07:45.771Z,4.88
2023-04-18T04:10:12.151Z,4.90
2023-04-18T04:12:38.577Z,4.87
2023-04-18T04:15:05.525Z,4.87
2023-04-18T04:17:31.933Z,4.85
2023-04-18T04:19:58.413Z,4.91
2023-04-18T04:22:24.910Z,4.91
2023-04-18T04:24:51.532Z,4.91
2023-04-18T04:27:17.907Z,5.01
2023-04-18T04:29:44.385Z,5.03
2023-04-18T04:32:10.831Z,4.99
2023-04-18T04:34:37.344Z,5.02
2023-04-18T04:37:03.664Z,5.05
2023-04-18T04:39:30.032Z,5.04
2023-04-18T04:41:56.433Z,5.05
2023-04-18T04:44:22.913Z,5.05
2023-04-18T04:46:49.274Z,5.09
2023-04-18T04:49:15.568Z,5.09
2023-04-18T04:51:41.971Z,5.10
2023-04-18T04:54:08.242Z,5.13
2023-04-18T04:56:34.644Z,5.17
2023-04-18T04:59:01.193Z,5.20
2023-04-18T05:01:27.587Z,5.22
2023-04-18T05:03:54.028Z,5.22
2023-04-18T05:06:20.538Z,5.23
2023-04-18T05:08:50.670Z,5.28
2023-04-18T05:11:17.556Z,5.27
2023-04-18T05:13:43.920Z,5.23
2023-04-18T05:16:10.189Z,5.29
2023-04-18T05:18:36.575Z,5.32
2023-04-18T05:21:02.881Z,5.39
2023-04-18T05:23:29.752Z,5.40
2023-04-18T05:25:56.212Z,5.51
2023-04-18T05:28:25.763Z,5.47
2023-04-18T05:30:52.485Z,5.54
2023-04-18T05:33:18.845Z,5.57
2023-04-18T05:35:45.176Z,5.57
2023-04-18T05:38:11.551Z,5.68
2023-04-18T05:40:38.056Z,5.67
2023-04-18T05:43:04.453Z,5.78
2023-04-18T05:45:30.724Z,5.88
2023-04-18T05:47:57.142Z,5.91
2023-04-18T05:50:23.619Z,5.98
2023-04-18T05:52:50.010Z,6.05
2023-04-18T05:55:16.299Z,6.07
2023-04-18T05:57:42.694Z,6.08
2023-04-18T06:00:09.698Z,6.11
2023-04-18T06:02:36.202Z,6.26
2023-04-18T06:05:03.297Z,6.25
2023-04-18T06:07:29.797Z,6.37
2023-04-18T06:09:56.158Z,6.52
2023-04-18T06:12:22.649Z,6.52
2023-04-18T06:14:49.731Z,6.57
2023-04-18T06:17:16.191Z,6.65
2023-04-18T06:19:42.552Z,6.63
2023-04-18T06:22:08.825Z,6.85
2023-04-18T06:24:35.211Z,7.14
2023-04-18T06:27:01.889Z,7.48
2023-04-18T06:29:28.309Z,7.88
2023-04-18T06:31:54.791Z,7.95
2023-04-18T06:34:21.174Z,7.99
2023-04-18T06:36:47.545Z,7.92
2023-04-18T06:39:13.931Z,7.70
2023-04-18T06:41:40.310Z,7.93
2023-04-18T06:44:06.675Z,8.15
2023-04-18T06:46:33.318Z,8.61
2023-04-18T06:48:59.805Z,8.73
2023-04-18T06:51:26.166Z,9.43
2023-04-18T06:53:52.695Z,9.64
2023-04-18T06:56:22.568Z,10.28
2023-04-18T06:58:49.718Z,10.01
2023-04-18T07:01:16.150Z,10.22
2023-04-18T07:03:42.743Z,10.18
2023-04-18T07:06:09.230Z,10.27
2023-04-18T07:08:35.772Z,10.48
2023-04-18T07:11:02.309Z,10.94
2023-04-18T07:13:28.653Z,11.00
2023-04-18T07:15:55.100Z,10.92
2023-04-18T07:18:34.274Z,11.30
2023-04-18T07:21:04.414Z,12.00
2023-04-18T07:23:30.766Z,12.41
2023-04-18T07:25:57.191Z,12.84
2023-04-18T07:28:23.590Z,13.25
2023-04-18T07:30:50.534Z,12.54
2023-04-18T07:36:32.710Z,12.14
2023-04-18T07:38:59.110Z,12.44
2023-04-18T07:41:25.488Z,12.19
2023-04-18T07:43:51.888Z,12.33
2023-04-18T07:46:18.357Z,12.16
2023-04-18T07:48:44.992Z,11.68
2023-04-18T07:51:11.796Z,11.35
2023-04-18T07:53:38.214Z,10.94
2023-04-18T07:56:04.816Z,10.41
2023-04-18T07:58:31.432Z,10.42
2023-04-18T08:00:57.796Z,10.08
2023-04-18T08:03:24.490Z,10.15
2023-04-18T08:05:51.373Z,10.12
2023-04-18T08:08:17.828Z,10.02
2023-04-18T08:10:44.263Z,9.90
2023-04-18T08:13:10.792Z,9.74
2023-04-18T08:15:37.617Z,9.69
2023-04-18T08:18:04.469Z,9.64
2023-04-18T08:20:31.154Z,9.73
2023-04-18T08:23:07.356Z,9.86
2023-04-18T08:25:36.810Z,9.91
2023-04-18T08:28:03.372Z,9.95
2023-04-18T08:30:29.809Z,10.02
2023-04-18T08:32:56.249Z,9.95
2023-04-18T08:35:22.744Z,9.98
2023-04-18T08:37:49.128Z,10.02
2023-04-18T08:40:15.695Z,10.03
2023-04-18T08:42:43.577Z,10.08
2023-04-18T08:45:10.582Z,9.97
2023-04-18T08:47:37.078Z,9.91
2023-04-18T08:50:03.913Z,9.91
2023-04-18T08:52:32.155Z,9.91
2023-04-18T08:54:58.561Z,9.98
2023-04-18T08:57:24.999Z,9.98
2023-04-18T08:59:51.369Z,9.99
2023-04-18T09:02:17.748Z,9.98
2023-04-18T09:04:46.431Z,10.04
2023-04-18T09:07:17.072Z,10.14
2023-04-18T09:09:44.816Z,10.19
2023-04-18T09:12:12.009Z,10.18
2023-04-18T09:14:38.418Z,10.35
2023-04-18T09:17:04.971Z,10.48
2023-04-18T09:19:31.424Z,10.54
2023-04-18T09:21:59.615Z,10.66
2023-04-18T09:24:26.476Z,10.75
2023-04-18T09:26:54.211Z,10.75
2023-04-18T09:29:20.903Z,10.66
2023-04-18T09:32:01.169Z,10.54
2023-04-18T09:34:29.125Z,10.60
2023-04-18T09:37:10.001Z,10.73
2023-04-18T09:39:43.828Z,10.83
2023-04-18T09:42:10.727Z,10.92
2023-04-18T09:44:38.242Z,11.06
2023-04-18T09:47:06.637Z,11.08
2023-04-18T09:49:33.038Z,11.25
2023-04-18T09:52:02.803Z,11.34
2023-04-18T09:54:32.753Z,11.54
2023-04-18T09:57:01.090Z,11.57
2023-04-18T09:59:43.087Z,11.49
2023-04-18T10:02:19.699Z,11.45
2023-04-18T10:04:47.171Z,11.64
2023-04-18T10:07:15.603Z,11.84
2023-04-18T10:09:42.435Z,11.84
2023-04-18T10:12:08.885Z,12.09
2023-04-18T10:14:37.238Z,12.27
2023-04-18T10:17:05.863Z,12.45
2023-04-18T10:19:32.255Z,12.46
2023-04-18T10:22:00.806Z,12.32
2023-04-18T10:24:45.434Z,12.08
2023-04-18T10:27:11.818Z,11.91
2023-04-18T10:29:52.940Z,11.83
2023-04-18T10:32:22.034Z,11.73
2023-04-18T10:45:31.661Z,11.90
2023-04-18T10:51:52.086Z,12.14
2023-04-18T10:54:40.470Z,12.23
2023-04-18T10:57:06.948Z,12.21
2023-04-18T10:59:38.197Z,12.17
2023-04-18T11:02:23.232Z,12.29
2023-04-18T11:04:54.610Z,12.36
2023-04-18T11:07:39.299Z,12.64
2023-04-18T11:10:07.716Z,12.86
2023-04-18T11:12:41.151Z,12.90
2023-04-18T11:15:12.440Z,12.98
2023-04-18T11:17:40.647Z,12.90
2023-04-18T11:20:12.456Z,12.78
2023-04-18T11:22:50.352Z,12.74
2023-04-18T11:25:18.343Z,12.63
2023-04-18T11:27:46.938Z,12.50
2023-04-18T11:30:14.884Z,12.46
2023-04-18T11:32:41.669Z,12.49
2023-04-18T11:35:09.424Z,12.50
2023-04-18T11:37:36.932Z,12.58
2023-04-18T11:40:04.936Z,12.73
2023-04-18T11:42:33.608Z,12.73
2023-04-18T11:45:00.602Z,12.57
2023-04-18T11:47:29.503Z,12.63
2023-04-18T11:49:57.264Z,12.52
2023-04-18T11:52:27.143Z,12.40
2023-04-18T11:54:53.991Z,12.42
2023-04-18T11:57:30.183Z,12.42
2023-04-18T11:59:58.433Z,12.47
2023-04-18T12:02:46.412Z,12.34
2023-04-18T12:05:24.178Z,12.52
2023-04-18T12:07:51.208Z,12.66
2023-04-18T12:10:20.619Z,12.83
2023-04-18T12:12:51.702Z,13.11
2023-04-18T12:15:18.694Z,13.43
2023-04-18T12:17:47.117Z,13.51
2023-04-18T12:20:14.889Z,13.62
2023-04-18T12:22:47.630Z,13.77
2023-04-18T12:25:13.950Z,13.87
2023-04-18T12:27:50.719Z,13.98
2023-04-18T12:30:17.375Z,14.09
2023-04-18T12:32:43.823Z,14.19
2023-04-18T12:35:10.299Z,14.33
2023-04-18T12:37:36.643Z,14.39
2023-04-18T12:40:03.089Z,14.44
2023-04-18T12:42:29.470Z,14.35
2023-04-18T12:44:55.874Z,14.46
2023-04-18T12:47:22.315Z,14.27
2023-04-18T12:49:48.774Z,14.09
2023-04-18T12:52:15.201Z,14.04
2023-04-18T12:54:41.611Z,13.97
2023-04-18T12:57:08.056Z,13.98
2023-04-18T12:59:34.711Z,13.94
2023-04-18T13:02:01.107Z,13.75
2023-04-18T13:04:27.863Z,13.73
2023-04-18T13:06:54.585Z,13.83
2023-04-18T13:09:20.972Z,13.80
2023-04-18T13:11:49.506Z,13.61
2023-04-18T13:14:16.124Z,13.55
2023-04-18T13:16:43.791Z,13.70
2023-04-18T13:19:10.750Z,13.83
2023-04-18T13:21:37.155Z,13.76
2023-04-18T13:24:03.776Z,13.73
2023-04-18T13:26:30.252Z,13.71
2023-04-18T13:28:56.752Z,13.81
2023-04-18T13:31:23.179Z,13.85
2023-04-18T13:33:49.505Z,13.93
2023-04-18T13:36:15.880Z,13.99
2023-04-18T13:38:42.781Z,14.03
2023-04-18T13:41:12.661Z,14.16
2023-04-18T13:43:39.902Z,14.31
2023-04-18T13:46:06.596Z,14.43
2023-04-18T13:48:33.073Z,14.30
2023-04-18T13:50:59.457Z,14.35
2023-04-18T13:53:26.049Z,14.38
2023-04-18T13:55:52.391Z,14.43
2023-04-18T13:58:18.711Z,14.41
2023-04-18T14:00:45.179Z,14.49
2023-04-18T14:03:11.597Z,14.49
2023-04-18T14:05:38.056Z,14.65
2023-04-18T14:08:04.703Z,14.62
2023-04-18T14:10:31.314Z,14.71
2023-04-18T14:12:57.660Z,14.70
2023-04-18T14:15:24.276Z,14.60
2023-04-18T14:17:50.695Z,14.63
2023-04-18T14:20:17.245Z,14.73
2023-04-18T14:22:43.584Z,14.87
2023-04-18T14:25:10.088Z,14.99
2023-04-18T14:27:36.635Z,15.14
2023-04-18T14:30:04.136Z,15.24
2023-04-18T14:32:30.499Z,15.33
2023-04-18T14:34:56.858Z,15.44
2023-04-18T14:37:23.315Z,15.44
2023-04-18T14:39:49.708Z,15.35
2023-04-18T14:42:16.342Z,15.19
2023-04-18T14:44:43.026Z,15.20
2023-04-18T14:47:09.660Z,15.12
2023-04-18T14:49:35.994Z,15.07
2023-04-18T14:52:02.479Z,14.93
2023-04-18T14:54:30.480Z,14.79
2023-04-18T14:56:58.492Z,14.88
2023-04-18T14:59:24.826Z,15.03
2023-04-18T15:01:51.217Z,15.07
2023-04-18T15:04:18.123Z,15.06
2023-04-18T15:06:44.933Z,14.88
2023-04-18T15:09:13.444Z,14.76
2023-04-18T15:11:39.848Z,14.73
2023-04-18T15:14:06.238Z,14.71
2023-04-18T15:16:32.642Z,14.70
2023-04-18T15:18:59.032Z,14.76
2023-04-18T15:31:28.046Z,15.01
2023-04-18T15:33:55.085Z,15.09
2023-04-18T15:36:21.624Z,15.09
2023-04-18T15:38:48.053Z,15.02
2023-04-18T15:41:14.540Z,15.10
2023-04-18T15:43:40.959Z,15.04
2023-04-18T15:46:08.601Z,14.88
2023-04-18T15:48:34.970Z,14.80
2023-04-18T15:51:01.426Z,14.54
2023-04-18T15:53:27.982Z,14.50
2023-04-18T15:55:54.353Z,14.53
2023-04-18T15:58:21.344Z,14.38
2023-04-18T16:00:48.333Z,14.25
2023-04-18T16:03:14.931Z,14.25
2023-04-18T16:05:41.765Z,14.38
2023-04-18T16:08:08.729Z,14.38
2023-04-18T16:10:36.084Z,14.38
2023-04-18T16:13:02.548Z,14.25
2023-04-18T16:15:30.775Z,14.18
2023-04-18T16:17:57.425Z,14.22
2023-04-18T16:20:24.167Z,14.19
2023-04-18T16:22:50.512Z,14.26
2023-04-18T16:25:16.871Z,14.31
2023-04-18T16:27:43.323Z,14.36
2023-04-18T16:30:10.234Z,14.36
2023-04-18T16:32:36.906Z,14.41
2023-04-18T16:35:04.725Z,14.32
2023-04-18T16:37:31.128Z,14.23
2023-04-18T16:39:57.465Z,14.24
2023-04-18T16:42:23.838Z,14.21
2023-04-18T16:44:50.219Z,14.07
2023-04-18T16:47:16.611Z,13.98
2023-04-18T16:49:42.949Z,13.95
2023-04-18T16:52:09.381Z,13.92
2023-04-18T16:54:35.803Z,13.98
2023-04-18T16:57:02.157Z,14.01
2023-04-18T16:59:28.504Z,13.98
2023-04-18T17:01:55.110Z,13.92
2023-04-18T17:04:21.981Z,13.83
2023-04-18T17:06:50.932Z,13.77
2023-04-18T17:09:18.328Z,13.83
2023-04-18T17:11:44.721Z,13.82
2023-04-18T17:14:11.369Z,13.87
2023-04-18T17:16:39.489Z,13.86
2023-04-18T17:19:06.115Z,13.82
2023-04-18T17:21:36.192Z,13.82
2023-04-18T17:24:03.864Z,13.84
2023-04-18T17:26:30.954Z,13.82
2023-04-18T17:28:57.546Z,13.81
2023-04-18T17:31:23.947Z,13.81
2023-04-18T17:33:50.334Z,13.76
2023-04-18T17:36:16.941Z,13.74
2023-04-18T17:38:43.311Z,13.70
2023-04-18T17:41:09.662Z,13.66
2023-04-18T17:43:35.996Z,13.54
2023-04-18T17:46:03.122Z,13.49
2023-04-18T17:48:29.598Z,13.37
2023-04-18T17:50:56.008Z,13.36
2023-04-18T17:53:22.433Z,13.21
2023-04-18T17:55:49.700Z,13.19
2023-04-18T17:58:16.068Z,13.10
2023-04-18T18:00:45.004Z,13.06
2023-04-18T18:03:15.387Z,13.00
2023-04-18T18:05:44.508Z,12.95
2023-04-18T18:08:10.864Z,12.84
2023-04-18T18:10:37.244Z,12.73
2023-04-18T18:13:03.795Z,12.66
2023-04-18T18:15:31.272Z,12.61
2023-04-18T18:17:58.183Z,12.43
2023-04-18T18:20:25.077Z,12.36
2023-04-18T18:22:52.318Z,12.30
2023-04-18T18:25:18.756Z,12.16
2023-04-18T18:27:45.115Z,12.10
2023-04-18T18:30:11.723Z,11.96
2023-04-18T18:32:38.215Z,11.90
2023-04-18T18:35:05.130Z,11.83
2023-04-18T18:37:32.430Z,11.76
2023-04-18T18:39:58.813Z,11.63
2023-04-18T18:42:25.464Z,11.55
2023-04-18T18:44:51.882Z,11.47
2023-04-18T18:47:18.627Z,11.41
2023-04-18T18:49:44.979Z,11.36
2023-04-18T18:52:11.379Z,11.25
2023-04-18T18:54:37.719Z,11.14
2023-04-18T18:57:04.339Z,11.08
2023-04-18T18:59:30.757Z,11.03
2023-04-18T19:01:57.140Z,10.94
2023-04-18T19:04:24.083Z,10.86
2023-04-18T19:06:50.651Z,10.75
2023-04-18T19:09:17.030Z,10.60
2023-04-18T19:11:43.352Z,10.61
2023-04-18T19:14:09.755Z,10.50
2023-04-18T19:16:36.180Z,10.47
2023-04-18T19:19:02.550Z,10.37
2023-04-18T19:21:28.864Z,10.29
2023-04-18T19:23:55.287Z,10.26
2023-04-18T19:26:21.996Z,10.22
2023-04-18T19:28:48.647Z,10.17
2023-04-18T19:31:15.072Z,10.08
2023-04-18T19:33:41.424Z,10.14
2023-04-18T19:36:07.861Z,10.01
2023-04-18T19:38:34.258Z,9.97
2023-04-18T19:41:00.614Z,9.95
2023-04-18T19:43:26.970Z,9.94
2023-04-18T19:45:55.138Z,9.94
2023-04-18T19:48:21.798Z,9.89
2023-04-18T19:50:48.169Z,9.92
2023-04-18T19:53:14.546Z,9.91
2023-04-18T19:55:41.007Z,9.83
2023-04-18T19:58:07.372Z,9.71
2023-04-18T20:00:33.736Z,9.74
2023-04-18T20:03:00.332Z,9.71
2023-04-18T20:05:26.907Z,9.69
2023-04-18T20:07:53.281Z,9.66
2023-04-18T20:10:20.430Z,9.59
2023-04-18T20:12:48.232Z,9.62
2023-04-18T20:15:15.924Z,9.57
2023-04-18T20:17:42.314Z,9.53
2023-04-18T20:20:08.914Z,9.54
2023-04-18T20:22:35.260Z,9.48
2023-04-18T20:25:01.672Z,9.42
2023-04-18T20:27:28.035Z,9.32
2023-04-18T20:29:57.155Z,9.32
2023-04-18T20:32:23.819Z,9.29
2023-04-18T20:34:50.155Z,9.27
2023-04-18T20:37:16.479Z,9.17
2023-04-18T20:39:42.821Z,9.16
2023-04-18T20:42:09.193Z,9.17
2023-04-18T20:44:35.547Z,9.12
2023-04-18T20:47:01.933Z,9.09
2023-04-18T20:49:28.263Z,9.07
2023-04-18T20:51:54.760Z,9.04
2023-04-18T20:54:21.208Z,9.01
2023-04-18T20:56:47.654Z,8.98
2023-04-18T20:59:13.985Z,8.93
2023-04-18T21:01:40.384Z,8.90
2023-04-18T21:04:06.923Z,8.87
2023-04-18T21:06:33.434Z,8.87
2023-04-18T21:08:59.897Z,8.86
2023-04-18T21:11:26.250Z,8.85
2023-04-18T21:13:52.589Z,8.87
2023-04-18T21:16:18.977Z,8.79
2023-04-18T21:18:45.422Z,8.79
2023-04-18T21:21:11.794Z,8.76
2023-04-18T21:23:42.430Z,8.73
2023-04-18T21:26:11.473Z,8.64
2023-04-18T21:28:57.150Z,8.55
2023-04-18T21:31:25.364Z,8.49
2023-04-18T21:33:53.466Z,8.32
2023-04-18T21:36:19.937Z,8.30
2023-04-18T21:38:46.434Z,8.24
2023-04-18T21:41:16.466Z,8.17
2023-04-18T21:43:43.700Z,8.16
2023-04-18T21:46:10.848Z,8.13
2023-04-18T21:48:41.010Z,8.10
2023-04-18T21:51:08.773Z,8.14
2023-04-18T21:53:35.412Z,8.12
2023-04-18T21:56:01.733Z,8.15
2023-04-18T21:58:28.558Z,8.18
2023-04-18T22:00:55.022Z,8.19
2023-04-18T22:03:21.502Z,8.15
2023-04-18T22:05:48.094Z,8.14
2023-04-18T22:08:14.414Z,8.07
2023-04-18T22:10:40.972Z,7.98
2023-04-18T22:13:07.411Z,7.91
2023-04-18T22:15:33.772Z,7.83
2023-04-18T22:18:00.232Z,7.79
2023-04-18T22:20:26.605Z,7.80
2023-04-18T22:22:55.764Z,7.73
2023-04-18T22:25:22.166Z,7.75
2023-04-18T22:27:48.506Z,7.74
2023-04-18T22:30:15.097Z,7.68
2023-04-18T22:32:41.767Z,7.60
2023-04-18T22:35:08.678Z,7.57
2023-04-18T22:37:34.999Z,7.50
2023-04-18T22:40:01.289Z,7.49
2023-04-18T22:42:28.747Z,7.49
2023-04-18T22:44:56.339Z,7.48
2023-04-18T22:47:22.742Z,7.44
2023-04-18T22:49:49.210Z,7.32
2023-04-18T22:52:15.974Z,7.24
2023-04-18T22:54:42.404Z,7.15
2023-04-18T22:57:08.750Z,7.08
2023-04-18T22:59:35.074Z,7.09
2023-04-18T23:02:01.527Z,7.12
2023-04-18T23:04:28.149Z,7.05
2023-04-18T23:06:54.645Z,7.05
2023-04-18T23:09:21.008Z,7.02
2023-04-18T23:11:47.283Z,7.03
2023-04-18T23:14:14.156Z,7.02
2023-04-18T23:16:42.573Z,7.04
2023-04-18T23:19:10.179Z,7.01
2023-04-18T23:21:36.521Z,6.94
2023-04-18T23:24:02.859Z,6.97
2023-04-18T23:26:29.427Z,6.90
2023-04-18T23:28:55.814Z,6.94
2023-04-18T23:31:22.253Z,6.94
2023-04-18T23:33:48.614Z,6.94
2023-04-18T23:36:15.115Z,6.97
2023-04-18T23:38:41.930Z,6.97
2023-04-18T23:41:08.400Z,6.98
2023-04-18T23:43:35.317Z,7.01
2023-04-18T23:46:01.783Z,7.02
2023-04-18T23:48:28.125Z,7.05
2023-04-18T23:50:54.370Z,7.11
2023-04-18T23:53:21.878Z,7.13
2023-04-18T23:55:50.675Z,7.18
2023-04-18T23:58:17.458Z,7.21
