createdAt,value
2019-03-05T00:01:44.947Z,9.70
2019-03-05T00:04:13.423Z,9.10
2019-03-05T00:06:41.832Z,10.10
2019-03-05T00:09:12.184Z,9.57
2019-03-05T00:11:40.735Z,9.67
2019-03-05T00:14:09.183Z,10.33
2019-03-05T00:16:37.618Z,10.40
2019-03-05T00:19:06.104Z,10.07
2019-03-05T00:21:34.607Z,10.57
2019-03-05T00:24:38.925Z,10.50
2019-03-05T00:27:07.385Z,11.00
2019-03-05T00:29:38.888Z,11.00
2019-03-05T00:32:07.335Z,10.07
2019-03-05T00:34:38.835Z,10.97
2019-03-05T00:37:10.356Z,10.30
2019-03-05T00:39:53.304Z,10.90
2019-03-05T00:42:59.213Z,11.50
2019-03-05T00:45:42.377Z,11.17
2019-03-05T00:48:16.694Z,10.67
2019-03-05T00:50:48.217Z,11.37
2019-03-05T00:53:28.290Z,11.17
2019-03-05T00:56:05.441Z,11.43
2019-03-05T00:58:39.591Z,10.93
2019-03-05T01:01:22.887Z,11.23
2019-03-05T01:04:06.244Z,11.10
2019-03-05T01:06:34.828Z,11.37
2019-03-05T01:09:05.767Z,11.90
2019-03-05T01:11:34.279Z,11.53
2019-03-05T01:14:02.894Z,12.23
2019-03-05T01:16:33.055Z,11.65
2019-03-05T01:19:01.464Z,11.10
2019-03-05T01:21:30.227Z,11.13
2019-03-05T01:23:58.720Z,11.77
2019-03-05T01:26:27.196Z,11.10
2019-03-05T01:28:55.728Z,10.88
2019-03-05T01:31:28.503Z,11.23
2019-03-05T01:34:16.744Z,10.47
2019-03-05T01:36:46.799Z,9.97
2019-03-05T01:39:17.034Z,11.27
2019-03-05T01:41:45.446Z,9.93
2019-03-05T01:44:13.907Z,10.17
2019-03-05T01:46:42.345Z,10.40
2019-03-05T01:49:11.029Z,9.57
2019-03-05T01:51:39.554Z,10.07
2019-03-05T01:54:07.996Z,10.17
2019-03-05T01:56:36.483Z,10.10
2019-03-05T01:59:04.994Z,10.17
2019-03-05T02:01:33.704Z,10.13
2019-03-05T02:04:02.199Z,10.40
2019-03-05T02:06:30.635Z,9.63
2019-03-05T02:08:59.231Z,10.27
2019-03-05T02:11:27.806Z,10.53
2019-03-05T02:13:56.231Z,8.77
2019-03-05T02:16:24.772Z,8.27
2019-03-05T02:18:56.307Z,8.23
2019-03-05T02:21:24.759Z,7.40
2019-03-05T02:24:17.043Z,7.67
2019-03-05T02:27:10.839Z,7.57
2019-03-05T02:29:48.112Z,7.30
2019-03-05T02:32:42.057Z,7.97
2019-03-05T02:35:19.458Z,7.80
2019-03-05T02:38:06.086Z,6.73
2019-03-05T02:40:37.640Z,7.27
2019-03-05T02:43:14.727Z,7.00
2019-03-05T02:45:55.031Z,7.73
2019-03-05T02:49:00.974Z,6.70
2019-03-05T02:51:44.103Z,7.20
2019-03-05T02:54:36.565Z,7.70
2019-03-05T02:57:06.570Z,7.70
2019-03-05T02:59:35.145Z,8.73
2019-03-05T03:02:20.370Z,7.53
2019-03-05T03:04:50.464Z,7.20
2019-03-05T03:07:18.906Z,7.73
2019-03-05T03:09:53.135Z,9.20
2019-03-05T03:12:21.875Z,7.80
2019-03-05T03:14:50.296Z,8.27
2019-03-05T03:17:18.806Z,7.90
2019-03-05T03:19:47.478Z,8.10
2019-03-05T03:22:15.889Z,7.43
2019-03-05T03:24:44.337Z,8.17
2019-03-05T03:27:12.794Z,8.27
2019-03-05T03:29:41.246Z,8.87
2019-03-05T03:32:09.802Z,8.70
2019-03-05T03:34:38.275Z,7.70
2019-03-05T03:37:06.695Z,7.87
2019-03-05T03:39:35.126Z,8.83
2019-03-05T03:42:03.575Z,7.57
2019-03-05T03:44:32.023Z,7.90
2019-03-05T03:47:00.487Z,7.77
2019-03-05T03:49:28.943Z,7.97
2019-03-05T03:51:57.355Z,7.73
2019-03-05T03:54:26.765Z,7.97
2019-03-05T03:56:55.252Z,7.17
2019-03-05T03:59:23.767Z,7.87
2019-03-05T04:01:52.351Z,7.63
2019-03-05T04:04:20.801Z,7.50
2019-03-05T04:06:49.375Z,7.50
2019-03-05T04:09:17.813Z,8.13
2019-03-05T04:11:46.222Z,7.47
2019-03-05T04:14:15.021Z,7.33
2019-03-05T04:16:43.535Z,7.30
2019-03-05T04:19:13.898Z,6.60
2019-03-05T04:21:42.340Z,7.33
2019-03-05T04:24:10.774Z,7.53
2019-03-05T04:26:39.192Z,7.43
2019-03-05T04:29:07.655Z,7.10
2019-03-05T04:31:36.087Z,7.20
2019-03-05T04:34:04.713Z,6.27
2019-03-05T04:36:33.208Z,7.20
2019-03-05T04:39:01.679Z,7.00
2019-03-05T04:41:30.091Z,6.63
2019-03-05T04:43:58.571Z,6.40
2019-03-05T04:46:31.859Z,6.40
2019-03-05T04:49:18.236Z,6.63
2019-03-05T04:51:51.108Z,7.17
2019-03-05T04:54:19.515Z,6.30
2019-03-05T04:56:47.978Z,6.67
2019-03-05T04:59:16.603Z,6.60
2019-03-05T05:01:45.056Z,6.17
2019-03-05T05:04:13.480Z,6.53
2019-03-05T05:06:42.157Z,5.90
2019-03-05T05:09:10.657Z,5.47
2019-03-05T05:11:39.202Z,6.13
2019-03-05T05:14:07.665Z,5.97
2019-03-05T05:16:36.093Z,6.60
2019-03-05T05:19:04.618Z,6.13
2019-03-05T05:21:34.765Z,6.17
2019-03-05T05:24:03.219Z,6.90
2019-03-05T05:26:31.676Z,7.63
2019-03-05T05:29:01.056Z,7.13
2019-03-05T05:31:29.517Z,7.33
2019-03-05T05:33:57.971Z,8.13
2019-03-05T05:36:26.401Z,6.80
2019-03-05T05:38:54.827Z,7.07
2019-03-05T05:41:23.288Z,7.47
2019-03-05T05:43:51.702Z,7.60
2019-03-05T05:46:20.209Z,8.47
2019-03-05T05:48:48.656Z,7.80
2019-03-05T05:51:17.067Z,8.17
2019-03-05T05:53:45.563Z,8.17
2019-03-05T05:56:16.084Z,7.50
2019-03-05T05:58:44.567Z,7.80
2019-03-05T06:01:13.026Z,7.93
2019-03-05T06:03:41.463Z,7.73
2019-03-05T06:06:09.940Z,7.93
2019-03-05T06:08:38.351Z,8.63
2019-03-05T06:11:06.804Z,7.10
2019-03-05T06:13:35.213Z,8.83
2019-03-05T06:16:03.800Z,9.20
2019-03-05T06:18:32.246Z,8.10
2019-03-05T06:21:00.724Z,8.30
2019-03-05T06:23:29.139Z,7.67
2019-03-05T06:26:00.203Z,7.70
2019-03-05T06:28:30.598Z,7.10
2019-03-05T06:30:59.016Z,6.97
2019-03-05T06:33:28.356Z,7.67
2019-03-05T06:35:57.024Z,7.50
2019-03-05T06:38:25.539Z,7.30
2019-03-05T06:40:53.956Z,9.10
2019-03-05T06:43:22.411Z,8.68
2019-03-05T06:45:50.890Z,9.63
2019-03-05T06:48:42.668Z,6.80
2019-03-05T06:51:11.124Z,6.67
2019-03-05T06:53:39.629Z,6.23
2019-03-05T06:56:08.071Z,6.93
2019-03-05T06:58:36.480Z,6.50
2019-03-05T07:01:04.987Z,6.20
2019-03-05T07:03:33.419Z,5.80
2019-03-05T07:06:52.414Z,5.70
2019-03-05T07:09:56.707Z,5.70
2019-03-05T07:13:01.639Z,6.30
2019-03-05T07:16:05.813Z,6.73
2019-03-05T07:19:06.363Z,6.47
2019-03-05T07:25:41.713Z,7.20
2019-03-05T07:28:44.583Z,6.20
2019-03-05T07:31:55.663Z,6.23
2019-03-05T07:35:03.124Z,6.10
2019-03-05T07:38:07.205Z,5.80
2019-03-05T07:41:12.428Z,5.63
2019-03-05T07:44:20.609Z,5.13
2019-03-05T07:47:27.331Z,6.00
2019-03-05T07:50:33.418Z,5.92
2019-03-05T07:53:44.511Z,5.90
2019-03-05T07:56:51.531Z,5.80
2019-03-05T08:03:12.408Z,6.27
2019-03-05T08:06:29.229Z,5.63
2019-03-05T08:13:25.175Z,6.20
2019-03-05T08:16:40.259Z,5.50
2019-03-05T08:22:54.945Z,5.27
2019-03-05T08:26:04.950Z,6.37
2019-03-05T08:29:08.921Z,4.80
2019-03-05T08:32:16.616Z,5.03
2019-03-05T08:35:21.197Z,4.83
2019-03-05T08:41:34.901Z,4.27
2019-03-05T08:44:49.890Z,4.40
2019-03-05T08:47:33.308Z,4.60
2019-03-05T08:50:01.550Z,4.20
2019-03-05T08:52:30.057Z,4.50
2019-03-05T08:54:58.718Z,4.20
2019-03-05T08:57:27.261Z,5.10
2019-03-05T08:59:55.675Z,4.73
2019-03-05T09:02:24.122Z,5.37
2019-03-05T09:04:52.712Z,4.73
2019-03-05T09:07:21.205Z,4.60
2019-03-05T09:09:49.773Z,4.73
2019-03-05T09:12:18.359Z,5.42
2019-03-05T09:14:46.919Z,4.90
2019-03-05T09:17:15.368Z,4.67
2019-03-05T09:19:43.795Z,5.00
2019-03-05T09:22:12.252Z,4.60
2019-03-05T09:24:40.862Z,4.67
2019-03-05T09:27:09.548Z,5.15
2019-03-05T09:29:37.970Z,4.37
2019-03-05T09:32:06.515Z,4.93
2019-03-05T09:34:34.991Z,4.97
2019-03-05T09:37:03.481Z,5.27
2019-03-05T09:39:31.963Z,4.87
2019-03-05T09:42:00.507Z,4.33
2019-03-05T09:44:29.744Z,4.30
2019-03-05T09:46:58.442Z,4.73
2019-03-05T09:49:26.907Z,4.40
2019-03-05T09:51:55.342Z,5.03
2019-03-05T09:54:23.940Z,5.40
2019-03-05T09:56:52.581Z,5.43
2019-03-05T09:59:21.043Z,6.00
2019-03-05T10:01:51.264Z,7.00
2019-03-05T10:04:20.285Z,5.80
2019-03-05T10:06:48.988Z,6.17
2019-03-05T10:09:17.651Z,6.27
2019-03-05T10:11:46.536Z,7.13
2019-03-05T10:14:14.969Z,6.73
2019-03-05T10:16:43.463Z,6.07
2019-03-05T10:19:11.980Z,7.00
2019-03-05T10:21:46.142Z,6.70
2019-03-05T10:24:11.106Z,5.67
2019-03-05T10:26:40.021Z,5.93
2019-03-05T10:29:08.523Z,5.30
2019-03-05T10:31:36.966Z,5.77
2019-03-05T10:34:05.695Z,6.03
2019-03-05T10:36:34.524Z,5.50
2019-03-05T10:39:04.701Z,5.57
2019-03-05T10:41:33.743Z,5.80
2019-03-05T10:44:02.313Z,5.70
2019-03-05T10:46:56.114Z,5.73
2019-03-05T10:49:25.165Z,5.50
2019-03-05T10:51:53.655Z,5.87
2019-03-05T10:54:24.041Z,5.60
2019-03-05T10:56:53.520Z,4.67
2019-03-05T10:59:24.783Z,5.17
2019-03-05T11:01:53.355Z,5.60
2019-03-05T11:04:22.134Z,5.13
2019-03-05T11:06:52.413Z,4.30
2019-03-05T11:09:25.431Z,4.40
2019-03-05T11:11:58.481Z,4.70
2019-03-05T11:14:27.657Z,6.37
2019-03-05T11:16:57.759Z,5.20
2019-03-05T11:19:26.223Z,4.73
2019-03-05T11:21:54.738Z,5.23
2019-03-05T11:24:23.145Z,4.40
2019-03-05T11:26:51.758Z,4.60
2019-03-05T11:29:20.745Z,5.53
2019-03-05T11:31:49.308Z,4.67
2019-03-05T11:34:17.746Z,4.33
2019-03-05T11:36:46.950Z,5.58
2019-03-05T11:39:15.996Z,4.60
2019-03-05T11:41:44.839Z,4.70
2019-03-05T11:44:13.374Z,4.50
2019-03-05T11:46:41.886Z,3.53
2019-03-05T11:49:10.395Z,3.97
2019-03-05T11:51:39.916Z,3.20
2019-03-05T11:54:08.476Z,3.20
2019-03-05T11:56:38.465Z,4.00
2019-03-05T11:59:09.118Z,2.40
2019-03-05T12:01:39.545Z,3.10
2019-03-05T12:04:09.046Z,3.10
2019-03-05T12:06:48.494Z,2.83
2019-03-05T12:09:18.827Z,3.17
2019-03-05T12:11:47.316Z,3.60
2019-03-05T12:14:16.111Z,2.90
2019-03-05T12:16:44.769Z,3.20
2019-03-05T12:19:13.813Z,3.10
2019-03-05T12:21:42.380Z,3.60
2019-03-05T12:24:11.062Z,3.33
2019-03-05T12:26:40.641Z,3.23
2019-03-05T12:29:10.613Z,4.13
2019-03-05T12:31:40.899Z,3.20
2019-03-05T12:34:10.302Z,3.57
2019-03-05T12:36:38.799Z,4.10
2019-03-05T12:39:08.341Z,3.45
2019-03-05T12:41:37.936Z,2.87
2019-03-05T12:44:06.560Z,2.57
2019-03-05T12:46:35.331Z,2.60
2019-03-05T12:49:03.868Z,2.30
2019-03-05T12:51:33.300Z,2.77
2019-03-05T12:54:02.360Z,2.10
2019-03-05T12:56:32.164Z,2.50
2019-03-05T12:59:01.772Z,2.60
2019-03-05T13:01:34.905Z,2.90
2019-03-05T13:04:16.329Z,2.87
2019-03-05T13:06:44.751Z,3.63
2019-03-05T13:09:17.783Z,3.50
2019-03-05T13:11:49.969Z,3.25
2019-03-05T13:14:18.399Z,3.13
2019-03-05T13:16:49.362Z,3.47
2019-03-05T13:19:19.654Z,4.23
2019-03-05T13:21:49.869Z,4.17
2019-03-05T13:24:18.978Z,4.00
2019-03-05T13:26:47.419Z,3.30
2019-03-05T13:29:19.151Z,3.57
2019-03-05T13:31:46.015Z,3.93
2019-03-05T13:34:17.808Z,4.17
2019-03-05T13:36:46.961Z,3.77
2019-03-05T13:39:22.282Z,4.17
2019-03-05T13:42:07.911Z,4.80
2019-03-05T13:44:57.285Z,3.70
2019-03-05T13:47:25.744Z,3.17
2019-03-05T13:50:16.382Z,3.50
2019-03-05T13:53:14.623Z,3.97
2019-03-05T13:56:12.425Z,3.33
2019-03-05T13:58:55.607Z,3.47
2019-03-05T14:01:24.272Z,2.77
2019-03-05T14:04:10.911Z,3.30
2019-03-05T14:06:48.167Z,3.10
2019-03-05T14:09:16.130Z,3.50
2019-03-05T14:11:45.828Z,3.13
2019-03-05T14:14:19.583Z,3.30
2019-03-05T14:16:49.912Z,3.50
2019-03-05T14:19:18.494Z,4.63
2019-03-05T14:21:47.047Z,3.80
2019-03-05T14:24:15.549Z,3.40
2019-03-05T14:26:47.796Z,3.63
2019-03-05T14:29:16.285Z,3.33
2019-03-05T14:31:45.498Z,3.40
2019-03-05T14:34:14.287Z,2.98
2019-03-05T14:36:42.732Z,3.30
2019-03-05T14:39:20.979Z,3.53
2019-03-05T14:41:49.422Z,3.60
2019-03-05T14:44:17.984Z,3.93
2019-03-05T14:46:53.104Z,3.30
2019-03-05T14:49:21.721Z,4.40
2019-03-05T14:51:50.246Z,3.77
2019-03-05T14:54:21.576Z,3.67
2019-03-05T14:56:49.809Z,4.07
2019-03-05T14:59:18.307Z,3.53
2019-03-05T15:01:46.869Z,3.60
2019-03-05T15:04:15.549Z,3.50
2019-03-05T15:06:44.089Z,4.00
2019-03-05T15:09:14.124Z,4.50
2019-03-05T15:11:42.871Z,4.33
2019-03-05T15:14:11.577Z,4.57
2019-03-05T15:16:39.996Z,4.50
2019-03-05T15:19:20.595Z,4.30
2019-03-05T15:21:38.984Z,4.03
2019-03-05T15:24:09.191Z,4.20
2019-03-05T15:26:37.773Z,4.37
2019-03-05T15:29:06.277Z,4.30
2019-03-05T15:31:34.769Z,3.50
2019-03-05T15:34:03.314Z,4.17
2019-03-05T15:36:31.902Z,3.67
2019-03-05T15:39:00.405Z,3.77
2019-03-05T15:41:28.944Z,4.07
2019-03-05T15:43:57.393Z,3.80
2019-03-05T15:46:25.917Z,4.70
2019-03-05T15:48:54.406Z,3.40
2019-03-05T15:51:22.837Z,3.60
2019-03-05T15:53:51.248Z,3.40
2019-03-05T15:56:19.691Z,4.43
2019-03-05T15:58:48.112Z,3.33
2019-03-05T16:01:22.166Z,3.23
2019-03-05T16:03:46.691Z,3.30
2019-03-05T16:06:15.139Z,2.50
2019-03-05T16:08:43.547Z,2.33
2019-03-05T16:11:11.959Z,2.77
2019-03-05T16:13:40.644Z,2.87
2019-03-05T16:16:09.155Z,2.83
2019-03-05T16:18:39.157Z,3.03
2019-03-05T16:21:07.885Z,2.73
2019-03-05T16:23:36.391Z,2.77
2019-03-05T16:26:04.907Z,3.07
2019-03-05T16:28:33.326Z,2.93
2019-03-05T16:31:18.576Z,2.80
2019-03-05T16:33:57.548Z,3.00
2019-03-05T16:36:43.756Z,3.20
2019-03-05T16:39:19.955Z,2.63
2019-03-05T16:41:53.325Z,2.93
2019-03-05T16:44:21.898Z,3.20
2019-03-05T16:46:51.952Z,3.37
2019-03-05T16:49:27.598Z,3.10
2019-03-05T16:51:57.651Z,3.57
2019-03-05T16:54:27.776Z,2.93
2019-03-05T16:56:57.943Z,2.73
2019-03-05T16:59:44.300Z,3.53
2019-03-05T17:02:32.787Z,3.40
2019-03-05T17:05:17.461Z,3.27
2019-03-05T17:07:50.187Z,3.40
2019-03-05T17:10:30.058Z,3.10
2019-03-05T17:13:03.714Z,3.30
2019-03-05T17:15:32.227Z,3.03
2019-03-05T17:18:00.650Z,3.50
2019-03-05T17:20:29.151Z,3.10
2019-03-05T17:22:57.594Z,3.47
2019-03-05T17:25:26.184Z,3.30
2019-03-05T17:27:54.614Z,4.30
2019-03-05T17:30:23.099Z,4.10
2019-03-05T17:32:51.543Z,3.17
2019-03-05T17:35:19.956Z,3.80
2019-03-05T17:37:48.553Z,3.60
2019-03-05T17:40:17.070Z,3.23
2019-03-05T17:42:45.551Z,3.53
2019-03-05T17:45:25.079Z,3.50
2019-03-05T17:47:53.846Z,3.90
2019-03-05T17:50:22.293Z,4.97
2019-03-05T17:52:50.703Z,3.43
2019-03-05T17:55:24.669Z,2.90
2019-03-05T17:57:52.339Z,3.60
2019-03-05T18:00:26.127Z,3.80
2019-03-05T18:02:54.535Z,3.63
2019-03-05T18:05:23.097Z,3.27
2019-03-05T18:07:51.604Z,3.20
2019-03-05T18:10:20.020Z,3.57
2019-03-05T18:12:48.592Z,3.20
2019-03-05T18:15:17.659Z,3.20
2019-03-05T18:17:46.183Z,3.53
2019-03-05T18:20:22.014Z,3.40
2019-03-05T18:22:50.640Z,3.67
2019-03-05T18:25:19.591Z,3.80
2019-03-05T18:27:48.139Z,3.43
2019-03-05T18:30:19.774Z,3.37
2019-03-05T18:32:48.394Z,3.30
2019-03-05T18:35:16.967Z,3.60
2019-03-05T18:37:45.478Z,3.33
2019-03-05T18:40:17.964Z,6.00
2019-03-05T18:42:46.471Z,4.10
2019-03-05T18:45:22.918Z,4.37
2019-03-05T18:47:53.320Z,4.50
2019-03-05T18:50:22.280Z,3.50
2019-03-05T18:52:55.544Z,4.03
2019-03-05T18:55:24.869Z,4.53
2019-03-05T18:57:53.391Z,4.55
2019-03-05T19:00:28.796Z,4.37
2019-03-05T19:03:16.891Z,4.40
2019-03-05T19:05:45.395Z,5.77
2019-03-05T19:08:14.148Z,4.87
2019-03-05T19:10:42.639Z,5.77
2019-03-05T19:13:11.146Z,5.43
2019-03-05T19:15:40.532Z,5.87
2019-03-05T19:18:09.111Z,6.40
2019-03-05T19:20:37.587Z,5.80
2019-03-05T19:23:06.103Z,5.90
2019-03-05T19:25:42.495Z,6.17
2019-03-05T19:28:11.530Z,6.23
2019-03-05T19:30:45.506Z,6.20
2019-03-05T19:33:13.958Z,6.60
2019-03-05T19:35:42.434Z,6.93
2019-03-05T19:38:10.923Z,7.63
2019-03-05T19:40:40.708Z,6.73
2019-03-05T19:43:09.222Z,7.33
2019-03-05T19:45:37.632Z,7.87
2019-03-05T19:48:06.346Z,7.80
2019-03-05T19:50:34.839Z,7.30
2019-03-05T19:53:03.325Z,8.00
2019-03-05T19:55:31.833Z,7.43
2019-03-05T19:58:13.724Z,7.07
2019-03-05T20:00:49.781Z,7.97
2019-03-05T20:03:18.255Z,7.37
2019-03-05T20:05:49.839Z,7.77
2019-03-05T20:08:18.279Z,7.80
2019-03-05T20:10:46.828Z,7.70
2019-03-05T20:13:15.550Z,7.77
2019-03-05T20:15:47.935Z,7.10
2019-03-05T20:18:16.379Z,7.80
2019-03-05T20:20:44.822Z,7.63
2019-03-05T20:23:13.411Z,7.23
2019-03-05T20:25:42.071Z,6.83
2019-03-05T20:28:10.975Z,7.63
2019-03-05T20:30:39.550Z,6.67
2019-03-05T20:33:08.119Z,7.17
2019-03-05T20:35:36.882Z,6.73
2019-03-05T20:38:05.767Z,7.17
2019-03-05T20:40:34.436Z,6.70
2019-03-05T20:43:04.615Z,6.30
2019-03-05T20:45:43.976Z,7.50
2019-03-05T20:48:12.429Z,7.12
2019-03-05T20:50:41.151Z,7.40
2019-03-05T20:53:09.563Z,8.17
2019-03-05T20:55:38.088Z,7.97
2019-03-05T20:58:06.566Z,7.80
2019-03-05T21:00:53.090Z,8.30
2019-03-05T21:03:21.587Z,7.20
2019-03-05T21:05:50.139Z,7.37
2019-03-05T21:08:28.258Z,6.20
2019-03-05T21:10:56.748Z,6.80
2019-03-05T21:13:25.271Z,6.03
2019-03-05T21:15:55.703Z,5.95
2019-03-05T21:18:24.209Z,5.87
2019-03-05T21:20:52.675Z,5.67
2019-03-05T21:23:21.091Z,6.42
2019-03-05T21:25:49.505Z,6.60
2019-03-05T21:28:17.938Z,6.60
2019-03-05T21:30:46.384Z,6.53
2019-03-05T21:33:14.812Z,6.57
2019-03-05T21:35:43.242Z,6.43
2019-03-05T21:38:11.660Z,6.17
2019-03-05T21:40:49.787Z,7.03
2019-03-05T21:43:18.199Z,5.70
2019-03-05T21:45:53.287Z,6.47
2019-03-05T21:48:22.023Z,5.90
2019-03-05T21:50:50.463Z,5.80
2019-03-05T21:53:18.880Z,5.97
2019-03-05T21:55:47.313Z,5.50
2019-03-05T21:58:15.765Z,6.53
2019-03-05T22:00:44.171Z,6.37
2019-03-05T22:03:12.603Z,5.87
2019-03-05T22:05:41.032Z,6.10
2019-03-05T22:08:09.539Z,6.13
2019-03-05T22:10:38.002Z,6.10
2019-03-05T22:13:06.446Z,5.97
2019-03-05T22:15:36.110Z,5.60
2019-03-05T22:18:04.691Z,5.73
2019-03-05T22:20:33.242Z,5.63
2019-03-05T22:23:01.758Z,5.67
2019-03-05T22:25:30.327Z,5.20
2019-03-05T22:27:58.762Z,5.80
2019-03-05T22:30:29.124Z,5.90
2019-03-05T22:32:57.636Z,6.00
2019-03-05T22:35:26.224Z,5.80
2019-03-05T22:37:54.663Z,5.63
2019-03-05T22:40:24.507Z,5.97
2019-03-05T22:42:53.013Z,6.30
2019-03-05T22:45:26.367Z,6.27
2019-03-05T22:47:55.125Z,5.70
2019-03-05T22:50:23.603Z,6.33
2019-03-05T22:52:52.580Z,6.43
2019-03-05T22:55:21.123Z,6.67
2019-03-05T22:57:49.606Z,6.20
2019-03-05T23:00:25.691Z,7.03
2019-03-05T23:02:54.271Z,6.47
2019-03-05T23:05:23.029Z,6.47
2019-03-05T23:07:51.745Z,6.47
2019-03-05T23:10:20.710Z,6.63
2019-03-05T23:12:49.155Z,6.93
2019-03-05T23:15:18.345Z,7.50
2019-03-05T23:17:46.939Z,6.37
2019-03-05T23:20:16.684Z,6.17
2019-03-05T23:22:45.592Z,7.30
2019-03-05T23:25:16.472Z,7.13
2019-03-05T23:27:44.894Z,6.80
2019-03-05T23:30:20.896Z,6.60
2019-03-05T23:32:53.163Z,6.63
2019-03-05T23:35:21.757Z,6.97
2019-03-05T23:37:50.240Z,7.30
2019-03-05T23:40:19.127Z,9.10
2019-03-05T23:42:47.615Z,8.60
2019-03-05T23:45:18.540Z,9.60
2019-03-05T23:47:47.112Z,9.40
2019-03-05T23:50:16.262Z,9.00
2019-03-05T23:52:44.958Z,10.40
2019-03-05T23:55:13.924Z,10.63
2019-03-05T23:57:42.628Z,9.87
