createdAt,value
2023-04-17T00:01:37.943Z,2.55
2023-04-17T00:04:05.068Z,2.78
2023-04-17T00:06:33.827Z,2.85
2023-04-17T00:09:00.804Z,4.32
2023-04-17T00:11:30.563Z,2.95
2023-04-17T00:14:00.222Z,3.65
2023-04-17T00:16:27.341Z,2.28
2023-04-17T00:18:54.986Z,2.88
2023-04-17T00:21:21.971Z,2.90
2023-04-17T00:23:48.883Z,2.83
2023-04-17T00:26:16.470Z,3.65
2023-04-17T00:28:43.493Z,2.97
2023-04-17T00:31:10.548Z,2.80
2023-04-17T00:33:37.418Z,2.53
2023-04-17T00:36:04.488Z,4.63
2023-04-17T00:38:31.278Z,1.88
2023-04-17T00:40:58.085Z,3.30
2023-04-17T00:43:24.967Z,1.58
2023-04-17T00:45:51.777Z,3.85
2023-04-17T00:48:18.584Z,4.32
2023-04-17T00:50:45.439Z,3.75
2023-04-17T00:53:12.653Z,2.78
2023-04-17T00:55:39.959Z,2.70
2023-04-17T00:58:06.779Z,2.58
2023-04-17T01:00:33.621Z,4.78
2023-04-17T01:03:00.811Z,3.17
2023-04-17T01:05:27.930Z,3.20
2023-04-17T01:07:56.995Z,2.45
2023-04-17T01:10:24.243Z,2.35
2023-04-17T01:13:03.667Z,3.65
2023-04-17T01:15:31.355Z,3.65
2023-04-17T01:17:58.355Z,3.55
2023-04-17T01:20:25.965Z,2.63
2023-04-17T01:22:52.726Z,2.65
2023-04-17T01:25:19.564Z,4.93
2023-04-17T01:27:49.473Z,3.17
2023-04-17T01:30:16.579Z,5.72
2023-04-17T01:32:52.033Z,4.45
2023-04-17T01:35:18.931Z,6.25
2023-04-17T01:37:45.776Z,4.95
2023-04-17T01:40:16.314Z,3.78
2023-04-17T01:42:43.144Z,5.05
2023-04-17T01:45:13.280Z,4.57
2023-04-17T01:47:40.593Z,4.65
2023-04-17T01:50:10.996Z,3.22
2023-04-17T01:52:41.299Z,5.50
2023-04-17T01:55:09.176Z,3.20
2023-04-17T01:57:36.678Z,3.95
2023-04-17T02:00:07.913Z,5.55
2023-04-17T02:02:39.491Z,4.22
2023-04-17T02:05:07.237Z,7.13
2023-04-17T02:07:34.117Z,4.65
2023-04-17T02:10:04.303Z,3.78
2023-04-17T02:12:41.856Z,7.00
2023-04-17T02:15:10.616Z,7.68
2023-04-17T02:17:39.983Z,10.20
2023-04-17T02:20:10.694Z,9.57
2023-04-17T02:22:37.530Z,10.57
2023-04-17T02:25:04.622Z,10.32
2023-04-17T02:27:34.575Z,11.70
2023-04-17T02:30:01.694Z,12.43
2023-04-17T02:32:28.588Z,13.93
2023-04-17T02:34:56.279Z,17.70
2023-04-17T02:37:23.128Z,16.85
2023-04-17T02:39:49.962Z,16.33
2023-04-17T02:42:16.829Z,15.00
2023-04-17T02:44:43.765Z,14.60
2023-04-17T02:47:10.779Z,15.40
2023-04-17T02:49:37.682Z,15.75
2023-04-17T02:52:04.659Z,15.75
2023-04-17T02:54:31.537Z,16.13
2023-04-17T02:56:58.613Z,13.77
2023-04-17T02:59:28.822Z,19.80
2023-04-17T03:01:59.521Z,14.95
2023-04-17T03:04:28.019Z,20.33
2023-04-17T03:06:54.849Z,19.42
2023-04-17T03:09:24.860Z,19.95
2023-04-17T03:11:51.972Z,20.00
2023-04-17T03:14:18.749Z,18.38
2023-04-17T03:16:45.720Z,18.98
2023-04-17T03:19:12.669Z,18.75
2023-04-17T03:21:39.650Z,21.50
2023-04-17T03:24:06.901Z,22.02
2023-04-17T03:26:33.699Z,18.48
2023-04-17T03:29:06.118Z,19.67
2023-04-17T03:31:32.875Z,21.35
2023-04-17T03:33:59.787Z,19.33
2023-04-17T03:36:27.234Z,17.63
2023-04-17T03:38:55.818Z,20.58
2023-04-17T03:41:22.941Z,21.05
2023-04-17T03:43:49.832Z,19.10
2023-04-17T03:46:17.240Z,22.42
2023-04-17T03:48:44.199Z,19.67
2023-04-17T03:51:11.200Z,21.90
2023-04-17T03:53:38.837Z,21.55
2023-04-17T03:56:09.339Z,21.50
2023-04-17T03:58:39.151Z,21.00
2023-04-17T04:01:10.748Z,19.80
2023-04-17T04:03:42.641Z,21.00
2023-04-17T04:06:09.949Z,29.20
2023-04-17T04:08:36.818Z,19.95
2023-04-17T04:11:03.666Z,21.05
2023-04-17T04:13:38.277Z,24.70
2023-04-17T04:16:06.923Z,22.17
2023-04-17T04:18:36.673Z,22.17
2023-04-17T04:21:05.669Z,19.90
2023-04-17T04:23:37.837Z,22.85
2023-04-17T04:26:05.045Z,24.92
2023-04-17T04:28:43.743Z,24.52
2023-04-17T04:31:19.982Z,23.65
2023-04-17T04:33:47.394Z,24.38
2023-04-17T04:36:20.225Z,24.42
2023-04-17T04:38:50.684Z,25.13
2023-04-17T04:41:29.881Z,24.15
2023-04-17T04:43:57.233Z,24.73
2023-04-17T04:46:24.115Z,26.45
2023-04-17T04:48:51.129Z,25.75
2023-04-17T04:51:19.147Z,27.02
2023-04-17T04:53:47.648Z,25.40
2023-04-17T04:56:16.014Z,26.13
2023-04-17T04:58:45.126Z,27.75
2023-04-17T05:01:13.078Z,26.52
2023-04-17T05:03:47.387Z,28.08
2023-04-17T05:06:21.237Z,27.75
2023-04-17T05:08:53.214Z,25.27
2023-04-17T05:11:20.284Z,29.08
2023-04-17T05:13:48.069Z,27.50
2023-04-17T05:16:23.507Z,26.77
2023-04-17T05:18:50.516Z,22.52
2023-04-17T05:21:24.963Z,27.83
2023-04-17T05:23:52.777Z,27.27
2023-04-17T05:26:22.066Z,25.73
2023-04-17T05:28:49.349Z,26.73
2023-04-17T05:31:22.163Z,26.50
2023-04-17T05:33:49.084Z,28.35
2023-04-17T05:36:15.879Z,28.08
2023-04-17T05:38:44.730Z,29.90
2023-04-17T05:41:12.847Z,27.58
2023-04-17T05:43:39.737Z,28.58
2023-04-17T05:46:06.674Z,25.13
2023-04-17T05:48:33.559Z,30.08
2023-04-17T05:51:02.543Z,26.73
2023-04-17T05:53:31.131Z,30.77
2023-04-17T05:55:58.758Z,27.42
2023-04-17T05:58:25.712Z,27.83
2023-04-17T06:00:56.022Z,27.48
2023-04-17T06:03:24.728Z,30.73
2023-04-17T06:05:59.364Z,27.25
2023-04-17T06:08:27.976Z,29.85
2023-04-17T06:10:56.128Z,27.85
2023-04-17T06:13:26.008Z,29.45
2023-04-17T06:15:55.868Z,25.75
2023-04-17T06:18:22.764Z,27.58
2023-04-17T06:20:49.573Z,29.35
2023-04-17T06:23:16.526Z,28.65
2023-04-17T06:25:43.412Z,25.70
2023-04-17T06:28:10.414Z,28.67
2023-04-17T06:30:37.757Z,27.83
2023-04-17T06:33:04.753Z,33.00
2023-04-17T06:35:33.936Z,31.35
2023-04-17T06:38:11.060Z,24.10
2023-04-17T06:40:38.489Z,25.52
2023-04-17T06:43:06.608Z,27.60
2023-04-17T06:45:37.625Z,25.48
2023-04-17T06:48:06.549Z,26.92
2023-04-17T06:50:33.405Z,24.75
2023-04-17T06:53:00.335Z,24.88
2023-04-17T06:55:27.138Z,26.20
2023-04-17T06:57:54.757Z,26.42
2023-04-17T07:00:22.086Z,29.17
2023-04-17T07:02:48.996Z,26.98
2023-04-17T07:05:16.650Z,29.77
2023-04-17T07:07:43.517Z,25.25
2023-04-17T07:10:10.650Z,26.08
2023-04-17T07:12:37.701Z,25.00
2023-04-17T07:15:04.772Z,23.88
2023-04-17T07:17:31.717Z,23.67
2023-04-17T07:19:58.532Z,26.40
2023-04-17T07:22:27.285Z,23.73
2023-04-17T07:24:54.354Z,24.25
2023-04-17T07:27:21.883Z,24.33
2023-04-17T07:29:54.330Z,21.90
2023-04-17T07:32:22.076Z,24.90
2023-04-17T07:34:48.926Z,22.92
2023-04-17T07:37:15.854Z,20.73
2023-04-17T07:39:42.875Z,21.13
2023-04-17T07:42:11.375Z,19.90
2023-04-17T07:44:41.112Z,20.55
2023-04-17T07:47:07.977Z,22.27
2023-04-17T07:49:35.169Z,22.70
2023-04-17T07:52:02.009Z,20.15
2023-04-17T07:54:28.811Z,13.13
2023-04-17T07:56:58.331Z,10.32
2023-04-17T07:59:25.402Z,12.10
2023-04-17T08:01:52.597Z,10.95
2023-04-17T08:04:19.860Z,13.85
2023-04-17T08:06:47.096Z,14.00
2023-04-17T08:09:14.087Z,15.00
2023-04-17T08:11:55.688Z,14.80
2023-04-17T08:14:24.396Z,14.93
2023-04-17T08:16:51.384Z,13.68
2023-04-17T08:19:18.320Z,15.40
2023-04-17T08:21:47.393Z,12.57
2023-04-17T08:24:14.205Z,10.38
2023-04-17T08:26:41.456Z,12.40
2023-04-17T08:29:08.240Z,9.75
2023-04-17T08:31:39.805Z,9.70
2023-04-17T08:34:14.184Z,12.10
2023-04-17T08:36:41.824Z,8.20
2023-04-17T08:39:10.233Z,7.57
2023-04-17T08:41:43.053Z,7.65
2023-04-17T08:44:10.182Z,5.60
2023-04-17T08:46:37.262Z,5.95
2023-04-17T08:49:04.398Z,8.25
2023-04-17T08:51:31.526Z,6.85
2023-04-17T08:53:58.398Z,5.78
2023-04-17T08:56:25.581Z,5.32
2023-04-17T08:58:52.441Z,6.93
2023-04-17T09:01:20.686Z,6.97
2023-04-17T09:03:48.924Z,5.25
2023-04-17T09:06:16.058Z,8.15
2023-04-17T09:08:58.106Z,6.20
2023-04-17T09:11:25.269Z,3.55
2023-04-17T09:13:52.177Z,5.20
2023-04-17T09:16:22.149Z,5.90
2023-04-17T09:18:49.564Z,5.45
2023-04-17T09:21:18.835Z,5.78
2023-04-17T09:23:56.111Z,6.25
2023-04-17T09:26:26.346Z,8.43
2023-04-17T09:29:11.862Z,10.98
2023-04-17T09:31:43.273Z,4.85
2023-04-17T09:34:12.011Z,7.60
2023-04-17T09:36:43.377Z,4.82
2023-04-17T09:39:20.836Z,7.78
2023-04-17T09:41:47.938Z,5.63
2023-04-17T09:44:27.981Z,6.35
2023-04-17T09:46:55.043Z,4.97
2023-04-17T09:49:42.118Z,4.13
2023-04-17T09:52:09.218Z,6.05
2023-04-17T09:54:37.892Z,8.10
2023-04-17T09:57:08.837Z,6.40
2023-04-17T09:59:39.839Z,7.30
2023-04-17T10:02:10.088Z,6.10
2023-04-17T10:04:39.503Z,4.65
2023-04-17T10:07:06.553Z,6.45
2023-04-17T10:09:33.368Z,4.28
2023-04-17T10:12:02.150Z,6.30
2023-04-17T10:14:32.559Z,3.05
2023-04-17T10:16:59.829Z,5.20
2023-04-17T10:19:34.108Z,5.97
2023-04-17T10:22:17.941Z,4.72
2023-04-17T10:24:48.269Z,2.92
2023-04-17T10:27:27.253Z,4.88
2023-04-17T10:30:04.197Z,1.73
2023-04-17T10:32:31.463Z,2.75
2023-04-17T10:35:22.254Z,4.00
2023-04-17T10:37:51.772Z,3.40
2023-04-17T10:40:24.665Z,2.80
2023-04-17T10:43:12.350Z,5.40
2023-04-17T10:45:57.478Z,2.47
2023-04-17T10:48:38.363Z,1.73
2023-04-17T10:51:30.476Z,2.85
2023-04-17T10:53:58.062Z,4.45
2023-04-17T10:56:40.801Z,5.28
2023-04-17T10:59:12.383Z,2.80
2023-04-17T11:01:48.691Z,2.42
2023-04-17T11:04:29.199Z,4.10
2023-04-17T11:06:56.031Z,4.68
2023-04-17T11:09:28.117Z,5.60
2023-04-17T11:11:55.515Z,4.88
2023-04-17T11:14:23.349Z,3.78
2023-04-17T11:16:51.073Z,4.03
2023-04-17T11:19:19.395Z,3.22
2023-04-17T11:21:46.354Z,5.85
2023-04-17T11:24:13.101Z,3.63
2023-04-17T11:26:46.754Z,3.40
2023-04-17T11:29:17.305Z,2.75
2023-04-17T11:31:45.160Z,4.22
2023-04-17T11:34:12.976Z,2.45
2023-04-17T11:36:39.779Z,3.63
2023-04-17T11:39:08.360Z,5.13
2023-04-17T11:41:38.739Z,3.92
2023-04-17T11:44:09.207Z,2.67
2023-04-17T11:46:36.784Z,4.72
2023-04-17T11:49:07.157Z,3.85
2023-04-17T11:51:34.357Z,3.75
2023-04-17T11:54:01.135Z,5.47
2023-04-17T11:56:31.198Z,4.72
2023-04-17T11:58:58.622Z,3.55
2023-04-17T12:01:26.434Z,4.50
2023-04-17T12:03:57.211Z,4.22
2023-04-17T12:06:27.528Z,5.03
2023-04-17T12:08:55.538Z,6.55
2023-04-17T12:11:31.253Z,4.05
2023-04-17T12:13:58.159Z,4.65
2023-04-17T12:16:25.730Z,5.40
2023-04-17T12:18:53.101Z,4.38
2023-04-17T12:21:23.733Z,5.10
2023-04-17T12:23:50.976Z,6.57
2023-04-17T12:26:17.787Z,5.00
2023-04-17T12:28:44.906Z,5.93
2023-04-17T12:31:12.322Z,3.92
2023-04-17T12:33:39.209Z,4.60
2023-04-17T12:36:06.924Z,4.55
2023-04-17T12:38:33.958Z,4.15
2023-04-17T12:41:00.908Z,4.20
2023-04-17T12:43:27.726Z,5.28
2023-04-17T12:45:54.557Z,4.80
2023-04-17T12:48:21.569Z,4.10
2023-04-17T12:50:48.404Z,4.40
2023-04-17T12:53:15.997Z,3.95
2023-04-17T12:55:43.670Z,4.47
2023-04-17T12:58:12.037Z,4.00
2023-04-17T13:00:39.742Z,5.03
2023-04-17T13:03:06.804Z,3.65
2023-04-17T13:05:33.764Z,3.88
2023-04-17T13:08:00.552Z,4.00
2023-04-17T13:10:27.837Z,3.22
2023-04-17T13:12:54.659Z,3.95
2023-04-17T13:15:21.966Z,3.40
2023-04-17T13:17:48.884Z,3.50
2023-04-17T13:20:15.780Z,4.05
2023-04-17T13:22:42.857Z,4.03
2023-04-17T13:25:10.054Z,4.35
2023-04-17T13:27:37.311Z,4.05
2023-04-17T13:30:04.382Z,4.07
2023-04-17T13:32:31.327Z,3.92
2023-04-17T13:34:58.887Z,5.07
2023-04-17T13:37:25.901Z,3.63
2023-04-17T13:39:52.874Z,3.70
2023-04-17T13:42:19.835Z,3.50
2023-04-17T13:44:46.679Z,4.05
2023-04-17T13:47:13.483Z,4.00
2023-04-17T13:49:40.344Z,5.07
2023-04-17T13:52:07.458Z,3.78
2023-04-17T13:54:34.185Z,4.00
2023-04-17T13:57:01.579Z,3.85
2023-04-17T13:59:28.469Z,4.13
2023-04-17T14:01:55.423Z,4.13
2023-04-17T14:04:22.660Z,3.72
2023-04-17T14:06:50.831Z,3.70
2023-04-17T14:09:17.950Z,3.97
2023-04-17T14:11:44.736Z,4.82
2023-04-17T14:14:12.904Z,4.07
2023-04-17T14:16:43.367Z,6.15
2023-04-17T14:19:13.844Z,2.95
2023-04-17T14:21:41.664Z,4.75
2023-04-17T14:24:08.978Z,3.67
2023-04-17T14:26:37.483Z,3.80
2023-04-17T14:29:04.514Z,3.13
2023-04-17T14:31:31.868Z,3.78
2023-04-17T14:33:58.817Z,3.67
2023-04-17T14:36:26.162Z,4.05
2023-04-17T14:38:54.338Z,3.45
2023-04-17T14:41:21.308Z,5.28
2023-04-17T14:43:48.129Z,3.42
2023-04-17T14:46:15.107Z,4.25
2023-04-17T14:48:54.861Z,3.42
2023-04-17T14:51:23.653Z,4.28
2023-04-17T14:53:52.934Z,3.92
2023-04-17T14:56:21.417Z,5.03
2023-04-17T14:58:48.408Z,3.83
2023-04-17T15:01:15.374Z,5.13
2023-04-17T15:03:45.148Z,4.68
2023-04-17T15:06:14.369Z,4.40
2023-04-17T15:08:41.551Z,4.85
2023-04-17T15:11:08.735Z,4.70
2023-04-17T15:13:35.891Z,6.20
2023-04-17T15:16:02.825Z,4.63
2023-04-17T15:18:29.613Z,4.25
2023-04-17T15:20:56.555Z,5.95
2023-04-17T15:23:25.370Z,4.28
2023-04-17T15:25:54.072Z,4.88
2023-04-17T15:28:21.250Z,5.07
2023-04-17T15:30:48.101Z,4.82
2023-04-17T15:33:14.896Z,4.78
2023-04-17T15:35:41.721Z,4.32
2023-04-17T15:38:08.584Z,5.18
2023-04-17T15:40:35.383Z,5.07
2023-04-17T15:43:02.507Z,4.93
2023-04-17T15:45:29.264Z,4.50
2023-04-17T15:47:56.449Z,4.93
2023-04-17T15:50:23.430Z,4.82
2023-04-17T15:52:50.326Z,5.15
2023-04-17T15:55:17.282Z,4.40
2023-04-17T15:57:44.051Z,4.85
2023-04-17T16:00:11.583Z,5.10
2023-04-17T16:02:38.507Z,5.85
2023-04-17T16:05:05.751Z,5.82
2023-04-17T16:07:32.684Z,5.40
2023-04-17T16:09:59.958Z,5.68
2023-04-17T16:12:28.117Z,5.13
2023-04-17T16:14:55.039Z,5.85
2023-04-17T16:17:21.981Z,5.38
2023-04-17T16:19:50.630Z,5.80
2023-04-17T16:22:18.580Z,5.35
2023-04-17T16:24:45.366Z,5.93
2023-04-17T16:27:12.134Z,6.32
2023-04-17T16:29:39.083Z,6.13
2023-04-17T16:32:05.948Z,5.18
2023-04-17T16:34:33.383Z,5.90
2023-04-17T16:37:00.270Z,5.97
2023-04-17T16:39:27.108Z,5.85
2023-04-17T16:41:53.888Z,5.13
2023-04-17T16:44:21.067Z,6.07
2023-04-17T16:49:17.586Z,4.97
2023-04-17T16:51:44.695Z,5.05
2023-04-17T16:54:11.721Z,5.80
2023-04-17T16:56:38.772Z,5.68
2023-04-17T16:59:05.752Z,5.80
2023-04-17T17:01:32.917Z,5.65
2023-04-17T17:03:59.878Z,7.97
2023-04-17T17:06:27.188Z,5.47
2023-04-17T17:08:55.248Z,4.68
2023-04-17T17:11:22.314Z,5.22
2023-04-17T17:13:49.879Z,6.07
2023-04-17T17:16:17.355Z,5.50
2023-04-17T17:18:44.684Z,6.70
2023-04-17T17:21:11.472Z,5.32
2023-04-17T17:23:38.562Z,4.93
2023-04-17T17:26:05.684Z,8.10
2023-04-17T17:28:33.005Z,5.80
2023-04-17T17:31:03.838Z,8.57
2023-04-17T17:33:32.278Z,6.05
2023-04-17T17:35:59.273Z,5.57
2023-04-17T17:38:28.638Z,5.40
2023-04-17T17:40:58.644Z,5.53
2023-04-17T17:43:25.636Z,5.90
2023-04-17T17:45:52.749Z,6.07
2023-04-17T17:48:20.566Z,7.88
2023-04-17T17:50:47.490Z,7.22
2023-04-17T17:53:16.927Z,7.57
2023-04-17T17:55:49.819Z,6.47
2023-04-17T17:58:17.802Z,6.45
2023-04-17T18:00:44.747Z,6.63
2023-04-17T18:03:11.700Z,7.43
2023-04-17T18:05:38.556Z,6.32
2023-04-17T18:08:05.311Z,7.50
2023-04-17T18:10:32.121Z,7.47
2023-04-17T18:12:58.922Z,9.10
2023-04-17T18:15:25.674Z,9.27
2023-04-17T18:17:52.476Z,8.55
2023-04-17T18:20:19.503Z,8.13
2023-04-17T18:22:46.389Z,9.95
2023-04-17T18:25:13.340Z,8.38
2023-04-17T18:27:40.096Z,9.05
2023-04-17T18:30:08.439Z,8.07
2023-04-17T18:32:35.992Z,8.30
2023-04-17T18:35:03.939Z,8.15
2023-04-17T18:37:30.746Z,11.00
2023-04-17T18:39:57.528Z,8.93
2023-04-17T18:42:24.592Z,10.60
2023-04-17T18:44:51.500Z,11.02
2023-04-17T18:47:18.429Z,8.65
2023-04-17T18:49:45.737Z,8.73
2023-04-17T18:52:12.935Z,8.05
2023-04-17T18:54:39.715Z,9.70
2023-04-17T18:57:06.472Z,10.50
2023-04-17T18:59:33.342Z,9.30
2023-04-17T19:02:00.229Z,10.57
2023-04-17T19:04:27.367Z,9.63
2023-04-17T19:06:56.588Z,10.48
2023-04-17T19:09:23.841Z,10.88
2023-04-17T19:11:50.982Z,10.90
2023-04-17T19:14:17.753Z,13.93
2023-04-17T19:16:46.616Z,11.93
2023-04-17T19:19:15.452Z,11.25
2023-04-17T19:21:42.457Z,12.38
2023-04-17T19:24:09.337Z,11.80
2023-04-17T19:26:36.856Z,14.13
2023-04-17T19:29:04.944Z,14.00
2023-04-17T19:31:32.982Z,12.98
2023-04-17T19:34:00.399Z,13.98
2023-04-17T19:36:28.129Z,11.38
2023-04-17T19:38:55.789Z,12.00
2023-04-17T19:41:22.639Z,11.10
2023-04-17T19:43:50.753Z,14.27
2023-04-17T19:46:18.395Z,13.15
2023-04-17T19:48:45.754Z,12.15
2023-04-17T19:51:12.822Z,13.80
2023-04-17T19:53:40.700Z,14.18
2023-04-17T19:56:08.743Z,13.85
2023-04-17T19:58:36.032Z,12.82
2023-04-17T20:01:03.117Z,12.15
2023-04-17T20:03:30.584Z,13.73
2023-04-17T20:05:57.790Z,12.20
2023-04-17T20:08:25.226Z,14.23
2023-04-17T20:10:52.108Z,13.18
2023-04-17T20:13:18.980Z,14.73
2023-04-17T20:15:45.933Z,13.35
2023-04-17T20:18:12.821Z,13.88
2023-04-17T20:20:39.663Z,13.57
2023-04-17T20:23:07.767Z,16.92
2023-04-17T20:25:34.724Z,14.77
2023-04-17T20:28:04.356Z,14.88
2023-04-17T20:30:31.327Z,15.73
2023-04-17T20:32:58.406Z,16.13
2023-04-17T20:35:25.337Z,14.38
2023-04-17T20:37:52.896Z,14.85
2023-04-17T20:40:19.852Z,14.80
2023-04-17T20:42:47.302Z,14.52
2023-04-17T20:45:14.357Z,15.90
2023-04-17T20:47:55.858Z,15.13
2023-04-17T20:50:23.384Z,15.98
2023-04-17T20:52:50.255Z,14.93
2023-04-17T20:55:18.892Z,16.75
2023-04-17T20:57:46.057Z,16.27
2023-04-17T21:00:13.437Z,15.07
2023-04-17T21:02:41.588Z,17.00
2023-04-17T21:05:09.034Z,15.70
2023-04-17T21:07:36.329Z,17.23
2023-04-17T21:10:03.630Z,17.08
2023-04-17T21:12:32.679Z,17.70
2023-04-17T21:14:59.552Z,17.88
2023-04-17T21:17:26.343Z,17.00
2023-04-17T21:19:55.727Z,19.63
2023-04-17T21:22:22.576Z,19.00
2023-04-17T21:24:49.470Z,20.08
2023-04-17T21:27:16.356Z,19.88
2023-04-17T21:29:43.199Z,17.85
2023-04-17T21:32:09.958Z,20.65
2023-04-17T21:34:36.748Z,18.00
2023-04-17T21:37:04.986Z,20.08
2023-04-17T21:39:33.271Z,17.70
2023-04-17T21:42:00.733Z,19.88
2023-04-17T21:44:28.144Z,24.10
2023-04-17T21:46:54.934Z,19.48
2023-04-17T21:49:22.655Z,17.98
2023-04-17T21:51:49.466Z,19.25
2023-04-17T21:54:16.725Z,18.27
2023-04-17T21:56:43.619Z,22.63
2023-04-17T21:59:10.617Z,20.05
2023-04-17T22:01:37.604Z,17.80
2023-04-17T22:04:04.752Z,21.48
2023-04-17T22:06:35.772Z,20.48
2023-04-17T22:09:04.058Z,18.67
2023-04-17T22:11:30.945Z,21.58
2023-04-17T22:13:57.771Z,16.45
2023-04-17T22:16:24.582Z,19.33
2023-04-17T22:18:51.419Z,19.25
2023-04-17T22:21:18.259Z,18.60
2023-04-17T22:23:45.296Z,21.38
2023-04-17T22:26:12.184Z,18.55
2023-04-17T22:28:38.961Z,20.17
2023-04-17T22:31:05.787Z,20.05
2023-04-17T22:33:32.592Z,20.15
2023-04-17T22:35:59.373Z,20.67
2023-04-17T22:38:26.339Z,19.80
2023-04-17T22:40:53.110Z,16.75
2023-04-17T22:43:19.851Z,16.38
2023-04-17T22:45:46.710Z,17.13
2023-04-17T22:48:13.539Z,19.27
2023-04-17T22:50:40.330Z,17.40
2023-04-17T22:53:07.150Z,16.98
2023-04-17T22:55:33.967Z,16.42
2023-04-17T22:58:02.001Z,17.42
2023-04-17T23:00:30.126Z,19.38
2023-04-17T23:02:57.084Z,17.02
2023-04-17T23:05:24.180Z,17.05
2023-04-17T23:07:51.087Z,16.85
2023-04-17T23:10:18.845Z,18.63
2023-04-17T23:12:45.625Z,17.45
2023-04-17T23:15:12.786Z,17.13
2023-04-17T23:17:39.744Z,15.27
2023-04-17T23:20:07.062Z,15.73
2023-04-17T23:22:33.944Z,17.20
2023-04-17T23:25:01.079Z,18.23
2023-04-17T23:27:27.863Z,16.65
2023-04-17T23:29:54.607Z,17.98
2023-04-17T23:32:21.842Z,16.45
2023-04-17T23:34:48.628Z,18.13
2023-04-17T23:37:16.047Z,17.83
2023-04-17T23:39:43.048Z,17.95
2023-04-17T23:42:10.063Z,18.48
2023-04-17T23:44:37.096Z,18.92
2023-04-17T23:47:03.998Z,20.50
2023-04-17T23:49:31.012Z,16.40
2023-04-17T23:51:57.742Z,17.35
2023-04-17T23:54:24.707Z,18.83
2023-04-17T23:56:54.590Z,20.52
2023-04-17T23:59:21.359Z,19.40
