createdAt,value
2023-02-14T00:00:13.136Z,6.00
2023-02-14T00:03:02.798Z,6.10
2023-02-14T00:05:51.116Z,6.10
2023-02-14T00:08:41.093Z,6.20
2023-02-14T00:11:29.902Z,6.20
2023-02-14T00:14:36.221Z,6.20
2023-02-14T00:17:24.469Z,6.20
2023-02-14T00:20:14.247Z,6.20
2023-02-14T00:23:02.437Z,6.20
2023-02-14T00:25:50.749Z,6.20
2023-02-14T00:28:38.976Z,6.20
2023-02-14T00:31:27.329Z,6.30
2023-02-14T00:34:16.926Z,6.40
2023-02-14T00:37:06.555Z,6.40
2023-02-14T00:39:54.973Z,6.40
2023-02-14T00:42:43.614Z,6.30
2023-02-14T00:45:31.829Z,6.30
2023-02-14T00:48:20.048Z,6.30
2023-02-14T00:51:08.959Z,6.30
2023-02-14T00:53:58.555Z,6.30
2023-02-14T00:56:46.945Z,6.40
2023-02-14T00:59:35.183Z,6.40
2023-02-14T01:02:23.430Z,6.50
2023-02-14T01:05:11.732Z,6.50
2023-02-14T01:07:59.987Z,6.60
2023-02-14T01:10:49.581Z,6.60
2023-02-14T01:13:37.784Z,6.60
2023-02-14T01:16:28.163Z,6.50
2023-02-14T01:19:16.543Z,6.50
2023-02-14T01:22:04.814Z,6.50
2023-02-14T01:24:53.229Z,6.50
2023-02-14T01:27:42.992Z,6.50
2023-02-14T01:30:31.518Z,6.50
2023-02-14T01:33:19.761Z,6.50
2023-02-14T01:36:15.436Z,6.60
2023-02-14T01:39:07.386Z,6.50
2023-02-14T01:41:56.603Z,6.50
2023-02-14T01:45:04.994Z,6.50
2023-02-14T01:47:55.815Z,6.60
2023-02-14T01:50:47.384Z,6.60
2023-02-14T01:53:35.674Z,6.50
2023-02-14T01:56:28.875Z,6.40
2023-02-14T01:59:21.860Z,6.40
2023-02-14T02:02:11.752Z,6.40
2023-02-14T02:05:00.165Z,6.40
2023-02-14T02:07:48.409Z,6.30
2023-02-14T02:10:36.663Z,6.30
2023-02-14T02:13:24.860Z,6.40
2023-02-14T02:16:28.424Z,6.30
2023-02-14T02:19:49.444Z,6.30
2023-02-14T02:23:09.307Z,6.20
2023-02-14T02:26:21.295Z,6.20
2023-02-14T02:29:30.514Z,6.30
2023-02-14T02:33:03.695Z,6.30
2023-02-14T02:36:04.420Z,6.30
2023-02-14T02:39:07.364Z,6.20
2023-02-14T02:42:06.018Z,6.10
2023-02-14T02:45:03.652Z,6.00
2023-02-14T02:47:58.961Z,5.90
2023-02-14T02:51:10.641Z,5.80
2023-02-14T02:54:06.347Z,5.70
2023-02-14T02:56:58.788Z,5.70
2023-02-14T02:59:47.926Z,5.70
2023-02-14T03:03:00.106Z,5.70
2023-02-14T03:05:48.100Z,5.70
2023-02-14T03:08:36.326Z,5.70
2023-02-14T03:11:26.927Z,5.70
2023-02-14T03:14:21.004Z,5.70
2023-02-14T03:17:17.473Z,5.60
2023-02-14T03:20:14.919Z,5.60
2023-02-14T03:23:09.963Z,5.60
2023-02-14T03:26:08.697Z,5.60
2023-02-14T03:29:06.459Z,5.60
2023-02-14T03:32:03.085Z,5.50
2023-02-14T03:34:58.512Z,5.60
2023-02-14T03:37:51.299Z,5.50
2023-02-14T03:40:43.562Z,5.50
2023-02-14T03:43:35.295Z,5.40
2023-02-14T03:46:29.604Z,5.40
2023-02-14T03:49:23.030Z,5.40
2023-02-14T03:52:13.345Z,5.50
2023-02-14T03:55:03.593Z,5.40
2023-02-14T03:57:56.908Z,5.40
2023-02-14T04:00:47.706Z,5.30
2023-02-14T04:03:41.558Z,5.30
2023-02-14T04:06:29.952Z,5.30
2023-02-14T04:09:18.254Z,5.30
2023-02-14T04:12:06.869Z,5.30
2023-02-14T04:14:55.122Z,5.20
2023-02-14T04:18:01.245Z,5.20
2023-02-14T04:20:50.863Z,5.10
2023-02-14T04:23:39.144Z,5.00
2023-02-14T04:26:27.346Z,5.00
2023-02-14T04:29:15.570Z,4.80
2023-02-14T04:32:03.945Z,4.80
2023-02-14T04:34:52.232Z,4.80
2023-02-14T04:37:42.178Z,4.70
2023-02-14T04:40:30.576Z,4.70
2023-02-14T04:43:19.176Z,4.70
2023-02-14T04:46:07.458Z,4.70
2023-02-14T04:48:55.750Z,4.60
2023-02-14T04:51:44.404Z,4.50
2023-02-14T04:54:34.224Z,4.40
2023-02-14T04:57:22.464Z,4.40
2023-02-14T05:00:12.183Z,4.50
2023-02-14T05:03:00.435Z,4.40
2023-02-14T05:05:48.634Z,4.40
2023-02-14T05:08:36.845Z,4.30
2023-02-14T05:11:26.410Z,4.30
2023-02-14T05:14:14.834Z,4.20
2023-02-14T05:17:03.027Z,4.20
2023-02-14T05:19:51.258Z,4.20
2023-02-14T05:22:39.454Z,4.20
2023-02-14T05:25:28.025Z,4.20
2023-02-14T05:28:17.734Z,4.30
2023-02-14T05:31:06.293Z,4.30
2023-02-14T05:33:54.559Z,4.30
2023-02-14T05:36:42.818Z,4.30
2023-02-14T05:39:31.035Z,4.30
2023-02-14T05:42:19.276Z,4.30
2023-02-14T05:45:09.963Z,4.30
2023-02-14T05:47:58.267Z,4.30
2023-02-14T05:50:46.594Z,4.30
2023-02-14T05:53:35.702Z,4.30
2023-02-14T05:56:23.968Z,4.30
2023-02-14T05:59:14.233Z,4.30
2023-02-14T06:02:03.862Z,4.30
2023-02-14T06:04:52.397Z,4.40
2023-02-14T06:07:43.136Z,4.40
2023-02-14T06:10:31.553Z,4.30
2023-02-14T06:13:19.811Z,4.40
2023-02-14T06:16:08.172Z,4.30
2023-02-14T06:18:57.782Z,4.40
2023-02-14T06:21:45.981Z,4.40
2023-02-14T06:24:34.549Z,4.30
2023-02-14T06:27:22.794Z,4.30
2023-02-14T06:30:12.626Z,4.20
2023-02-14T06:33:00.865Z,4.30
2023-02-14T06:35:50.769Z,4.20
2023-02-14T06:38:38.980Z,4.20
2023-02-14T06:41:27.312Z,4.10
2023-02-14T06:44:15.527Z,4.10
2023-02-14T06:47:04.529Z,4.20
2023-02-14T06:49:52.768Z,4.20
2023-02-14T06:52:44.471Z,4.10
2023-02-14T06:55:32.697Z,4.20
2023-02-14T06:58:20.996Z,4.20
2023-02-14T07:01:09.407Z,4.20
2023-02-14T07:03:57.644Z,4.30
2023-02-14T07:06:46.185Z,4.30
2023-02-14T07:09:35.755Z,4.40
2023-02-14T07:12:23.965Z,4.40
2023-02-14T07:15:13.648Z,4.40
2023-02-14T07:18:01.915Z,4.40
2023-02-14T07:20:50.815Z,4.40
2023-02-14T07:23:39.086Z,4.50
2023-02-14T07:26:28.670Z,4.50
2023-02-14T07:29:16.961Z,4.50
2023-02-14T07:32:05.975Z,4.50
2023-02-14T07:34:54.681Z,4.50
2023-02-14T07:37:43.060Z,4.40
2023-02-14T07:40:31.620Z,4.40
2023-02-14T07:43:21.157Z,4.30
2023-02-14T07:46:09.569Z,4.30
2023-02-14T07:48:57.828Z,4.20
2023-02-14T07:51:46.148Z,4.20
2023-02-14T07:54:34.441Z,4.10
2023-02-14T07:57:22.684Z,4.30
2023-02-14T08:00:14.471Z,4.30
2023-02-14T08:03:02.802Z,4.40
2023-02-14T08:05:57.130Z,4.40
2023-02-14T08:08:46.795Z,4.40
2023-02-14T08:11:52.629Z,4.40
2023-02-14T08:14:41.148Z,4.50
2023-02-14T08:17:30.723Z,4.60
2023-02-14T08:20:19.091Z,4.60
2023-02-14T08:23:07.377Z,4.70
2023-02-14T08:25:55.652Z,4.70
2023-02-14T08:28:44.252Z,4.90
2023-02-14T08:31:36.071Z,4.90
2023-02-14T08:34:26.079Z,4.90
2023-02-14T08:37:14.436Z,4.90
2023-02-14T08:40:02.693Z,4.90
2023-02-14T08:42:50.881Z,4.90
2023-02-14T08:45:39.994Z,4.90
2023-02-14T08:48:28.722Z,4.90
2023-02-14T08:51:18.299Z,5.00
2023-02-14T08:54:06.500Z,5.00
2023-02-14T08:56:54.705Z,5.10
2023-02-14T08:59:43.013Z,5.20
2023-02-14T09:02:31.346Z,5.30
2023-02-14T09:05:20.264Z,5.30
2023-02-14T09:08:09.813Z,5.40
2023-02-14T09:10:58.506Z,5.40
2023-02-14T09:13:48.279Z,5.50
2023-02-14T09:16:36.649Z,5.60
2023-02-14T09:19:24.953Z,5.70
2023-02-14T09:22:13.234Z,5.80
2023-02-14T09:25:02.837Z,5.90
2023-02-14T09:27:51.076Z,5.90
2023-02-14T09:30:39.325Z,5.90
2023-02-14T09:33:29.879Z,6.00
2023-02-14T09:36:35.994Z,6.10
2023-02-14T09:39:24.458Z,6.20
2023-02-14T09:42:35.330Z,6.40
2023-02-14T09:45:26.801Z,6.40
2023-02-14T09:48:28.360Z,6.50
2023-02-14T09:51:20.099Z,6.60
2023-02-14T09:54:13.667Z,6.60
2023-02-14T09:57:08.848Z,6.70
2023-02-14T10:00:04.776Z,6.80
2023-02-14T10:03:03.866Z,6.90
2023-02-14T10:06:02.683Z,6.90
2023-02-14T10:09:01.922Z,7.00
2023-02-14T10:11:51.379Z,7.00
2023-02-14T10:14:40.897Z,7.10
2023-02-14T10:17:40.415Z,7.20
2023-02-14T10:20:32.395Z,7.10
2023-02-14T10:23:33.134Z,7.20
2023-02-14T10:26:27.318Z,7.30
2023-02-14T10:29:18.056Z,7.30
2023-02-14T10:32:14.321Z,7.30
2023-02-14T10:35:12.612Z,7.40
2023-02-14T10:38:11.276Z,7.40
2023-02-14T10:41:13.806Z,7.30
2023-02-14T10:44:16.251Z,7.40
2023-02-14T10:47:10.386Z,7.40
2023-02-14T10:50:09.640Z,7.50
2023-02-14T10:53:04.820Z,7.60
2023-02-14T10:55:58.463Z,7.70
2023-02-14T10:58:49.923Z,7.70
2023-02-14T11:01:38.270Z,7.80
2023-02-14T11:04:27.177Z,7.90
2023-02-14T11:07:18.215Z,8.10
2023-02-14T11:10:10.548Z,8.40
2023-02-14T11:12:59.178Z,8.60
2023-02-14T11:15:50.853Z,8.70
2023-02-14T11:18:40.894Z,8.90
2023-02-14T11:21:38.765Z,9.00
2023-02-14T11:24:31.298Z,9.00
2023-02-14T11:27:21.148Z,9.00
2023-02-14T11:30:29.330Z,9.00
2023-02-14T11:33:34.701Z,9.20
2023-02-14T11:36:23.897Z,9.30
2023-02-14T11:39:23.249Z,9.60
2023-02-14T11:42:14.576Z,9.70
2023-02-14T11:45:05.141Z,9.70
2023-02-14T11:48:10.139Z,9.90
2023-02-14T11:51:02.758Z,10.20
2023-02-14T11:53:53.839Z,10.40
2023-02-14T11:56:47.821Z,10.50
2023-02-14T11:59:43.060Z,10.60
2023-02-14T12:02:38.060Z,10.80
2023-02-14T12:05:30.306Z,10.80
2023-02-14T12:08:25.955Z,10.90
2023-02-14T12:11:21.194Z,10.90
2023-02-14T12:14:22.219Z,11.10
2023-02-14T12:17:17.484Z,11.40
2023-02-14T12:20:12.126Z,11.90
2023-02-14T12:23:07.344Z,12.30
2023-02-14T12:26:01.231Z,12.40
2023-02-14T12:28:54.156Z,12.60
2023-02-14T12:31:43.088Z,12.60
2023-02-14T12:34:33.929Z,12.70
2023-02-14T12:37:32.626Z,12.70
2023-02-14T12:40:28.968Z,12.80
2023-02-14T12:43:31.792Z,13.00
2023-02-14T12:46:48.604Z,13.40
2023-02-14T12:50:04.138Z,13.60
2023-02-14T12:53:03.281Z,13.70
2023-02-14T12:56:02.258Z,13.90
2023-02-14T12:59:02.602Z,13.80
2023-02-14T13:02:11.684Z,13.60
2023-02-14T13:05:06.422Z,13.70
2023-02-14T13:08:09.148Z,14.00
2023-02-14T13:11:05.752Z,14.60
2023-02-14T13:14:04.770Z,15.10
2023-02-14T13:16:58.377Z,15.40
2023-02-14T13:19:56.187Z,15.90
2023-02-14T13:22:47.129Z,16.00
2023-02-14T13:25:37.270Z,16.30
2023-02-14T13:28:27.187Z,15.90
2023-02-14T13:31:15.840Z,15.50
2023-02-14T13:34:10.098Z,14.90
2023-02-14T13:37:00.662Z,14.40
2023-02-14T13:39:53.176Z,13.80
2023-02-14T13:42:56.572Z,13.60
2023-02-14T13:46:06.880Z,13.80
2023-02-14T13:49:01.159Z,14.60
2023-02-14T13:51:51.362Z,15.50
2023-02-14T13:54:45.840Z,16.10
2023-02-14T13:57:37.768Z,16.70
2023-02-14T14:00:47.464Z,17.30
2023-02-14T14:03:56.967Z,17.80
2023-02-14T14:07:24.424Z,18.20
2023-02-14T14:10:13.437Z,18.00
2023-02-14T14:13:03.048Z,17.80
2023-02-14T14:16:27.427Z,17.40
2023-02-14T14:19:38.714Z,17.40
2023-02-14T14:22:27.514Z,17.10
2023-02-14T14:25:30.362Z,16.80
2023-02-14T14:28:22.191Z,16.90
2023-02-14T14:31:15.002Z,17.10
2023-02-14T14:34:03.412Z,17.40
2023-02-14T14:36:52.480Z,17.60
2023-02-14T14:39:40.853Z,17.80
2023-02-14T14:42:31.044Z,17.70
2023-02-14T14:45:26.438Z,17.70
2023-02-14T14:48:20.179Z,17.60
2023-02-14T14:51:10.596Z,17.30
2023-02-14T14:54:01.183Z,17.00
2023-02-14T14:56:53.219Z,16.80
2023-02-14T14:59:41.781Z,16.60
2023-02-14T15:02:32.080Z,16.20
2023-02-14T15:05:26.425Z,15.80
2023-02-14T15:08:22.897Z,15.00
2023-02-14T15:11:34.179Z,14.60
2023-02-14T15:14:24.457Z,14.20
2023-02-14T15:17:21.585Z,13.60
2023-02-14T15:20:17.681Z,13.10
2023-02-14T15:23:06.033Z,12.60
2023-02-14T15:25:54.344Z,12.20
2023-02-14T15:28:42.655Z,11.90
2023-02-14T15:31:32.940Z,11.70
2023-02-14T15:34:24.675Z,11.50
2023-02-14T15:37:14.705Z,11.20
2023-02-14T15:40:03.673Z,11.10
2023-02-14T15:42:56.513Z,10.90
2023-02-14T15:45:45.892Z,10.80
2023-02-14T15:48:35.208Z,10.60
2023-02-14T15:51:25.769Z,10.50
2023-02-14T15:54:23.990Z,10.30
2023-02-14T15:57:21.832Z,10.20
2023-02-14T16:00:18.290Z,10.10
2023-02-14T16:03:09.580Z,9.90
2023-02-14T16:05:58.459Z,9.80
2023-02-14T16:08:57.069Z,9.70
2023-02-14T16:11:48.599Z,9.60
2023-02-14T16:14:41.016Z,9.50
2023-02-14T16:17:33.562Z,9.40
2023-02-14T16:20:24.943Z,9.30
2023-02-14T16:23:18.708Z,9.10
2023-02-14T16:26:07.736Z,9.10
2023-02-14T16:28:57.294Z,9.00
2023-02-14T16:32:12.060Z,8.90
2023-02-14T16:34:56.103Z,8.80
2023-02-14T16:37:47.336Z,8.80
2023-02-14T16:40:36.389Z,8.60
2023-02-14T16:43:24.607Z,8.50
2023-02-14T16:46:16.106Z,8.40
2023-02-14T16:49:04.385Z,8.30
2023-02-14T16:51:55.249Z,8.20
2023-02-14T16:54:43.977Z,8.20
2023-02-14T16:57:36.275Z,8.10
2023-02-14T17:00:24.750Z,8.00
2023-02-14T17:03:14.376Z,7.90
2023-02-14T17:06:03.754Z,7.80
2023-02-14T17:08:53.586Z,7.80
2023-02-14T17:11:45.393Z,7.80
2023-02-14T17:14:38.109Z,7.70
2023-02-14T17:17:26.882Z,7.70
2023-02-14T17:20:19.478Z,7.70
2023-02-14T17:23:07.774Z,7.60
2023-02-14T17:25:56.086Z,7.50
2023-02-14T17:28:44.390Z,7.50
2023-02-14T17:31:32.687Z,7.40
2023-02-14T17:34:20.972Z,7.40
2023-02-14T17:37:10.503Z,7.30
2023-02-14T17:39:58.804Z,7.20
2023-02-14T17:42:47.005Z,7.10
2023-02-14T17:45:35.322Z,7.10
2023-02-14T17:48:23.887Z,7.10
2023-02-14T17:51:13.064Z,7.00
2023-02-14T17:54:02.642Z,6.90
2023-02-14T17:56:50.933Z,6.80
2023-02-14T17:59:39.379Z,6.70
2023-02-14T18:02:27.711Z,6.60
2023-02-14T18:05:16.954Z,6.60
2023-02-14T18:08:05.412Z,6.50
2023-02-14T18:10:54.970Z,6.40
2023-02-14T18:13:43.333Z,6.30
2023-02-14T18:16:31.639Z,6.30
2023-02-14T18:19:19.935Z,6.20
2023-02-14T18:22:08.204Z,6.10
2023-02-14T18:24:58.766Z,6.10
2023-02-14T18:27:48.899Z,6.00
2023-02-14T18:30:39.001Z,6.00
2023-02-14T18:33:27.343Z,6.00
2023-02-14T18:36:18.233Z,5.90
2023-02-14T18:39:07.325Z,5.90
2023-02-14T18:41:59.864Z,5.80
2023-02-14T18:44:49.496Z,5.80
2023-02-14T18:47:37.773Z,5.70
2023-02-14T18:50:26.028Z,5.70
2023-02-14T18:53:14.877Z,5.60
2023-02-14T18:56:06.049Z,5.60
2023-02-14T18:58:55.977Z,5.50
2023-02-14T19:01:47.213Z,5.50
2023-02-14T19:04:35.687Z,5.40
2023-02-14T19:07:24.335Z,5.30
2023-02-14T19:10:12.743Z,5.30
2023-02-14T19:13:00.953Z,5.30
2023-02-14T19:15:50.155Z,5.30
2023-02-14T19:18:40.368Z,5.20
2023-02-14T19:21:31.282Z,5.10
2023-02-14T19:24:21.151Z,5.10
2023-02-14T19:27:09.520Z,5.10
2023-02-14T19:29:57.796Z,5.00
2023-02-14T19:32:46.010Z,5.00
2023-02-14T19:35:36.026Z,5.00
2023-02-14T19:38:24.201Z,4.90
2023-02-14T19:41:16.713Z,4.90
2023-02-14T19:44:07.156Z,4.90
2023-02-14T19:46:56.508Z,4.90
2023-02-14T19:49:44.838Z,4.90
2023-02-14T19:52:34.394Z,4.80
2023-02-14T19:55:23.735Z,4.80
2023-02-14T19:58:11.960Z,4.80
2023-02-14T20:01:01.922Z,4.80
2023-02-14T20:03:50.277Z,4.70
2023-02-14T20:06:39.318Z,4.70
2023-02-14T20:09:29.255Z,4.60
2023-02-14T20:12:17.467Z,4.60
2023-02-14T20:15:08.238Z,4.60
2023-02-14T20:17:58.167Z,4.50
2023-02-14T20:21:02.968Z,4.50
2023-02-14T20:23:52.200Z,4.40
2023-02-14T20:26:42.265Z,4.40
2023-02-14T20:29:31.043Z,4.30
2023-02-14T20:32:19.462Z,4.30
2023-02-14T20:35:08.629Z,4.30
2023-02-14T20:37:56.886Z,4.20
2023-02-14T20:40:45.097Z,4.20
2023-02-14T20:43:34.916Z,4.20
2023-02-14T20:46:24.158Z,4.10
2023-02-14T20:49:12.555Z,4.10
2023-02-14T20:52:00.867Z,4.00
2023-02-14T20:54:49.047Z,3.90
2023-02-14T20:57:38.558Z,3.90
2023-02-14T21:00:28.131Z,3.90
2023-02-14T21:03:16.563Z,3.90
2023-02-14T21:06:05.852Z,3.90
2023-02-14T21:08:54.184Z,3.80
2023-02-14T21:11:42.856Z,3.80
2023-02-14T21:14:31.222Z,3.80
2023-02-14T21:17:20.818Z,3.80
2023-02-14T21:20:10.599Z,3.80
2023-02-14T21:22:58.819Z,3.70
2023-02-14T21:25:47.081Z,3.70
2023-02-14T21:28:35.338Z,3.70
2023-02-14T21:31:25.635Z,3.70
2023-02-14T21:34:16.218Z,3.70
2023-02-14T21:37:04.521Z,3.70
2023-02-14T21:39:52.727Z,3.60
2023-02-14T21:42:40.961Z,3.50
2023-02-14T21:45:46.613Z,3.50
2023-02-14T21:48:52.633Z,3.50
2023-02-14T21:51:42.854Z,3.50
2023-02-14T21:54:31.158Z,3.50
2023-02-14T21:57:19.406Z,3.50
2023-02-14T22:00:08.963Z,3.40
2023-02-14T22:02:57.222Z,3.40
2023-02-14T22:05:45.502Z,3.30
2023-02-14T22:08:35.488Z,3.30
2023-02-14T22:11:24.941Z,3.30
2023-02-14T22:14:14.698Z,3.20
2023-02-14T22:17:02.970Z,3.30
2023-02-14T22:19:51.205Z,3.30
2023-02-14T22:22:39.417Z,3.30
2023-02-14T22:25:29.006Z,3.20
2023-02-14T22:28:17.194Z,3.20
2023-02-14T22:31:06.208Z,3.20
2023-02-14T22:33:55.137Z,3.20
2023-02-14T22:36:43.400Z,3.20
2023-02-14T22:39:31.938Z,3.20
2023-02-14T22:42:21.505Z,3.20
2023-02-14T22:45:10.440Z,3.20
2023-02-14T22:47:58.661Z,3.10
2023-02-14T22:50:46.912Z,3.10
2023-02-14T22:53:35.234Z,3.20
2023-02-14T22:56:25.222Z,3.10
2023-02-14T22:59:18.179Z,3.10
2023-02-14T23:02:07.124Z,3.10
2023-02-14T23:04:57.196Z,3.00
2023-02-14T23:07:45.632Z,3.00
2023-02-14T23:10:34.984Z,3.00
2023-02-14T23:13:41.304Z,3.00
2023-02-14T23:16:48.581Z,3.00
2023-02-14T23:19:55.709Z,2.90
2023-02-14T23:22:43.932Z,2.90
2023-02-14T23:25:32.237Z,2.80
2023-02-14T23:28:20.485Z,2.80
2023-02-14T23:31:08.860Z,2.70
2023-02-14T23:33:58.484Z,2.70
2023-02-14T23:36:46.980Z,2.70
2023-02-14T23:39:36.710Z,2.70
2023-02-14T23:42:24.916Z,2.60
2023-02-14T23:45:31.047Z,2.60
2023-02-14T23:48:19.263Z,2.60
2023-02-14T23:51:08.877Z,2.50
2023-02-14T23:53:57.125Z,2.50
2023-02-14T23:56:46.342Z,2.50
2023-02-14T23:59:34.617Z,2.50
