createdAt,value
2018-10-06T00:01:53.323Z,73.40
2018-10-06T00:04:23.307Z,73.40
2018-10-06T00:06:53.256Z,73.30
2018-10-06T00:09:23.255Z,73.40
2018-10-06T00:11:53.217Z,74.20
2018-10-06T00:14:23.322Z,74.60
2018-10-06T00:16:53.245Z,75.40
2018-10-06T00:19:23.283Z,75.40
2018-10-06T00:21:53.197Z,75.60
2018-10-06T00:24:23.125Z,76.00
2018-10-06T00:26:53.087Z,75.90
2018-10-06T00:29:23.886Z,75.60
2018-10-06T00:31:54.586Z,75.00
2018-10-06T00:34:25.031Z,75.00
2018-10-06T00:36:54.969Z,74.90
2018-10-06T00:39:24.914Z,74.50
2018-10-06T00:41:54.862Z,74.50
2018-10-06T00:44:24.909Z,74.50
2018-10-06T00:46:54.854Z,74.50
2018-10-06T00:49:24.826Z,74.50
2018-10-06T00:51:54.856Z,74.50
2018-10-06T00:54:24.846Z,74.50
2018-10-06T00:56:54.818Z,74.00
2018-10-06T00:59:24.758Z,73.80
2018-10-06T01:01:54.756Z,73.70
2018-10-06T01:04:24.698Z,73.70
2018-10-06T01:06:54.707Z,73.60
2018-10-06T01:09:25.295Z,73.60
2018-10-06T01:11:55.210Z,73.50
2018-10-06T01:14:25.226Z,73.70
2018-10-06T01:16:55.220Z,73.80
2018-10-06T01:19:25.246Z,75.00
2018-10-06T01:21:55.349Z,74.50
2018-10-06T01:24:25.311Z,75.70
2018-10-06T01:26:55.258Z,76.20
2018-10-06T01:29:25.291Z,76.30
2018-10-06T01:31:55.227Z,76.60
2018-10-06T01:34:25.843Z,76.60
2018-10-06T01:36:55.759Z,76.30
2018-10-06T01:39:25.730Z,76.70
2018-10-06T01:41:55.786Z,77.10
2018-10-06T01:44:25.803Z,76.80
2018-10-06T01:46:56.298Z,76.40
2018-10-06T01:49:27.189Z,76.10
2018-10-06T01:51:57.130Z,76.00
2018-10-06T01:54:27.071Z,76.00
2018-10-06T01:56:57.082Z,75.70
2018-10-06T01:59:27.037Z,75.70
2018-10-06T02:01:56.973Z,75.70
2018-10-06T02:04:26.922Z,75.50
2018-10-06T02:06:57.021Z,75.40
2018-10-06T02:09:27.530Z,75.40
2018-10-06T02:11:57.584Z,75.40
2018-10-06T02:14:27.557Z,75.00
2018-10-06T02:16:58.131Z,75.30
2018-10-06T02:19:29.048Z,75.10
2018-10-06T02:21:59.028Z,75.00
2018-10-06T02:24:29.566Z,75.60
2018-10-06T02:26:59.534Z,76.10
2018-10-06T02:29:29.464Z,76.20
2018-10-06T02:31:59.523Z,77.00
2018-10-06T02:34:29.458Z,77.60
2018-10-06T02:36:59.562Z,77.60
2018-10-06T02:39:30.197Z,78.40
2018-10-06T02:42:00.549Z,78.50
2018-10-06T02:44:30.523Z,78.40
2018-10-06T02:47:00.561Z,78.50
2018-10-06T02:49:31.423Z,79.40
2018-10-06T02:52:01.391Z,80.20
2018-10-06T02:54:31.332Z,80.60
2018-10-06T02:57:01.378Z,80.90
2018-10-06T02:59:31.406Z,80.90
2018-10-06T03:02:01.443Z,80.70
2018-10-06T03:04:31.463Z,80.90
2018-10-06T03:07:01.525Z,80.70
2018-10-06T03:09:31.536Z,80.80
2018-10-06T03:12:01.490Z,81.10
2018-10-06T03:14:31.495Z,81.60
2018-10-06T03:17:01.447Z,82.00
2018-10-06T03:19:31.403Z,82.10
2018-10-06T03:22:01.448Z,82.90
2018-10-06T03:24:31.508Z,83.20
2018-10-06T03:27:01.509Z,83.40
2018-10-06T03:29:31.527Z,83.40
2018-10-06T03:32:01.584Z,83.40
2018-10-06T03:34:31.570Z,83.40
2018-10-06T03:37:01.518Z,83.40
2018-10-06T03:39:31.513Z,84.30
2018-10-06T03:42:01.542Z,84.40
2018-10-06T03:44:31.535Z,84.60
2018-10-06T03:47:01.596Z,84.90
2018-10-06T03:49:31.599Z,84.50
2018-10-06T03:52:01.534Z,84.10
2018-10-06T03:54:31.498Z,84.00
2018-10-06T03:57:01.563Z,84.00
2018-10-06T03:59:31.787Z,83.50
2018-10-06T04:02:01.794Z,83.30
2018-10-06T04:04:31.768Z,82.90
2018-10-06T04:07:01.772Z,82.80
2018-10-06T04:09:31.795Z,82.10
2018-10-06T04:12:01.783Z,82.60
2018-10-06T04:14:32.069Z,82.70
2018-10-06T04:17:02.053Z,82.90
2018-10-06T04:19:31.986Z,82.60
2018-10-06T04:22:01.939Z,82.10
2018-10-06T04:24:31.842Z,82.80
2018-10-06T04:27:01.819Z,82.90
2018-10-06T04:29:31.795Z,82.60
2018-10-06T04:32:01.762Z,82.50
2018-10-06T04:34:31.699Z,83.20
2018-10-06T04:37:01.682Z,83.60
2018-10-06T04:39:31.839Z,83.40
2018-10-06T04:42:01.794Z,83.30
2018-10-06T04:44:31.717Z,83.80
2018-10-06T04:47:01.667Z,84.20
2018-10-06T04:49:31.593Z,84.40
2018-10-06T04:52:01.606Z,84.70
2018-10-06T04:54:31.566Z,84.80
2018-10-06T04:57:01.632Z,84.80
2018-10-06T04:59:31.587Z,85.20
2018-10-06T05:02:01.524Z,85.80
2018-10-06T05:04:31.527Z,86.00
2018-10-06T05:07:01.468Z,85.90
2018-10-06T05:09:31.487Z,85.90
2018-10-06T05:12:01.890Z,85.80
2018-10-06T05:14:32.388Z,86.50
2018-10-06T05:17:02.310Z,86.20
2018-10-06T05:19:32.475Z,86.80
2018-10-06T05:22:02.406Z,86.50
2018-10-06T05:24:32.382Z,86.40
2018-10-06T05:27:02.334Z,86.10
2018-10-06T05:29:32.331Z,86.40
2018-10-06T05:32:02.340Z,86.50
2018-10-06T05:34:32.835Z,86.10
2018-10-06T05:37:02.903Z,85.90
2018-10-06T05:39:32.949Z,85.90
2018-10-06T05:42:02.847Z,85.60
2018-10-06T05:44:32.865Z,85.20
2018-10-06T05:47:02.931Z,84.90
2018-10-06T05:49:32.886Z,84.40
2018-10-06T05:52:02.878Z,84.40
2018-10-06T05:54:32.832Z,83.90
2018-10-06T05:57:02.810Z,83.30
2018-10-06T05:59:32.770Z,83.20
2018-10-06T06:02:02.793Z,83.30
2018-10-06T06:04:32.751Z,83.00
2018-10-06T06:07:03.206Z,82.90
2018-10-06T06:09:33.122Z,83.00
2018-10-06T06:12:03.131Z,83.00
2018-10-06T06:14:33.562Z,83.20
2018-10-06T06:17:03.515Z,83.00
2018-10-06T06:19:33.513Z,83.00
2018-10-06T06:22:04.531Z,82.70
2018-10-06T06:24:34.519Z,82.20
2018-10-06T06:27:04.489Z,81.70
2018-10-06T06:29:34.895Z,81.20
2018-10-06T06:32:04.924Z,80.00
2018-10-06T06:34:34.875Z,79.70
2018-10-06T06:37:04.874Z,78.70
2018-10-06T06:39:34.874Z,77.80
2018-10-06T06:42:04.798Z,77.80
2018-10-06T06:44:34.858Z,76.80
2018-10-06T06:47:04.944Z,75.40
2018-10-06T06:49:35.002Z,74.40
2018-10-06T06:52:05.685Z,73.50
2018-10-06T06:54:35.631Z,72.60
2018-10-06T06:57:06.009Z,70.70
2018-10-06T06:59:35.943Z,70.20
2018-10-06T07:02:05.959Z,69.70
2018-10-06T07:04:36.846Z,68.60
2018-10-06T07:07:06.924Z,68.10
2018-10-06T07:09:36.879Z,68.00
2018-10-06T07:12:07.090Z,67.00
2018-10-06T07:14:37.046Z,65.60
2018-10-06T07:17:07.375Z,65.00
2018-10-06T07:19:37.354Z,64.00
2018-10-06T07:22:07.681Z,62.80
2018-10-06T07:24:37.739Z,63.30
2018-10-06T07:27:07.697Z,62.60
2018-10-06T07:29:38.383Z,61.90
2018-10-06T07:32:08.435Z,61.20
2018-10-06T07:34:38.430Z,60.00
2018-10-06T07:37:08.422Z,59.80
2018-10-06T07:39:38.412Z,60.30
2018-10-06T07:42:08.383Z,59.10
2018-10-06T07:44:38.669Z,59.10
2018-10-06T07:47:08.654Z,59.20
2018-10-06T07:49:38.811Z,58.00
2018-10-06T07:52:08.746Z,58.10
2018-10-06T07:54:38.794Z,57.40
2018-10-06T07:57:08.751Z,57.20
2018-10-06T07:59:38.859Z,56.70
2018-10-06T08:02:08.814Z,56.50
2018-10-06T08:04:38.909Z,55.30
2018-10-06T08:07:08.871Z,55.60
2018-10-06T08:09:38.954Z,55.80
2018-10-06T08:12:09.164Z,54.50
2018-10-06T08:14:39.196Z,54.50
2018-10-06T08:17:09.114Z,54.40
2018-10-06T08:19:39.082Z,54.40
2018-10-06T08:22:09.311Z,52.80
2018-10-06T08:24:39.292Z,52.00
2018-10-06T08:27:09.278Z,52.00
2018-10-06T08:29:39.291Z,52.00
2018-10-06T08:32:09.323Z,51.10
2018-10-06T08:34:39.284Z,51.00
2018-10-06T08:37:10.094Z,51.10
2018-10-06T08:39:40.107Z,50.70
2018-10-06T08:42:10.099Z,50.80
2018-10-06T08:44:46.914Z,50.60
2018-10-06T08:47:17.014Z,49.70
2018-10-06T08:49:47.023Z,49.70
2018-10-06T08:52:16.952Z,49.40
2018-10-06T08:54:46.940Z,49.00
2018-10-06T08:57:16.897Z,49.30
2018-10-06T08:59:47.017Z,49.50
2018-10-06T09:02:16.996Z,49.60
2018-10-06T09:04:47.036Z,48.60
2018-10-06T09:07:17.006Z,48.30
2018-10-06T09:09:47.039Z,48.10
2018-10-06T09:12:17.200Z,48.00
2018-10-06T09:14:47.185Z,47.80
2018-10-06T09:17:17.355Z,47.10
2018-10-06T09:19:47.451Z,47.50
2018-10-06T09:22:17.626Z,46.60
2018-10-06T09:24:47.603Z,46.40
2018-10-06T09:27:17.549Z,46.70
2018-10-06T09:29:47.744Z,46.00
2018-10-06T09:32:17.769Z,46.40
2018-10-06T09:34:48.159Z,46.30
2018-10-06T09:37:18.160Z,45.40
2018-10-06T09:39:49.161Z,46.20
2018-10-06T09:42:19.317Z,46.10
2018-10-06T09:44:49.249Z,45.50
2018-10-06T09:47:19.223Z,46.10
2018-10-06T09:49:49.279Z,46.00
2018-10-06T09:52:19.170Z,44.60
2018-10-06T09:54:49.157Z,44.90
2018-10-06T09:57:19.575Z,44.40
2018-10-06T09:59:49.692Z,45.20
2018-10-06T10:02:24.990Z,44.60
2018-10-06T10:04:59.126Z,45.20
2018-10-06T10:07:29.162Z,44.70
2018-10-06T10:09:59.226Z,44.30
2018-10-06T10:12:29.158Z,44.90
2018-10-06T10:14:59.057Z,44.10
2018-10-06T10:17:29.056Z,43.50
2018-10-06T10:19:59.030Z,43.30
2018-10-06T10:22:29.268Z,42.90
2018-10-06T10:24:59.127Z,42.90
2018-10-06T10:27:29.101Z,42.70
2018-10-06T10:29:59.358Z,42.50
2018-10-06T10:32:30.379Z,42.90
2018-10-06T10:35:00.443Z,43.50
2018-10-06T10:37:30.414Z,43.70
2018-10-06T10:40:00.415Z,42.60
2018-10-06T10:42:30.459Z,42.40
2018-10-06T10:45:00.476Z,42.80
2018-10-06T10:47:30.582Z,42.10
2018-10-06T10:50:00.533Z,43.50
2018-10-06T10:52:30.570Z,43.10
2018-10-06T10:55:00.762Z,42.90
2018-10-06T10:57:30.822Z,42.00
2018-10-06T11:00:00.895Z,42.30
2018-10-06T11:02:30.779Z,41.90
2018-10-06T11:05:00.743Z,41.90
2018-10-06T11:07:30.678Z,42.60
2018-10-06T11:10:00.718Z,42.30
2018-10-06T11:12:30.679Z,43.00
2018-10-06T11:15:00.699Z,42.40
2018-10-06T11:17:30.862Z,41.60
2018-10-06T11:20:00.823Z,41.60
2018-10-06T11:22:31.200Z,41.60
2018-10-06T11:25:01.220Z,42.00
2018-10-06T11:27:31.147Z,41.60
2018-10-06T11:30:01.039Z,42.20
2018-10-06T11:32:31.223Z,42.70
2018-10-06T11:35:01.152Z,41.60
2018-10-06T11:37:31.082Z,42.30
2018-10-06T11:40:01.277Z,41.70
2018-10-06T11:42:31.173Z,41.70
2018-10-06T11:45:01.131Z,41.30
2018-10-06T11:47:31.297Z,41.70
2018-10-06T11:50:01.369Z,41.80
2018-10-06T11:52:31.440Z,41.50
2018-10-06T11:55:01.358Z,41.30
2018-10-06T11:57:31.314Z,41.90
2018-10-06T12:00:02.106Z,41.90
2018-10-06T12:02:32.111Z,41.40
2018-10-06T12:05:02.199Z,41.40
2018-10-06T12:07:32.190Z,41.10
2018-10-06T12:10:02.170Z,40.70
2018-10-06T12:12:32.204Z,40.90
2018-10-06T12:15:02.770Z,41.30
2018-10-06T12:17:32.694Z,39.90
2018-10-06T12:20:02.690Z,39.80
2018-10-06T12:22:32.657Z,38.90
2018-10-06T12:25:02.610Z,38.80
2018-10-06T12:27:32.658Z,38.40
2018-10-06T12:30:02.590Z,39.40
2018-10-06T12:32:32.639Z,39.20
2018-10-06T12:35:02.564Z,38.30
2018-10-06T12:37:32.544Z,38.40
2018-10-06T12:40:02.519Z,38.60
2018-10-06T12:42:32.505Z,38.40
2018-10-06T12:45:02.473Z,38.50
2018-10-06T12:47:32.441Z,37.70
2018-10-06T12:50:02.456Z,38.30
2018-10-06T12:52:32.719Z,38.20
2018-10-06T12:55:09.449Z,37.30
2018-10-06T12:57:39.407Z,37.40
2018-10-06T13:00:09.494Z,37.50
2018-10-06T13:02:39.627Z,36.80
2018-10-06T13:05:09.602Z,37.60
2018-10-06T13:07:39.526Z,37.70
2018-10-06T13:10:09.495Z,37.50
2018-10-06T13:12:39.411Z,37.90
2018-10-06T13:15:09.392Z,37.20
2018-10-06T13:17:39.380Z,37.70
2018-10-06T13:20:09.962Z,38.00
2018-10-06T13:22:40.205Z,38.30
2018-10-06T13:25:10.152Z,38.30
2018-10-06T13:27:40.106Z,38.30
2018-10-06T13:30:10.031Z,38.30
2018-10-06T13:32:46.909Z,38.30
2018-10-06T13:35:16.910Z,38.20
2018-10-06T13:37:46.799Z,38.60
2018-10-06T13:40:16.798Z,39.50
2018-10-06T13:42:46.722Z,39.40
2018-10-06T13:45:16.643Z,39.50
2018-10-06T13:47:46.565Z,39.70
2018-10-06T13:50:16.538Z,39.40
2018-10-06T13:52:46.504Z,39.10
2018-10-06T13:55:16.496Z,40.40
2018-10-06T13:57:46.522Z,39.60
2018-10-06T14:00:16.446Z,40.00
2018-10-06T14:02:46.409Z,39.80
2018-10-06T14:05:16.374Z,40.30
2018-10-06T14:07:46.258Z,40.70
2018-10-06T14:10:16.223Z,40.80
2018-10-06T14:12:46.186Z,40.90
2018-10-06T14:15:16.286Z,41.00
2018-10-06T14:17:46.201Z,41.10
2018-10-06T14:20:16.140Z,41.40
2018-10-06T14:22:46.096Z,40.70
2018-10-06T14:25:16.066Z,40.50
2018-10-06T14:27:46.019Z,40.60
2018-10-06T14:30:15.925Z,40.50
2018-10-06T14:32:45.864Z,40.90
2018-10-06T14:35:16.006Z,41.50
2018-10-06T14:37:45.964Z,40.40
2018-10-06T14:40:15.890Z,40.20
2018-10-06T14:42:45.782Z,40.50
2018-10-06T14:45:15.884Z,40.80
2018-10-06T14:47:45.812Z,40.10
2018-10-06T14:50:15.823Z,40.70
2018-10-06T14:52:45.743Z,40.20
2018-10-06T14:55:15.659Z,40.50
2018-10-06T14:57:45.569Z,41.40
2018-10-06T15:00:15.522Z,41.10
2018-10-06T15:02:45.492Z,40.80
2018-10-06T15:05:15.468Z,40.20
2018-10-06T15:07:45.426Z,40.60
2018-10-06T15:10:15.816Z,40.60
2018-10-06T15:12:45.701Z,41.20
2018-10-06T15:15:15.794Z,40.90
2018-10-06T15:17:45.809Z,41.50
2018-10-06T15:20:15.724Z,41.80
2018-10-06T15:22:52.561Z,42.20
2018-10-06T15:25:22.586Z,42.20
2018-10-06T15:27:52.491Z,42.20
2018-10-06T15:30:22.463Z,42.60
2018-10-06T15:32:52.402Z,42.70
2018-10-06T15:35:22.378Z,43.10
2018-10-06T15:37:52.486Z,43.00
2018-10-06T15:40:22.378Z,43.40
2018-10-06T15:42:52.335Z,43.50
2018-10-06T15:45:22.300Z,43.80
2018-10-06T15:47:52.238Z,43.90
2018-10-06T15:50:22.154Z,44.10
2018-10-06T15:52:52.262Z,44.50
2018-10-06T15:55:22.296Z,44.50
2018-10-06T15:57:52.226Z,44.90
2018-10-06T16:00:22.343Z,45.10
2018-10-06T16:02:52.382Z,45.50
2018-10-06T16:05:22.227Z,45.90
2018-10-06T16:07:52.202Z,45.90
2018-10-06T16:10:22.257Z,45.80
2018-10-06T16:12:52.202Z,45.70
2018-10-06T16:15:22.126Z,45.90
2018-10-06T16:17:52.080Z,46.40
2018-10-06T16:20:22.067Z,46.60
2018-10-06T16:22:52.170Z,46.90
2018-10-06T16:25:22.101Z,47.30
2018-10-06T16:27:51.994Z,47.80
2018-10-06T16:30:21.989Z,47.90
2018-10-06T16:32:51.911Z,48.30
2018-10-06T16:35:21.902Z,48.60
2018-10-06T16:37:52.313Z,48.60
2018-10-06T16:40:25.216Z,48.80
2018-10-06T16:42:55.175Z,49.30
2018-10-06T16:45:25.166Z,49.50
2018-10-06T16:47:55.124Z,49.50
2018-10-06T16:50:25.071Z,49.40
2018-10-06T16:52:55.026Z,49.40
2018-10-06T16:55:25.032Z,49.40
2018-10-06T16:57:54.987Z,49.40
2018-10-06T17:00:25.124Z,49.40
2018-10-06T17:02:55.067Z,49.40
2018-10-06T17:05:25.543Z,50.00
2018-10-06T17:14:54.016Z,50.60
2018-10-06T17:17:23.930Z,51.10
2018-10-06T17:19:53.860Z,51.30
2018-10-06T17:22:23.963Z,51.70
2018-10-06T17:24:53.996Z,52.00
2018-10-06T17:27:23.960Z,52.20
2018-10-06T17:29:54.173Z,52.70
2018-10-06T17:32:24.094Z,52.90
2018-10-06T17:34:54.223Z,53.20
2018-10-06T17:37:24.275Z,53.20
2018-10-06T17:39:54.271Z,53.10
2018-10-06T17:42:24.282Z,53.20
2018-10-06T17:44:54.226Z,53.40
2018-10-06T17:47:24.199Z,53.80
2018-10-06T17:49:54.228Z,54.10
2018-10-06T17:52:24.303Z,54.00
2018-10-06T17:54:54.364Z,54.00
2018-10-06T17:57:24.370Z,54.40
2018-10-06T17:59:54.280Z,54.90
2018-10-06T18:02:24.406Z,54.90
2018-10-06T18:04:54.524Z,55.00
2018-10-06T18:07:24.561Z,55.10
2018-10-06T18:09:54.519Z,55.00
2018-10-06T18:12:24.450Z,55.10
2018-10-06T18:14:54.544Z,55.30
2018-10-06T18:17:24.475Z,55.40
2018-10-06T18:19:54.429Z,55.60
2018-10-06T18:22:24.347Z,55.50
2018-10-06T18:25:01.052Z,55.50
2018-10-06T18:27:30.960Z,55.50
2018-10-06T18:30:00.889Z,55.80
2018-10-06T18:32:30.815Z,55.70
2018-10-06T18:35:00.727Z,55.60
2018-10-06T18:37:30.674Z,55.60
2018-10-06T18:40:00.594Z,55.70
2018-10-06T18:42:30.495Z,55.80
2018-10-06T18:45:00.426Z,55.90
2018-10-06T18:47:31.198Z,55.80
2018-10-06T18:50:01.783Z,55.80
2018-10-06T18:52:31.807Z,55.80
2018-10-06T18:55:01.797Z,55.90
2018-10-06T18:57:33.197Z,55.90
2018-10-06T19:00:03.314Z,55.90
2018-10-06T19:02:33.304Z,56.20
2018-10-06T19:05:03.557Z,56.10
2018-10-06T19:07:33.505Z,56.40
2018-10-06T19:10:03.553Z,56.20
2018-10-06T19:12:33.430Z,56.40
2018-10-06T19:15:03.426Z,56.50
2018-10-06T19:17:33.434Z,56.80
2018-10-06T19:20:03.358Z,56.80
2018-10-06T19:22:33.335Z,56.80
2018-10-06T19:25:03.287Z,57.30
2018-10-06T19:27:33.473Z,57.40
2018-10-06T19:30:10.060Z,57.30
2018-10-06T19:32:40.035Z,57.20
2018-10-06T19:35:09.963Z,57.30
2018-10-06T19:37:39.937Z,57.20
2018-10-06T19:40:09.877Z,57.20
2018-10-06T19:42:39.870Z,57.60
2018-10-06T19:45:09.761Z,57.50
2018-10-06T19:47:40.353Z,57.70
2018-10-06T19:50:12.106Z,57.70
2018-10-06T19:52:42.065Z,58.10
2018-10-06T19:55:12.008Z,57.90
2018-10-06T19:57:41.965Z,57.70
2018-10-06T20:00:11.937Z,57.40
2018-10-06T20:02:41.858Z,57.50
2018-10-06T20:05:11.872Z,57.50
2018-10-06T20:07:41.834Z,57.60
2018-10-06T20:10:11.780Z,57.60
2018-10-06T20:12:41.957Z,57.60
2018-10-06T20:15:12.130Z,57.30
2018-10-06T20:17:42.057Z,57.60
2018-10-06T20:20:12.061Z,57.60
2018-10-06T20:22:42.019Z,57.80
2018-10-06T20:25:11.989Z,57.90
2018-10-06T20:27:41.943Z,58.10
2018-10-06T20:30:11.913Z,58.50
2018-10-06T20:32:41.831Z,58.60
2018-10-06T20:35:12.024Z,58.50
2018-10-06T20:37:41.965Z,58.70
2018-10-06T20:40:14.991Z,58.60
2018-10-06T20:42:45.375Z,58.70
2018-10-06T20:45:15.319Z,58.70
2018-10-06T20:47:45.272Z,59.00
2018-10-06T20:50:15.269Z,58.90
2018-10-06T20:52:45.299Z,59.00
2018-10-06T20:55:15.278Z,59.10
2018-10-06T20:57:45.241Z,59.00
2018-10-06T21:00:15.166Z,59.20
2018-10-06T21:02:45.909Z,59.10
2018-10-06T21:05:18.050Z,59.20
2018-10-06T21:07:47.954Z,59.20
2018-10-06T21:10:19.141Z,59.10
2018-10-06T21:12:49.461Z,59.30
2018-10-06T21:15:19.596Z,59.40
2018-10-06T21:17:49.530Z,59.40
2018-10-06T21:20:19.493Z,59.30
2018-10-06T21:22:49.455Z,59.10
2018-10-06T21:25:19.420Z,59.00
2018-10-06T21:27:49.365Z,58.40
2018-10-06T21:30:19.309Z,58.60
2018-10-06T21:32:49.449Z,58.50
2018-10-06T21:35:19.431Z,58.40
2018-10-06T21:37:49.417Z,58.30
2018-10-06T21:40:19.342Z,58.50
2018-10-06T21:42:50.653Z,58.50
2018-10-06T21:45:20.686Z,58.70
2018-10-06T21:47:51.290Z,58.70
2018-10-06T21:50:21.230Z,58.90
2018-10-06T21:52:51.171Z,58.90
2018-10-06T21:55:21.096Z,58.90
2018-10-06T21:57:51.058Z,58.90
2018-10-06T22:00:21.070Z,59.10
2018-10-06T22:02:51.046Z,59.00
2018-10-06T22:05:21.004Z,59.00
2018-10-06T22:07:51.049Z,59.10
2018-10-06T22:10:20.993Z,59.00
2018-10-06T22:12:50.917Z,58.90
2018-10-06T22:15:21.042Z,58.90
2018-10-06T22:17:50.889Z,59.00
2018-10-06T22:20:20.929Z,59.20
2018-10-06T22:22:50.894Z,59.00
2018-10-06T22:25:20.853Z,59.20
2018-10-06T22:27:50.819Z,59.30
2018-10-06T22:30:20.761Z,59.30
2018-10-06T22:32:50.701Z,59.40
2018-10-06T22:35:20.625Z,59.40
2018-10-06T22:37:50.632Z,59.10
2018-10-06T22:40:20.545Z,59.00
2018-10-06T22:42:50.705Z,59.10
2018-10-06T22:45:20.633Z,59.40
2018-10-06T22:47:50.546Z,59.20
2018-10-06T22:50:20.524Z,59.20
2018-10-06T22:52:50.527Z,59.30
2018-10-06T22:55:20.438Z,59.30
2018-10-06T22:57:50.410Z,59.50
2018-10-06T23:00:20.354Z,59.40
2018-10-06T23:02:50.383Z,59.40
2018-10-06T23:05:20.362Z,59.40
2018-10-06T23:07:50.423Z,59.50
2018-10-06T23:10:20.367Z,59.60
2018-10-06T23:12:50.352Z,59.60
2018-10-06T23:15:20.322Z,59.70
2018-10-06T23:17:50.273Z,59.90
2018-10-06T23:20:20.350Z,59.90
2018-10-06T23:22:50.286Z,59.90
2018-10-06T23:25:20.244Z,59.80
2018-10-06T23:27:50.204Z,60.10
2018-10-06T23:30:20.156Z,60.20
2018-10-06T23:32:50.056Z,60.20
2018-10-06T23:35:20.086Z,60.70
2018-10-06T23:37:50.078Z,60.70
2018-10-06T23:40:19.989Z,60.80
2018-10-06T23:42:49.913Z,61.20
2018-10-06T23:45:19.900Z,61.30
2018-10-06T23:47:49.940Z,61.20
2018-10-06T23:50:19.942Z,61.80
2018-10-06T23:52:49.902Z,62.10
2018-10-06T23:55:19.860Z,61.70
2018-10-06T23:57:49.950Z,62.20
