createdAt,value
2018-06-24T00:01:29.086Z,2.30
2018-06-24T00:03:57.335Z,2.00
2018-06-24T00:06:25.600Z,2.20
2018-06-24T00:08:53.854Z,2.93
2018-06-24T00:11:22.350Z,2.20
2018-06-24T00:13:50.639Z,1.40
2018-06-24T00:16:18.867Z,2.47
2018-06-24T00:18:47.143Z,2.40
2018-06-24T00:21:15.383Z,2.17
2018-06-24T00:23:43.583Z,2.93
2018-06-24T00:26:11.835Z,1.90
2018-06-24T00:28:40.022Z,2.43
2018-06-24T00:31:08.281Z,2.30
2018-06-24T00:33:36.451Z,2.00
2018-06-24T00:36:04.740Z,1.87
2018-06-24T00:38:32.970Z,2.37
2018-06-24T00:41:01.217Z,2.20
2018-06-24T00:43:29.466Z,2.00
2018-06-24T00:45:57.673Z,2.37
2018-06-24T00:48:25.928Z,2.30
2018-06-24T00:50:54.247Z,2.30
2018-06-24T00:53:22.451Z,2.07
2018-06-24T00:55:50.671Z,1.80
2018-06-24T00:58:18.927Z,1.97
2018-06-24T01:00:47.188Z,2.93
2018-06-24T01:03:15.440Z,2.00
2018-06-24T01:05:43.699Z,2.17
2018-06-24T01:08:11.685Z,2.97
2018-06-24T01:10:39.888Z,2.60
2018-06-24T01:13:08.194Z,2.10
2018-06-24T01:15:36.640Z,2.07
2018-06-24T01:18:04.921Z,2.20
2018-06-24T01:20:33.169Z,2.10
2018-06-24T01:23:01.342Z,2.07
2018-06-24T01:25:29.542Z,2.50
2018-06-24T01:27:57.817Z,2.57
2018-06-24T01:30:26.073Z,2.00
2018-06-24T01:32:54.330Z,2.77
2018-06-24T01:35:22.589Z,2.53
2018-06-24T01:37:50.825Z,2.27
2018-06-24T01:40:19.015Z,2.10
2018-06-24T01:42:47.265Z,2.20
2018-06-24T01:45:15.513Z,2.00
2018-06-24T01:47:43.885Z,2.33
2018-06-24T01:50:12.083Z,3.00
2018-06-24T01:52:40.344Z,2.10
2018-06-24T01:55:08.537Z,2.30
2018-06-24T01:57:36.785Z,2.87
2018-06-24T02:00:05.165Z,2.30
2018-06-24T02:02:33.384Z,2.17
2018-06-24T02:05:01.637Z,2.17
2018-06-24T02:07:29.889Z,1.93
2018-06-24T02:09:58.165Z,2.37
2018-06-24T02:12:26.411Z,2.53
2018-06-24T02:14:54.650Z,2.93
2018-06-24T02:17:22.856Z,2.40
2018-06-24T02:19:51.063Z,2.17
2018-06-24T02:22:19.242Z,2.20
2018-06-24T02:24:47.477Z,1.70
2018-06-24T02:27:15.771Z,1.83
2018-06-24T02:29:44.013Z,2.33
2018-06-24T02:32:12.219Z,2.10
2018-06-24T02:34:40.465Z,2.70
2018-06-24T02:37:08.885Z,2.93
2018-06-24T02:39:37.145Z,1.90
2018-06-24T02:42:05.404Z,1.77
2018-06-24T02:44:33.598Z,2.00
2018-06-24T02:47:01.616Z,2.47
2018-06-24T02:49:29.884Z,3.00
2018-06-24T02:51:58.083Z,2.03
2018-06-24T02:54:26.275Z,2.63
2018-06-24T02:56:54.548Z,1.83
2018-06-24T02:59:22.764Z,2.10
2018-06-24T03:01:50.951Z,2.00
2018-06-24T03:04:19.206Z,2.80
2018-06-24T03:06:47.460Z,2.83
2018-06-24T03:09:15.725Z,2.20
2018-06-24T03:11:43.975Z,1.70
2018-06-24T03:14:12.252Z,2.10
2018-06-24T03:16:40.502Z,2.40
2018-06-24T03:19:08.736Z,3.50
2018-06-24T03:21:36.991Z,1.93
2018-06-24T03:24:04.936Z,3.10
2018-06-24T03:26:33.173Z,2.40
2018-06-24T03:29:02.219Z,2.47
2018-06-24T03:31:30.484Z,2.43
2018-06-24T03:33:58.753Z,2.30
2018-06-24T03:36:27.039Z,2.07
2018-06-24T03:38:55.215Z,2.40
2018-06-24T03:41:23.482Z,2.50
2018-06-24T03:43:51.729Z,2.40
2018-06-24T03:46:19.935Z,3.03
2018-06-24T03:48:48.123Z,2.10
2018-06-24T03:51:16.306Z,2.77
2018-06-24T03:53:44.596Z,2.30
2018-06-24T03:56:12.825Z,1.63
2018-06-24T03:58:40.991Z,1.77
2018-06-24T04:01:09.246Z,2.50
2018-06-24T04:03:37.498Z,2.17
2018-06-24T04:06:05.777Z,2.40
2018-06-24T04:08:34.025Z,1.83
2018-06-24T04:11:02.342Z,2.87
2018-06-24T04:13:30.609Z,2.67
2018-06-24T04:16:03.138Z,2.10
2018-06-24T04:18:35.430Z,2.83
2018-06-24T04:21:03.350Z,2.30
2018-06-24T04:25:01.035Z,3.77
2018-06-24T04:27:29.301Z,2.90
2018-06-24T04:29:57.532Z,1.60
2018-06-24T04:32:25.734Z,2.43
2018-06-24T04:34:53.919Z,2.23
2018-06-24T04:37:22.230Z,2.67
2018-06-24T04:39:50.470Z,2.50
2018-06-24T04:42:18.699Z,2.37
2018-06-24T04:44:46.907Z,3.57
2018-06-24T04:47:15.176Z,2.10
2018-06-24T04:49:43.387Z,2.53
2018-06-24T04:52:11.641Z,2.13
2018-06-24T04:54:39.879Z,2.67
2018-06-24T04:57:08.156Z,2.47
2018-06-24T04:59:36.336Z,2.03
2018-06-24T05:02:04.620Z,2.40
2018-06-24T05:04:32.795Z,2.97
2018-06-24T05:07:01.056Z,2.27
2018-06-24T05:09:29.258Z,2.50
2018-06-24T05:11:57.505Z,2.03
2018-06-24T05:14:25.708Z,2.40
2018-06-24T05:16:53.908Z,2.17
2018-06-24T05:19:22.115Z,2.07
2018-06-24T05:21:50.299Z,3.13
2018-06-24T05:24:18.732Z,2.50
2018-06-24T05:26:46.987Z,2.50
2018-06-24T05:29:15.179Z,2.90
2018-06-24T05:31:43.422Z,2.77
2018-06-24T05:34:11.663Z,2.63
2018-06-24T05:36:39.894Z,2.27
2018-06-24T05:39:10.134Z,2.77
2018-06-24T05:41:38.080Z,2.63
2018-06-24T05:44:06.406Z,3.33
2018-06-24T05:46:34.640Z,3.10
2018-06-24T05:49:02.857Z,2.93
2018-06-24T05:51:31.059Z,3.80
2018-06-24T05:53:59.251Z,2.73
2018-06-24T05:56:27.508Z,2.27
2018-06-24T05:58:55.969Z,2.20
2018-06-24T06:01:24.171Z,2.40
2018-06-24T06:03:52.358Z,2.50
2018-06-24T06:06:20.586Z,3.00
2018-06-24T06:08:48.778Z,3.00
2018-06-24T06:11:17.073Z,2.63
2018-06-24T06:13:45.456Z,2.73
2018-06-24T06:16:13.660Z,2.90
2018-06-24T06:18:41.901Z,3.20
2018-06-24T06:21:10.109Z,2.53
2018-06-24T06:23:38.307Z,2.87
2018-06-24T06:26:06.523Z,3.53
2018-06-24T06:28:34.890Z,1.90
2018-06-24T06:31:03.130Z,2.77
2018-06-24T06:33:31.421Z,3.40
2018-06-24T06:36:00.498Z,2.83
2018-06-24T06:38:28.757Z,3.50
2018-06-24T06:40:56.985Z,2.70
2018-06-24T06:43:25.264Z,3.40
2018-06-24T06:45:53.443Z,2.53
2018-06-24T06:48:21.755Z,2.10
2018-06-24T06:50:50.019Z,2.47
2018-06-24T06:53:18.220Z,2.03
2018-06-24T06:55:46.504Z,2.30
2018-06-24T06:58:14.824Z,3.10
2018-06-24T07:00:43.102Z,3.50
2018-06-24T07:03:11.477Z,4.07
2018-06-24T07:05:39.670Z,2.20
2018-06-24T07:08:07.960Z,2.87
2018-06-24T07:10:36.217Z,2.67
2018-06-24T07:13:04.545Z,2.13
2018-06-24T07:15:32.712Z,3.20
2018-06-24T07:18:00.904Z,2.93
2018-06-24T07:20:29.107Z,2.75
2018-06-24T07:22:57.381Z,1.93
2018-06-24T07:25:25.644Z,2.10
2018-06-24T07:27:53.828Z,2.03
2018-06-24T07:30:22.088Z,3.00
2018-06-24T07:32:50.370Z,3.03
2018-06-24T07:35:18.602Z,2.87
2018-06-24T07:37:46.883Z,2.50
2018-06-24T07:40:15.131Z,3.10
2018-06-24T07:42:43.371Z,2.70
2018-06-24T07:45:11.629Z,2.27
2018-06-24T07:47:39.882Z,2.77
2018-06-24T07:50:08.753Z,2.63
2018-06-24T07:52:37.150Z,2.50
2018-06-24T07:55:05.559Z,2.75
2018-06-24T07:57:33.645Z,3.90
2018-06-24T08:00:02.001Z,3.10
2018-06-24T08:02:30.282Z,3.47
2018-06-24T08:04:58.491Z,2.93
2018-06-24T08:07:26.714Z,2.33
2018-06-24T08:09:54.951Z,3.00
2018-06-24T08:12:23.131Z,2.80
2018-06-24T08:14:51.343Z,3.13
2018-06-24T08:17:19.591Z,2.77
2018-06-24T08:19:47.847Z,3.27
2018-06-24T08:22:16.092Z,3.60
2018-06-24T08:24:44.359Z,3.77
2018-06-24T08:27:12.791Z,2.53
2018-06-24T08:29:41.621Z,3.47
2018-06-24T08:32:09.824Z,2.87
2018-06-24T08:34:38.006Z,3.33
2018-06-24T08:37:06.190Z,3.97
2018-06-24T08:39:34.464Z,3.70
2018-06-24T08:42:02.726Z,2.80
2018-06-24T08:44:30.926Z,2.50
2018-06-24T08:46:59.202Z,3.20
2018-06-24T08:49:27.462Z,3.30
2018-06-24T08:51:55.671Z,4.07
2018-06-24T08:54:23.931Z,3.20
2018-06-24T08:56:52.136Z,3.60
2018-06-24T08:59:20.374Z,4.50
2018-06-24T09:01:48.915Z,4.37
2018-06-24T09:04:17.127Z,3.97
2018-06-24T09:06:45.392Z,3.13
2018-06-24T09:09:13.358Z,4.13
2018-06-24T09:11:41.555Z,3.67
2018-06-24T09:14:09.855Z,3.70
2018-06-24T09:16:38.068Z,4.40
2018-06-24T09:19:06.310Z,3.67
2018-06-24T09:21:34.855Z,3.47
2018-06-24T09:24:03.094Z,4.00
2018-06-24T09:26:31.333Z,3.13
2018-06-24T09:28:59.623Z,4.30
2018-06-24T09:31:28.004Z,3.10
2018-06-24T09:33:56.697Z,3.03
2018-06-24T09:36:24.942Z,2.90
2018-06-24T09:38:53.132Z,2.90
2018-06-24T09:41:21.358Z,3.60
2018-06-24T09:43:49.556Z,2.83
2018-06-24T09:46:17.731Z,2.80
2018-06-24T09:48:45.943Z,4.07
2018-06-24T09:51:14.193Z,2.63
2018-06-24T09:53:42.436Z,3.07
2018-06-24T09:56:10.622Z,3.00
2018-06-24T09:58:38.873Z,2.70
2018-06-24T10:01:07.130Z,3.03
2018-06-24T10:03:35.396Z,2.77
2018-06-24T10:06:03.661Z,2.50
2018-06-24T10:08:31.839Z,2.97
2018-06-24T10:11:00.090Z,2.93
2018-06-24T10:13:28.222Z,2.27
2018-06-24T10:15:56.487Z,2.80
2018-06-24T10:18:24.752Z,2.40
2018-06-24T10:20:53.001Z,2.90
2018-06-24T10:23:21.246Z,2.87
2018-06-24T10:25:49.992Z,2.40
2018-06-24T10:28:18.164Z,3.20
2018-06-24T10:30:46.430Z,2.10
2018-06-24T10:33:14.612Z,2.40
2018-06-24T10:35:42.878Z,2.47
2018-06-24T10:38:11.149Z,2.70
2018-06-24T10:40:39.343Z,2.87
2018-06-24T10:43:07.640Z,2.80
2018-06-24T10:45:35.847Z,2.17
2018-06-24T10:48:04.331Z,2.93
2018-06-24T10:50:32.517Z,3.00
2018-06-24T10:53:00.794Z,3.03
2018-06-24T10:55:28.967Z,2.37
2018-06-24T10:57:57.153Z,2.83
2018-06-24T11:00:25.409Z,1.97
2018-06-24T11:02:53.672Z,3.30
2018-06-24T11:05:21.923Z,4.20
2018-06-24T11:07:50.178Z,3.27
2018-06-24T11:10:18.439Z,2.90
2018-06-24T11:12:46.631Z,3.10
2018-06-24T11:15:14.822Z,3.17
2018-06-24T11:17:43.027Z,2.77
2018-06-24T11:20:11.265Z,2.97
2018-06-24T11:22:39.508Z,3.67
2018-06-24T11:25:07.719Z,3.43
2018-06-24T11:27:35.965Z,2.80
2018-06-24T11:30:04.478Z,3.20
2018-06-24T11:32:32.734Z,3.10
2018-06-24T11:35:00.939Z,2.87
2018-06-24T11:37:29.210Z,3.00
2018-06-24T11:39:57.419Z,2.73
2018-06-24T11:42:25.718Z,3.57
2018-06-24T11:44:53.986Z,3.30
2018-06-24T11:47:22.257Z,2.50
2018-06-24T11:49:50.450Z,2.90
2018-06-24T11:52:18.724Z,2.40
2018-06-24T11:54:46.949Z,2.80
2018-06-24T11:57:15.374Z,2.50
2018-06-24T11:59:43.551Z,2.30
2018-06-24T12:02:11.796Z,2.73
2018-06-24T12:04:39.916Z,2.50
2018-06-24T12:07:08.195Z,2.23
2018-06-24T12:09:36.405Z,2.20
2018-06-24T12:12:04.603Z,2.30
2018-06-24T12:14:32.797Z,1.93
2018-06-24T12:17:01.058Z,2.20
2018-06-24T12:19:29.246Z,2.10
2018-06-24T12:21:57.518Z,2.03
2018-06-24T12:24:25.789Z,1.90
2018-06-24T12:26:54.045Z,1.80
2018-06-24T12:29:22.264Z,1.50
2018-06-24T12:31:50.528Z,1.97
2018-06-24T12:34:18.781Z,2.13
2018-06-24T12:36:47.114Z,1.83
2018-06-24T12:39:16.727Z,1.97
2018-06-24T12:41:44.928Z,1.70
2018-06-24T12:44:13.180Z,1.80
2018-06-24T12:46:41.442Z,2.20
2018-06-24T12:49:09.688Z,2.73
2018-06-24T12:51:38.628Z,1.30
2018-06-24T12:54:07.253Z,1.53
2018-06-24T12:56:35.492Z,1.90
2018-06-24T12:59:03.864Z,1.83
2018-06-24T13:01:31.886Z,1.93
2018-06-24T13:04:00.102Z,2.10
2018-06-24T13:06:28.355Z,2.20
2018-06-24T13:08:56.557Z,2.00
2018-06-24T13:11:25.078Z,1.47
2018-06-24T13:13:53.284Z,1.97
2018-06-24T13:16:21.495Z,1.60
2018-06-24T13:18:49.753Z,1.73
2018-06-24T13:21:18.070Z,1.40
2018-06-24T13:23:46.219Z,1.40
2018-06-24T13:26:14.460Z,2.07
2018-06-24T13:28:42.759Z,1.90
2018-06-24T13:31:11.006Z,1.23
2018-06-24T13:33:39.200Z,2.60
2018-06-24T13:36:07.676Z,1.67
2018-06-24T13:38:35.930Z,2.03
2018-06-24T13:41:04.159Z,1.60
2018-06-24T13:43:32.350Z,1.37
2018-06-24T13:46:00.603Z,1.60
2018-06-24T13:48:28.876Z,1.50
2018-06-24T13:50:57.085Z,1.37
2018-06-24T13:53:25.550Z,2.03
2018-06-24T13:55:53.776Z,1.97
2018-06-24T13:58:21.996Z,2.27
2018-06-24T14:00:50.391Z,2.50
2018-06-24T14:03:18.628Z,1.80
2018-06-24T14:05:46.836Z,2.07
2018-06-24T14:08:15.087Z,2.40
2018-06-24T14:10:43.284Z,2.50
2018-06-24T14:13:11.519Z,2.40
2018-06-24T14:15:39.749Z,2.87
2018-06-24T14:18:08.011Z,2.10
2018-06-24T14:20:36.263Z,2.60
2018-06-24T14:23:04.929Z,2.83
2018-06-24T14:25:33.190Z,3.07
2018-06-24T14:28:01.424Z,2.97
2018-06-24T14:30:29.656Z,4.20
2018-06-24T14:32:57.930Z,4.10
2018-06-24T14:35:26.177Z,4.23
2018-06-24T14:37:54.399Z,5.30
2018-06-24T14:40:22.354Z,4.50
2018-06-24T14:42:50.853Z,4.40
2018-06-24T14:45:18.845Z,4.07
2018-06-24T14:47:47.081Z,4.10
2018-06-24T14:50:15.334Z,4.37
2018-06-24T14:52:43.528Z,4.23
2018-06-24T14:55:11.760Z,4.50
2018-06-24T14:57:40.022Z,5.30
2018-06-24T15:00:08.223Z,4.97
2018-06-24T15:02:40.479Z,4.23
2018-06-24T15:05:09.052Z,4.70
2018-06-24T15:07:37.333Z,3.90
2018-06-24T15:10:05.559Z,3.40
2018-06-24T15:12:34.020Z,4.43
2018-06-24T15:15:02.282Z,4.50
2018-06-24T15:17:30.548Z,4.43
2018-06-24T15:19:58.797Z,3.70
2018-06-24T15:22:27.035Z,4.73
2018-06-24T15:24:55.095Z,4.13
2018-06-24T15:27:23.301Z,4.30
2018-06-24T15:29:51.542Z,4.20
2018-06-24T15:32:19.719Z,3.80
2018-06-24T15:34:47.943Z,4.83
2018-06-24T15:37:16.190Z,4.13
2018-06-24T15:39:44.407Z,4.60
2018-06-24T15:42:12.874Z,4.50
2018-06-24T15:44:40.848Z,3.93
2018-06-24T15:47:09.375Z,3.43
2018-06-24T15:49:37.607Z,3.73
2018-06-24T15:52:05.932Z,4.13
2018-06-24T15:54:34.191Z,3.23
2018-06-24T15:57:03.328Z,3.40
2018-06-24T15:59:31.593Z,4.03
2018-06-24T16:01:59.894Z,3.27
2018-06-24T16:04:28.032Z,3.70
2018-06-24T16:06:56.212Z,4.33
2018-06-24T16:09:24.788Z,3.83
2018-06-24T16:11:53.050Z,3.20
2018-06-24T16:14:21.293Z,3.40
2018-06-24T16:16:49.546Z,3.63
2018-06-24T16:19:18.654Z,2.40
2018-06-24T16:21:46.839Z,3.57
2018-06-24T16:24:15.085Z,2.80
2018-06-24T16:26:43.289Z,3.07
2018-06-24T16:29:11.572Z,2.40
2018-06-24T16:31:39.768Z,2.40
2018-06-24T16:34:08.064Z,2.80
2018-06-24T16:36:36.271Z,2.60
2018-06-24T16:39:07.621Z,2.70
2018-06-24T16:41:35.935Z,2.80
2018-06-24T16:44:04.143Z,2.20
2018-06-24T16:46:32.407Z,3.63
2018-06-24T16:49:00.827Z,2.60
2018-06-24T16:51:29.031Z,3.83
2018-06-24T16:53:57.237Z,3.27
2018-06-24T16:56:25.494Z,4.03
2018-06-24T16:58:53.730Z,2.60
2018-06-24T17:01:21.915Z,3.83
2018-06-24T17:03:50.174Z,3.47
2018-06-24T17:06:19.117Z,2.83
2018-06-24T17:08:47.299Z,3.13
2018-06-24T17:11:15.523Z,2.30
2018-06-24T17:13:43.715Z,3.40
2018-06-24T17:16:11.921Z,3.20
2018-06-24T17:18:40.178Z,3.20
2018-06-24T17:21:08.454Z,3.30
2018-06-24T17:23:36.654Z,3.03
2018-06-24T17:26:04.928Z,3.20
2018-06-24T17:28:33.196Z,3.00
2018-06-24T17:31:01.410Z,2.90
2018-06-24T17:33:29.687Z,2.90
2018-06-24T17:35:57.908Z,3.93
2018-06-24T17:38:26.161Z,3.30
2018-06-24T17:40:54.369Z,2.50
2018-06-24T17:43:22.561Z,2.80
2018-06-24T17:45:50.768Z,3.10
2018-06-24T17:48:18.970Z,2.70
2018-06-24T17:50:47.210Z,2.97
2018-06-24T17:53:15.578Z,3.00
2018-06-24T17:55:43.717Z,2.50
2018-06-24T17:58:11.969Z,2.43
2018-06-24T18:00:40.234Z,2.80
2018-06-24T18:03:08.445Z,2.20
2018-06-24T18:05:36.652Z,2.60
2018-06-24T18:08:05.248Z,2.60
2018-06-24T18:10:33.493Z,3.37
2018-06-24T18:13:01.740Z,3.40
2018-06-24T18:15:29.934Z,2.47
2018-06-24T18:17:58.207Z,4.70
2018-06-24T18:20:26.938Z,2.90
2018-06-24T18:22:55.469Z,3.40
2018-06-24T18:25:23.768Z,2.97
2018-06-24T18:27:52.074Z,3.10
2018-06-24T18:30:20.181Z,2.53
2018-06-24T18:32:48.518Z,3.80
2018-06-24T18:35:16.661Z,2.93
2018-06-24T18:37:44.925Z,2.47
2018-06-24T18:40:13.194Z,2.57
2018-06-24T18:42:41.420Z,2.73
2018-06-24T18:45:09.709Z,3.40
2018-06-24T18:47:38.039Z,3.57
2018-06-24T18:50:06.413Z,3.30
2018-06-24T18:52:34.620Z,2.17
2018-06-24T18:55:02.825Z,2.60
2018-06-24T18:57:31.102Z,3.80
2018-06-24T18:59:59.559Z,2.63
2018-06-24T19:02:27.831Z,2.63
2018-06-24T19:04:56.032Z,2.60
2018-06-24T19:07:24.311Z,2.87
2018-06-24T19:09:52.572Z,2.80
2018-06-24T19:12:20.772Z,2.60
2018-06-24T19:14:48.976Z,2.57
2018-06-24T19:17:17.229Z,2.37
2018-06-24T19:19:45.430Z,2.03
2018-06-24T19:22:13.657Z,2.40
2018-06-24T19:24:41.871Z,3.33
2018-06-24T19:27:10.358Z,2.20
2018-06-24T19:29:38.616Z,2.90
2018-06-24T19:32:06.967Z,2.50
2018-06-24T19:34:35.165Z,2.50
2018-06-24T19:37:03.427Z,3.03
2018-06-24T19:39:31.615Z,2.67
2018-06-24T19:41:59.898Z,2.67
2018-06-24T19:44:28.095Z,2.03
2018-06-24T19:46:56.450Z,2.40
2018-06-24T19:49:24.751Z,2.67
2018-06-24T19:51:53.021Z,2.07
2018-06-24T19:54:21.300Z,2.20
2018-06-24T19:56:49.542Z,1.90
2018-06-24T19:59:17.801Z,2.33
2018-06-24T20:01:45.989Z,2.00
2018-06-24T20:04:14.251Z,2.10
2018-06-24T20:06:42.423Z,1.80
2018-06-24T20:09:11.299Z,2.80
2018-06-24T20:11:39.617Z,1.87
2018-06-24T20:14:07.853Z,2.10
2018-06-24T20:16:36.136Z,2.10
2018-06-24T20:19:04.341Z,2.13
2018-06-24T20:21:32.895Z,2.13
2018-06-24T20:24:01.164Z,2.07
2018-06-24T20:26:29.350Z,1.90
2018-06-24T20:28:57.539Z,2.60
2018-06-24T20:31:25.808Z,2.43
2018-06-24T20:33:54.148Z,2.50
2018-06-24T20:36:22.405Z,2.60
2018-06-24T20:38:50.597Z,1.97
2018-06-24T20:41:18.808Z,2.20
2018-06-24T20:43:47.071Z,2.70
2018-06-24T20:46:15.325Z,2.73
2018-06-24T20:48:43.602Z,1.90
2018-06-24T20:51:11.803Z,2.10
2018-06-24T20:53:40.093Z,2.43
2018-06-24T20:56:08.314Z,1.67
2018-06-24T20:58:36.491Z,2.13
2018-06-24T21:01:04.471Z,2.17
2018-06-24T21:03:32.738Z,3.00
2018-06-24T21:06:01.028Z,2.47
2018-06-24T21:08:29.207Z,2.73
2018-06-24T21:10:57.403Z,2.40
2018-06-24T21:13:25.713Z,2.17
2018-06-24T21:15:53.943Z,2.80
2018-06-24T21:18:22.232Z,2.30
2018-06-24T21:20:50.362Z,2.50
2018-06-24T21:23:18.579Z,2.17
2018-06-24T21:25:46.830Z,3.10
2018-06-24T21:28:15.072Z,2.30
2018-06-24T21:30:43.283Z,2.43
2018-06-24T21:33:11.459Z,2.20
2018-06-24T21:35:40.045Z,2.60
2018-06-24T21:38:08.285Z,2.03
2018-06-24T21:40:36.561Z,4.30
2018-06-24T21:43:04.796Z,1.73
2018-06-24T21:45:33.081Z,2.30
2018-06-24T21:48:01.346Z,2.70
2018-06-24T21:50:29.582Z,2.53
2018-06-24T21:52:57.861Z,2.60
2018-06-24T21:55:26.148Z,2.53
2018-06-24T21:57:54.371Z,2.33
2018-06-24T22:00:22.664Z,2.40
2018-06-24T22:02:50.847Z,2.87
2018-06-24T22:05:19.094Z,2.80
2018-06-24T22:07:47.325Z,3.97
2018-06-24T22:10:15.566Z,3.07
2018-06-24T22:12:43.818Z,3.00
2018-06-24T22:15:12.035Z,2.23
2018-06-24T22:17:40.272Z,2.17
2018-06-24T22:20:08.538Z,2.20
2018-06-24T22:22:36.758Z,3.00
2018-06-24T22:25:05.108Z,3.10
2018-06-24T22:27:33.315Z,2.60
2018-06-24T22:30:01.495Z,2.73
2018-06-24T22:32:29.757Z,3.00
2018-06-24T22:34:58.021Z,3.30
2018-06-24T22:37:26.272Z,3.20
2018-06-24T22:39:54.535Z,2.70
2018-06-24T22:42:22.756Z,3.87
2018-06-24T22:44:51.026Z,1.97
2018-06-24T22:47:19.285Z,2.90
2018-06-24T22:49:47.483Z,3.27
2018-06-24T22:52:15.757Z,2.20
2018-06-24T22:54:44.013Z,2.70
2018-06-24T22:57:12.360Z,2.37
2018-06-24T22:59:51.831Z,2.70
2018-06-24T23:02:20.038Z,2.83
2018-06-24T23:04:48.281Z,2.57
2018-06-24T23:07:16.559Z,2.90
2018-06-24T23:09:44.746Z,2.77
2018-06-24T23:12:12.988Z,2.17
2018-06-24T23:14:41.248Z,1.70
2018-06-24T23:17:09.753Z,3.40
2018-06-24T23:19:38.007Z,2.77
2018-06-24T23:22:06.273Z,2.47
2018-06-24T23:24:34.531Z,2.43
2018-06-24T23:27:02.823Z,2.90
2018-06-24T23:29:31.006Z,2.93
2018-06-24T23:31:59.289Z,2.50
2018-06-24T23:34:27.525Z,1.97
2018-06-24T23:36:55.780Z,1.90
2018-06-24T23:39:23.963Z,2.20
2018-06-24T23:41:52.212Z,1.80
2018-06-24T23:44:20.475Z,2.50
2018-06-24T23:46:48.703Z,1.80
2018-06-24T23:49:16.904Z,1.90
2018-06-24T23:51:45.087Z,2.00
2018-06-24T23:54:13.280Z,2.10
2018-06-24T23:56:41.484Z,2.13
2018-06-24T23:59:09.690Z,2.20
