createdAt,value
2018-03-30T00:01:00.059Z,6.13
2018-03-30T00:02:00.614Z,6.12
2018-03-30T00:03:01.169Z,6.11
2018-03-30T00:04:01.715Z,6.13
2018-03-30T00:05:02.258Z,6.20
2018-03-30T00:06:02.792Z,6.09
2018-03-30T00:07:03.336Z,6.09
2018-03-30T00:08:03.926Z,6.20
2018-03-30T00:09:04.431Z,6.15
2018-03-30T00:10:04.984Z,6.22
2018-03-30T00:11:05.535Z,6.24
2018-03-30T00:12:06.078Z,6.38
2018-03-30T00:13:06.611Z,6.31
2018-03-30T00:14:07.168Z,6.27
2018-03-30T00:15:07.723Z,6.30
2018-03-30T00:16:08.270Z,6.45
2018-03-30T00:17:08.798Z,6.48
2018-03-30T00:18:09.336Z,6.52
2018-03-30T00:19:09.895Z,6.50
2018-03-30T00:20:10.428Z,6.53
2018-03-30T00:21:10.972Z,6.66
2018-03-30T00:22:11.545Z,6.64
2018-03-30T00:23:12.059Z,6.73
2018-03-30T00:24:12.611Z,6.71
2018-03-30T00:25:13.162Z,6.60
2018-03-30T00:26:13.718Z,6.71
2018-03-30T00:27:14.234Z,6.88
2018-03-30T00:28:14.768Z,6.85
2018-03-30T00:29:15.310Z,6.96
2018-03-30T00:30:15.855Z,6.97
2018-03-30T00:31:16.399Z,6.86
2018-03-30T00:32:16.942Z,6.91
2018-03-30T00:33:17.497Z,6.91
2018-03-30T00:34:18.034Z,6.94
2018-03-30T00:35:18.587Z,6.97
2018-03-30T00:36:19.112Z,6.99
2018-03-30T00:37:19.651Z,7.04
2018-03-30T00:38:20.194Z,6.97
2018-03-30T00:39:20.732Z,7.04
2018-03-30T00:40:21.308Z,7.00
2018-03-30T00:41:21.862Z,7.04
2018-03-30T00:42:22.370Z,6.96
2018-03-30T00:43:22.908Z,6.99
2018-03-30T00:44:23.462Z,6.97
2018-03-30T00:45:24.002Z,6.97
2018-03-30T00:46:24.521Z,7.02
2018-03-30T00:47:25.066Z,6.97
2018-03-30T00:48:25.611Z,7.03
2018-03-30T00:49:26.157Z,7.00
2018-03-30T00:50:26.714Z,7.07
2018-03-30T00:51:27.251Z,7.07
2018-03-30T00:52:27.790Z,7.04
2018-03-30T00:53:28.351Z,7.07
2018-03-30T00:54:28.875Z,7.15
2018-03-30T00:55:29.429Z,7.07
2018-03-30T00:56:29.982Z,7.07
2018-03-30T00:57:30.525Z,7.18
2018-03-30T00:58:31.069Z,7.15
2018-03-30T00:59:31.611Z,7.10
2018-03-30T01:00:32.160Z,7.12
2018-03-30T01:01:32.698Z,7.24
2018-03-30T01:02:33.239Z,7.21
2018-03-30T01:03:33.780Z,7.21
2018-03-30T01:04:34.327Z,7.27
2018-03-30T01:05:34.882Z,7.22
2018-03-30T01:06:35.411Z,7.24
2018-03-30T01:07:35.957Z,7.28
2018-03-30T01:08:36.493Z,7.15
2018-03-30T01:09:37.037Z,7.27
2018-03-30T01:10:37.576Z,7.24
2018-03-30T01:11:38.120Z,7.19
2018-03-30T01:12:38.657Z,7.27
2018-03-30T01:13:39.199Z,7.24
2018-03-30T01:14:39.743Z,7.21
2018-03-30T01:15:40.285Z,7.25
2018-03-30T01:16:40.825Z,7.27
2018-03-30T01:17:41.379Z,7.33
2018-03-30T01:18:41.912Z,7.29
2018-03-30T01:19:42.454Z,7.27
2018-03-30T01:20:42.990Z,7.29
2018-03-30T01:21:43.530Z,7.32
2018-03-30T01:22:44.071Z,7.28
2018-03-30T01:23:44.621Z,7.32
2018-03-30T01:24:45.164Z,7.21
2018-03-30T01:25:45.708Z,7.29
2018-03-30T01:26:46.249Z,7.29
2018-03-30T01:27:46.792Z,7.25
2018-03-30T01:28:47.345Z,7.29
2018-03-30T01:29:47.886Z,7.25
2018-03-30T01:30:48.428Z,7.39
2018-03-30T01:31:48.977Z,7.37
2018-03-30T01:32:49.522Z,7.35
2018-03-30T01:33:50.065Z,7.32
2018-03-30T01:34:50.608Z,7.35
2018-03-30T01:35:51.159Z,7.37
2018-03-30T01:36:51.698Z,7.32
2018-03-30T01:37:52.242Z,7.40
2018-03-30T01:38:52.784Z,7.33
2018-03-30T01:39:53.327Z,7.42
2018-03-30T01:40:53.872Z,7.45
2018-03-30T01:41:54.415Z,7.39
2018-03-30T01:42:54.959Z,7.37
2018-03-30T01:43:55.493Z,7.36
2018-03-30T01:44:56.037Z,7.36
2018-03-30T01:45:56.584Z,7.45
2018-03-30T01:46:57.127Z,7.36
2018-03-30T01:47:57.667Z,7.37
2018-03-30T01:48:58.208Z,7.42
2018-03-30T01:49:58.754Z,7.36
2018-03-30T01:50:59.296Z,7.40
2018-03-30T01:51:59.842Z,7.29
2018-03-30T01:53:00.385Z,7.37
2018-03-30T01:54:00.920Z,7.33
2018-03-30T01:55:01.461Z,7.32
2018-03-30T01:56:02.002Z,7.45
2018-03-30T01:57:02.549Z,7.35
2018-03-30T01:58:03.087Z,7.46
2018-03-30T01:59:03.633Z,7.35
2018-03-30T02:00:04.173Z,7.46
2018-03-30T02:01:04.716Z,7.29
2018-03-30T02:02:05.264Z,7.32
2018-03-30T02:03:05.810Z,7.37
2018-03-30T02:04:06.356Z,7.39
2018-03-30T02:05:06.892Z,7.36
2018-03-30T02:06:07.437Z,7.39
2018-03-30T02:07:07.974Z,7.37
2018-03-30T02:08:08.517Z,7.33
2018-03-30T02:09:09.055Z,7.36
2018-03-30T02:10:09.610Z,7.33
2018-03-30T02:11:10.150Z,7.32
2018-03-30T02:12:10.692Z,7.32
2018-03-30T02:13:11.228Z,7.33
2018-03-30T02:14:11.783Z,7.27
2018-03-30T02:15:12.325Z,7.22
2018-03-30T02:16:12.865Z,7.32
2018-03-30T02:17:13.400Z,7.33
2018-03-30T02:18:13.944Z,7.28
2018-03-30T02:19:14.481Z,7.27
2018-03-30T02:20:15.028Z,7.29
2018-03-30T02:21:15.570Z,7.29
2018-03-30T02:22:16.113Z,7.32
2018-03-30T02:23:16.658Z,7.32
2018-03-30T02:24:17.193Z,7.33
2018-03-30T02:25:17.733Z,7.28
2018-03-30T02:26:18.276Z,7.21
2018-03-30T02:27:18.818Z,7.19
2018-03-30T02:28:19.364Z,7.14
2018-03-30T02:29:19.911Z,7.14
2018-03-30T02:30:20.459Z,7.14
2018-03-30T02:31:21.003Z,7.10
2018-03-30T02:32:21.551Z,7.12
2018-03-30T02:33:22.086Z,7.18
2018-03-30T02:34:22.637Z,7.18
2018-03-30T02:35:23.177Z,7.10
2018-03-30T02:36:23.717Z,7.14
2018-03-30T02:37:24.258Z,7.22
2018-03-30T02:38:24.800Z,7.17
2018-03-30T02:39:25.342Z,7.21
2018-03-30T02:40:25.883Z,7.24
2018-03-30T02:41:26.425Z,7.21
2018-03-30T02:42:26.965Z,7.27
2018-03-30T02:43:27.509Z,7.17
2018-03-30T02:44:28.059Z,7.27
2018-03-30T02:45:28.600Z,7.24
2018-03-30T02:46:29.146Z,7.24
2018-03-30T02:47:29.692Z,7.29
2018-03-30T02:48:30.234Z,7.22
2018-03-30T02:49:30.780Z,7.18
2018-03-30T02:50:31.320Z,7.15
2018-03-30T02:51:31.863Z,7.18
2018-03-30T02:52:32.403Z,7.15
2018-03-30T02:53:32.943Z,7.14
2018-03-30T02:54:33.482Z,7.17
2018-03-30T02:55:34.026Z,7.03
2018-03-30T02:56:34.565Z,7.00
2018-03-30T02:57:35.134Z,7.02
2018-03-30T02:58:35.650Z,7.00
2018-03-30T02:59:36.204Z,6.96
2018-03-30T03:00:36.743Z,7.07
2018-03-30T03:01:37.290Z,6.97
2018-03-30T03:02:37.828Z,7.03
2018-03-30T03:03:38.379Z,6.94
2018-03-30T03:04:38.909Z,7.03
2018-03-30T03:05:39.458Z,6.99
2018-03-30T03:06:40.001Z,7.00
2018-03-30T03:07:40.540Z,6.97
2018-03-30T03:08:41.079Z,7.04
2018-03-30T03:09:41.639Z,7.02
2018-03-30T03:10:42.177Z,7.02
2018-03-30T03:11:42.717Z,6.94
2018-03-30T03:12:43.271Z,7.00
2018-03-30T03:13:43.813Z,6.99
2018-03-30T03:14:44.348Z,7.02
2018-03-30T03:15:44.893Z,6.89
2018-03-30T03:16:45.441Z,6.99
2018-03-30T03:17:45.981Z,7.02
2018-03-30T03:18:46.524Z,6.94
2018-03-30T03:19:47.073Z,7.02
2018-03-30T03:20:47.626Z,6.89
2018-03-30T03:21:48.157Z,6.86
2018-03-30T03:22:48.701Z,6.85
2018-03-30T03:23:49.246Z,6.89
2018-03-30T03:24:49.790Z,6.84
2018-03-30T03:25:50.333Z,6.81
2018-03-30T03:26:50.865Z,6.86
2018-03-30T03:27:51.411Z,6.88
2018-03-30T03:28:51.956Z,6.86
2018-03-30T03:29:52.490Z,6.88
2018-03-30T03:30:53.030Z,6.85
2018-03-30T03:31:53.581Z,6.85
2018-03-30T03:32:54.125Z,6.81
2018-03-30T03:33:54.676Z,6.86
2018-03-30T03:34:55.210Z,6.82
2018-03-30T03:35:55.753Z,6.79
2018-03-30T03:36:56.299Z,6.79
2018-03-30T03:37:56.876Z,6.82
2018-03-30T03:38:57.402Z,6.78
2018-03-30T03:39:57.938Z,6.67
2018-03-30T03:40:58.472Z,6.82
2018-03-30T03:41:59.027Z,6.79
2018-03-30T03:42:59.570Z,6.75
2018-03-30T03:44:00.118Z,6.79
2018-03-30T03:45:00.661Z,6.75
2018-03-30T03:46:01.212Z,6.73
2018-03-30T03:47:01.748Z,6.81
2018-03-30T03:48:02.298Z,6.84
2018-03-30T03:49:02.837Z,6.73
2018-03-30T03:50:03.393Z,6.79
2018-03-30T03:51:03.929Z,6.75
2018-03-30T03:52:04.476Z,6.79
2018-03-30T03:53:05.019Z,6.82
2018-03-30T03:54:05.558Z,6.81
2018-03-30T03:55:06.102Z,6.85
2018-03-30T03:56:06.649Z,6.84
2018-03-30T03:57:07.190Z,6.82
2018-03-30T03:58:07.737Z,6.82
2018-03-30T03:59:08.280Z,6.78
2018-03-30T04:00:08.817Z,6.81
2018-03-30T04:01:09.358Z,6.82
2018-03-30T04:02:09.911Z,6.79
2018-03-30T04:03:10.447Z,6.81
2018-03-30T04:04:10.988Z,6.73
2018-03-30T04:05:11.530Z,6.79
2018-03-30T04:06:12.074Z,6.79
2018-03-30T04:07:12.617Z,6.73
2018-03-30T04:08:13.154Z,6.82
2018-03-30T04:09:13.694Z,6.70
2018-03-30T04:10:14.243Z,6.73
2018-03-30T04:11:14.781Z,6.78
2018-03-30T04:12:15.331Z,6.78
2018-03-30T04:13:15.871Z,6.76
2018-03-30T04:14:16.405Z,6.76
2018-03-30T04:15:16.956Z,6.78
2018-03-30T04:16:17.508Z,6.76
2018-03-30T04:17:18.046Z,6.75
2018-03-30T04:18:18.590Z,6.84
2018-03-30T04:19:19.142Z,6.75
2018-03-30T04:20:19.678Z,6.81
2018-03-30T04:21:20.214Z,6.81
2018-03-30T04:22:20.753Z,6.84
2018-03-30T04:23:21.295Z,6.68
2018-03-30T04:24:21.840Z,6.71
2018-03-30T04:25:22.380Z,6.78
2018-03-30T04:26:22.929Z,6.66
2018-03-30T04:27:23.462Z,6.70
2018-03-30T04:28:24.015Z,6.70
2018-03-30T04:29:24.556Z,6.71
2018-03-30T04:30:25.116Z,6.78
2018-03-30T04:31:25.649Z,6.79
2018-03-30T04:32:26.189Z,6.64
2018-03-30T04:33:26.731Z,6.70
2018-03-30T04:34:27.280Z,6.60
2018-03-30T04:35:27.821Z,6.68
2018-03-30T04:36:28.361Z,6.63
2018-03-30T04:37:28.905Z,6.53
2018-03-30T04:38:29.450Z,6.60
2018-03-30T04:39:29.994Z,6.60
2018-03-30T04:40:30.540Z,6.53
2018-03-30T04:41:31.074Z,6.63
2018-03-30T04:42:31.624Z,6.58
2018-03-30T04:43:32.151Z,6.63
2018-03-30T04:44:32.698Z,6.53
2018-03-30T04:45:33.233Z,6.63
2018-03-30T04:46:33.773Z,6.61
2018-03-30T04:47:34.314Z,6.61
2018-03-30T04:48:34.855Z,6.68
2018-03-30T04:49:35.402Z,6.64
2018-03-30T04:50:35.947Z,6.63
2018-03-30T04:51:36.492Z,6.66
2018-03-30T04:52:37.037Z,6.64
2018-03-30T04:53:37.588Z,6.71
2018-03-30T04:54:38.144Z,6.70
2018-03-30T04:55:38.668Z,6.70
2018-03-30T04:56:39.218Z,6.75
2018-03-30T04:57:39.763Z,6.70
2018-03-30T04:58:40.311Z,6.61
2018-03-30T04:59:40.855Z,6.66
2018-03-30T05:00:41.400Z,6.76
2018-03-30T05:01:41.944Z,6.70
2018-03-30T05:02:42.491Z,6.66
2018-03-30T05:03:43.043Z,6.71
2018-03-30T05:04:43.570Z,6.66
2018-03-30T05:05:44.118Z,6.63
2018-03-30T05:06:44.677Z,6.66
2018-03-30T05:07:45.210Z,6.67
2018-03-30T05:08:45.752Z,6.67
2018-03-30T05:09:46.300Z,6.63
2018-03-30T05:10:46.848Z,6.60
2018-03-30T05:11:47.580Z,6.52
2018-03-30T05:12:48.048Z,6.53
2018-03-30T05:13:48.583Z,6.50
2018-03-30T05:14:49.134Z,6.42
2018-03-30T05:15:49.662Z,6.48
2018-03-30T05:16:50.208Z,6.48
2018-03-30T05:17:50.858Z,6.48
2018-03-30T05:18:51.358Z,6.39
2018-03-30T05:19:51.908Z,6.39
2018-03-30T05:20:52.451Z,6.40
2018-03-30T05:21:53.017Z,6.42
2018-03-30T05:22:53.551Z,6.39
2018-03-30T05:23:54.100Z,6.39
2018-03-30T05:24:54.683Z,6.40
2018-03-30T05:25:55.258Z,6.42
2018-03-30T05:26:55.809Z,6.28
2018-03-30T05:27:56.366Z,6.35
2018-03-30T05:28:56.920Z,6.30
2018-03-30T05:29:57.448Z,6.35
2018-03-30T05:30:57.991Z,6.34
2018-03-30T05:31:58.532Z,6.32
2018-03-30T05:32:59.081Z,6.34
2018-03-30T05:33:59.629Z,6.34
2018-03-30T05:35:00.171Z,6.28
2018-03-30T05:36:00.717Z,6.34
2018-03-30T05:37:01.266Z,6.27
2018-03-30T05:38:01.816Z,6.39
2018-03-30T05:39:02.359Z,6.38
2018-03-30T05:40:02.908Z,6.43
2018-03-30T05:41:03.457Z,6.35
2018-03-30T05:42:04.040Z,6.38
2018-03-30T05:43:04.561Z,6.35
2018-03-30T05:44:05.112Z,6.39
2018-03-30T05:45:05.661Z,6.38
2018-03-30T05:46:06.207Z,6.43
2018-03-30T05:47:06.746Z,6.42
2018-03-30T05:48:07.349Z,6.43
2018-03-30T05:49:07.864Z,6.50
2018-03-30T05:50:08.416Z,6.48
2018-03-30T05:51:08.975Z,6.46
2018-03-30T05:52:09.511Z,6.48
2018-03-30T05:53:10.053Z,6.48
2018-03-30T05:54:10.604Z,6.48
2018-03-30T05:55:11.165Z,6.49
2018-03-30T05:56:11.696Z,6.50
2018-03-30T05:57:12.250Z,6.46
2018-03-30T05:58:12.796Z,6.49
2018-03-30T05:59:13.346Z,6.43
2018-03-30T06:00:13.892Z,6.52
2018-03-30T06:01:14.442Z,6.45
2018-03-30T06:02:14.989Z,6.46
2018-03-30T06:03:15.540Z,6.48
2018-03-30T06:04:16.087Z,6.50
2018-03-30T06:05:16.629Z,6.57
2018-03-30T06:06:17.186Z,6.58
2018-03-30T06:07:17.730Z,6.55
2018-03-30T06:08:18.288Z,6.60
2018-03-30T06:09:18.818Z,6.52
2018-03-30T06:10:19.370Z,6.57
2018-03-30T06:11:19.909Z,6.60
2018-03-30T06:12:20.451Z,6.55
2018-03-30T06:13:21.002Z,6.53
2018-03-30T06:14:21.558Z,6.52
2018-03-30T06:15:22.100Z,6.55
2018-03-30T06:16:22.673Z,6.60
2018-03-30T06:17:23.198Z,6.50
2018-03-30T06:18:23.804Z,6.55
2018-03-30T06:19:24.377Z,6.50
2018-03-30T06:20:24.916Z,6.53
2018-03-30T06:21:25.493Z,6.55
2018-03-30T06:22:26.020Z,6.50
2018-03-30T06:23:26.561Z,6.53
2018-03-30T06:24:27.109Z,6.58
2018-03-30T06:25:27.674Z,6.55
2018-03-30T06:26:28.220Z,6.52
2018-03-30T06:27:28.792Z,6.55
2018-03-30T06:28:29.326Z,6.66
2018-03-30T06:29:29.929Z,6.67
2018-03-30T06:30:30.510Z,6.64
2018-03-30T06:31:31.015Z,6.66
2018-03-30T06:32:31.587Z,6.66
2018-03-30T06:33:32.139Z,6.63
2018-03-30T06:34:32.697Z,6.61
2018-03-30T06:35:33.250Z,6.67
2018-03-30T06:36:33.821Z,6.70
2018-03-30T06:37:34.376Z,6.70
2018-03-30T06:38:34.954Z,6.71
2018-03-30T06:39:35.498Z,6.71
2018-03-30T06:40:36.069Z,6.71
2018-03-30T06:41:36.603Z,6.63
2018-03-30T06:42:37.145Z,6.67
2018-03-30T06:43:37.699Z,6.75
2018-03-30T06:44:38.244Z,6.75
2018-03-30T06:45:38.794Z,6.82
2018-03-30T06:46:39.355Z,6.81
2018-03-30T06:47:39.933Z,6.76
2018-03-30T06:48:40.459Z,6.71
2018-03-30T06:49:41.051Z,6.76
2018-03-30T06:50:41.600Z,6.76
2018-03-30T06:51:42.206Z,6.82
2018-03-30T06:52:42.730Z,6.86
2018-03-30T06:53:43.282Z,6.84
2018-03-30T06:54:43.833Z,6.86
2018-03-30T06:55:44.381Z,6.85
2018-03-30T06:56:44.940Z,6.99
2018-03-30T06:57:45.518Z,6.99
2018-03-30T06:58:46.035Z,7.00
2018-03-30T06:59:46.586Z,6.99
2018-03-30T07:00:47.145Z,6.97
2018-03-30T07:01:47.686Z,7.00
2018-03-30T07:02:48.226Z,7.02
2018-03-30T07:03:48.783Z,7.07
2018-03-30T07:04:49.341Z,7.09
2018-03-30T07:05:49.898Z,7.10
2018-03-30T07:06:50.457Z,7.02
2018-03-30T07:07:51.000Z,7.15
2018-03-30T07:08:51.557Z,7.14
2018-03-30T07:09:52.105Z,7.12
2018-03-30T07:10:52.657Z,7.12
2018-03-30T07:11:53.210Z,7.28
2018-03-30T07:12:53.767Z,7.22
2018-03-30T07:13:54.323Z,7.22
2018-03-30T07:14:54.900Z,7.21
2018-03-30T07:15:55.502Z,7.27
2018-03-30T07:16:56.125Z,7.28
2018-03-30T07:17:56.710Z,7.22
2018-03-30T07:18:57.349Z,7.28
2018-03-30T07:19:57.864Z,7.32
2018-03-30T07:20:58.465Z,7.29
2018-03-30T07:21:59.044Z,7.25
2018-03-30T07:22:59.643Z,7.28
2018-03-30T07:24:00.300Z,7.28
2018-03-30T07:25:00.863Z,7.32
2018-03-30T07:26:01.504Z,7.39
2018-03-30T07:27:02.087Z,7.37
2018-03-30T07:28:02.601Z,7.42
2018-03-30T07:29:03.190Z,7.46
2018-03-30T07:30:03.705Z,7.46
2018-03-30T07:31:04.297Z,7.60
2018-03-30T07:32:04.849Z,7.60
2018-03-30T07:33:05.402Z,7.72
2018-03-30T07:34:05.967Z,7.69
2018-03-30T07:35:06.556Z,7.84
2018-03-30T07:36:07.088Z,7.88
2018-03-30T07:37:07.638Z,7.95
2018-03-30T07:38:08.186Z,7.98
2018-03-30T07:39:08.739Z,8.07
2018-03-30T07:40:09.290Z,8.04
2018-03-30T07:41:09.957Z,8.10
2018-03-30T07:42:10.476Z,8.16
2018-03-30T07:43:11.022Z,8.34
2018-03-30T07:44:11.578Z,8.41
2018-03-30T07:45:12.121Z,8.49
2018-03-30T07:46:12.679Z,8.63
2018-03-30T07:47:13.233Z,8.95
2018-03-30T07:48:13.774Z,9.12
2018-03-30T07:49:14.333Z,9.61
2018-03-30T07:50:14.886Z,9.69
2018-03-30T07:51:15.434Z,9.69
2018-03-30T07:52:15.995Z,9.76
2018-03-30T07:53:16.544Z,9.63
2018-03-30T07:54:17.102Z,9.69
2018-03-30T07:55:17.654Z,9.87
2018-03-30T07:56:18.215Z,10.22
2018-03-30T07:57:18.759Z,10.61
2018-03-30T07:58:19.310Z,11.09
2018-03-30T07:59:19.872Z,11.47
2018-03-30T08:00:20.431Z,11.62
2018-03-30T08:01:20.993Z,11.47
2018-03-30T08:02:21.545Z,11.66
2018-03-30T08:03:22.120Z,11.77
2018-03-30T08:04:22.669Z,11.72
2018-03-30T08:05:23.222Z,11.90
2018-03-30T08:06:23.780Z,11.90
2018-03-30T08:07:24.334Z,11.73
2018-03-30T08:08:24.887Z,11.80
2018-03-30T08:09:25.444Z,11.80
2018-03-30T08:10:26.021Z,11.90
2018-03-30T08:11:26.648Z,12.09
2018-03-30T08:12:27.253Z,12.29
2018-03-30T08:13:27.813Z,11.98
2018-03-30T08:14:28.450Z,12.13
2018-03-30T08:15:29.050Z,12.11
2018-03-30T08:16:29.621Z,12.31
2018-03-30T08:17:30.152Z,12.32
2018-03-30T08:18:30.754Z,12.42
2018-03-30T08:19:31.294Z,12.07
2018-03-30T08:20:31.857Z,11.83
2018-03-30T08:21:32.428Z,11.83
2018-03-30T08:22:33.001Z,11.76
2018-03-30T08:23:33.584Z,12.19
2018-03-30T08:24:34.108Z,12.39
2018-03-30T08:25:34.668Z,12.69
2018-03-30T08:26:35.230Z,12.93
2018-03-30T08:27:35.798Z,13.19
2018-03-30T08:28:36.347Z,13.20
2018-03-30T08:29:36.905Z,13.35
2018-03-30T08:30:37.465Z,13.45
2018-03-30T08:31:38.091Z,13.49
2018-03-30T08:32:38.584Z,13.60
2018-03-30T08:33:39.147Z,13.79
2018-03-30T08:34:39.750Z,13.49
2018-03-30T08:35:40.258Z,13.42
2018-03-30T08:36:40.813Z,13.60
2018-03-30T08:37:41.373Z,13.66
2018-03-30T08:38:41.932Z,13.64
2018-03-30T08:39:42.492Z,13.86
2018-03-30T08:40:43.047Z,14.10
2018-03-30T08:41:43.613Z,14.43
2018-03-30T08:42:44.174Z,14.30
2018-03-30T08:43:44.737Z,14.33
2018-03-30T08:44:45.299Z,13.99
2018-03-30T08:45:45.860Z,13.77
2018-03-30T08:46:46.439Z,13.53
2018-03-30T08:47:46.997Z,13.41
2018-03-30T08:48:47.556Z,13.23
2018-03-30T08:49:48.113Z,13.18
2018-03-30T08:50:48.756Z,13.15
2018-03-30T08:51:49.351Z,13.25
2018-03-30T08:52:49.999Z,13.20
2018-03-30T08:53:50.500Z,13.01
2018-03-30T08:54:51.060Z,13.12
2018-03-30T08:55:51.626Z,13.19
2018-03-30T08:56:52.189Z,13.22
2018-03-30T08:57:52.746Z,13.16
2018-03-30T08:58:53.313Z,13.31
2018-03-30T08:59:53.866Z,13.61
2018-03-30T09:00:54.493Z,13.57
2018-03-30T09:01:55.032Z,13.61
2018-03-30T09:02:55.597Z,13.60
2018-03-30T09:03:56.225Z,13.60
2018-03-30T09:04:56.773Z,13.72
2018-03-30T09:05:57.315Z,13.64
2018-03-30T09:06:57.874Z,13.77
2018-03-30T09:07:58.443Z,13.78
2018-03-30T09:08:59.094Z,13.61
2018-03-30T09:09:59.636Z,13.64
2018-03-30T09:11:00.197Z,13.59
2018-03-30T09:12:00.817Z,13.86
2018-03-30T09:13:01.371Z,13.89
2018-03-30T09:14:01.922Z,13.74
2018-03-30T09:15:02.468Z,13.75
2018-03-30T09:16:03.070Z,13.93
2018-03-30T09:17:03.648Z,14.15
2018-03-30T09:18:04.204Z,14.12
2018-03-30T09:19:04.842Z,13.87
2018-03-30T09:20:05.378Z,14.07
2018-03-30T09:21:05.972Z,14.47
2018-03-30T09:22:06.618Z,14.81
2018-03-30T09:23:07.278Z,14.73
2018-03-30T09:24:08.122Z,15.19
2018-03-30T09:25:08.650Z,15.26
2018-03-30T09:26:09.201Z,15.31
2018-03-30T09:27:09.766Z,15.36
2018-03-30T09:28:10.330Z,15.47
2018-03-30T09:29:10.899Z,15.40
2018-03-30T09:30:11.465Z,15.31
2018-03-30T09:31:12.018Z,15.43
2018-03-30T09:32:12.583Z,15.29
2018-03-30T09:33:13.153Z,15.19
2018-03-30T09:34:13.710Z,15.26
2018-03-30T09:35:14.275Z,15.21
2018-03-30T09:36:14.843Z,15.46
2018-03-30T09:37:15.405Z,15.65
2018-03-30T09:38:15.960Z,15.54
2018-03-30T09:39:16.522Z,15.68
2018-03-30T09:40:17.084Z,15.64
2018-03-30T09:41:17.642Z,15.13
2018-03-30T09:42:18.210Z,14.94
2018-03-30T09:43:18.782Z,14.99
2018-03-30T09:44:19.340Z,15.24
2018-03-30T09:45:19.908Z,15.01
2018-03-30T09:46:20.492Z,14.86
2018-03-30T09:47:21.072Z,15.09
2018-03-30T09:48:21.627Z,15.03
2018-03-30T09:49:22.189Z,14.96
2018-03-30T09:50:22.768Z,15.11
2018-03-30T09:51:23.323Z,15.10
2018-03-30T09:52:23.885Z,15.04
2018-03-30T09:53:24.437Z,15.14
2018-03-30T09:54:24.996Z,14.89
2018-03-30T09:55:25.556Z,14.81
2018-03-30T09:56:26.118Z,15.00
2018-03-30T09:57:26.682Z,14.92
2018-03-30T09:58:27.250Z,14.94
2018-03-30T09:59:27.811Z,14.91
2018-03-30T10:00:28.366Z,14.68
2018-03-30T10:01:28.930Z,14.70
2018-03-30T10:02:29.494Z,14.60
2018-03-30T10:03:30.043Z,14.44
2018-03-30T10:04:30.601Z,14.30
2018-03-30T10:05:31.163Z,14.29
2018-03-30T10:06:31.726Z,14.25
2018-03-30T10:07:32.296Z,14.15
2018-03-30T10:08:32.837Z,14.17
2018-03-30T10:09:33.387Z,14.45
2018-03-30T10:10:33.949Z,14.52
2018-03-30T10:11:34.513Z,14.48
2018-03-30T10:12:35.065Z,14.36
2018-03-30T10:13:35.623Z,14.19
2018-03-30T10:14:36.186Z,14.17
2018-03-30T10:15:36.741Z,14.12
2018-03-30T10:16:37.307Z,14.30
2018-03-30T10:17:37.868Z,14.43
2018-03-30T10:18:38.424Z,14.44
2018-03-30T10:19:38.984Z,14.52
2018-03-30T10:20:39.538Z,14.43
2018-03-30T10:21:40.092Z,14.23
2018-03-30T10:22:40.647Z,14.18
2018-03-30T10:23:41.213Z,14.26
2018-03-30T10:24:41.761Z,14.27
2018-03-30T10:25:42.322Z,14.15
2018-03-30T10:26:42.898Z,14.19
2018-03-30T10:27:43.466Z,14.26
2018-03-30T10:28:44.034Z,14.43
2018-03-30T10:29:44.576Z,14.39
2018-03-30T10:30:45.142Z,14.66
2018-03-30T10:31:45.699Z,15.13
2018-03-30T10:32:46.259Z,15.18
2018-03-30T10:33:46.820Z,15.49
2018-03-30T10:34:47.383Z,15.64
2018-03-30T10:35:47.941Z,15.76
2018-03-30T10:36:48.502Z,15.77
2018-03-30T10:37:49.069Z,15.64
2018-03-30T10:38:49.626Z,15.65
2018-03-30T10:39:50.180Z,15.62
2018-03-30T10:40:50.742Z,15.71
2018-03-30T10:41:51.304Z,15.59
2018-03-30T10:42:51.865Z,15.62
2018-03-30T10:43:52.430Z,15.25
2018-03-30T10:44:52.986Z,15.61
2018-03-30T10:45:53.548Z,15.64
2018-03-30T10:46:54.116Z,16.04
2018-03-30T10:47:54.675Z,16.38
2018-03-30T10:48:55.266Z,16.39
2018-03-30T10:49:55.891Z,16.04
2018-03-30T10:50:56.415Z,16.04
2018-03-30T10:51:56.980Z,15.79
2018-03-30T10:52:57.592Z,16.02
2018-03-30T10:53:58.133Z,15.98
2018-03-30T10:54:58.681Z,16.07
2018-03-30T10:55:59.244Z,16.24
2018-03-30T10:56:59.801Z,16.17
2018-03-30T10:58:00.362Z,16.60
2018-03-30T10:59:00.924Z,16.76
2018-03-30T11:00:01.492Z,16.81
2018-03-30T11:01:02.055Z,16.93
2018-03-30T11:02:02.622Z,17.00
2018-03-30T11:03:03.197Z,17.16
2018-03-30T11:04:03.756Z,16.90
2018-03-30T11:05:04.310Z,16.86
2018-03-30T11:06:04.871Z,16.61
2018-03-30T11:07:05.442Z,16.23
2018-03-30T11:08:06.000Z,16.27
2018-03-30T11:09:06.555Z,16.42
2018-03-30T11:10:07.118Z,16.45
2018-03-30T11:11:07.680Z,16.17
2018-03-30T11:12:08.245Z,16.04
2018-03-30T11:13:08.799Z,15.86
2018-03-30T11:14:09.362Z,16.10
2018-03-30T11:15:09.913Z,16.12
2018-03-30T11:16:10.481Z,16.04
2018-03-30T11:17:11.036Z,15.98
2018-03-30T11:18:11.600Z,15.76
2018-03-30T11:19:12.152Z,16.01
2018-03-30T11:20:12.718Z,16.17
2018-03-30T11:21:13.281Z,16.41
2018-03-30T11:22:13.839Z,16.54
2018-03-30T11:23:14.405Z,16.24
2018-03-30T11:24:14.968Z,16.04
2018-03-30T11:25:15.533Z,16.10
2018-03-30T11:26:16.091Z,16.10
2018-03-30T11:27:16.647Z,16.02
2018-03-30T11:28:17.206Z,15.89
2018-03-30T11:29:17.760Z,16.02
2018-03-30T11:30:18.311Z,16.32
2018-03-30T11:31:18.875Z,15.91
2018-03-30T11:32:19.461Z,16.17
2018-03-30T11:33:20.011Z,16.25
2018-03-30T11:34:20.576Z,16.31
2018-03-30T11:35:21.127Z,16.29
2018-03-30T11:36:21.684Z,16.24
2018-03-30T11:37:22.300Z,16.20
2018-03-30T11:38:22.801Z,16.07
2018-03-30T11:39:23.363Z,16.31
2018-03-30T11:40:23.927Z,16.43
2018-03-30T11:41:24.493Z,16.42
2018-03-30T11:42:25.052Z,16.64
2018-03-30T11:43:25.618Z,16.82
2018-03-30T11:44:26.175Z,16.72
2018-03-30T11:45:26.740Z,16.61
2018-03-30T11:46:27.310Z,16.86
2018-03-30T11:47:27.859Z,16.63
2018-03-30T11:48:28.418Z,16.56
2018-03-30T11:49:28.977Z,16.53
2018-03-30T11:50:29.543Z,16.39
2018-03-30T11:51:30.091Z,16.51
2018-03-30T11:52:30.656Z,16.71
2018-03-30T11:53:31.212Z,16.63
2018-03-30T11:54:31.779Z,16.81
2018-03-30T11:55:32.333Z,16.91
2018-03-30T11:56:32.901Z,16.78
2018-03-30T11:57:33.451Z,16.51
2018-03-30T11:58:34.009Z,16.35
2018-03-30T11:59:34.565Z,16.16
2018-03-30T12:00:35.130Z,16.33
2018-03-30T12:01:35.685Z,16.43
2018-03-30T12:02:36.243Z,16.16
2018-03-30T12:03:36.800Z,16.24
2018-03-30T12:04:37.363Z,16.32
2018-03-30T12:05:37.918Z,16.35
2018-03-30T12:06:38.481Z,16.38
2018-03-30T12:07:39.038Z,16.43
2018-03-30T12:08:39.603Z,16.12
2018-03-30T12:09:40.165Z,16.35
2018-03-30T12:10:40.727Z,16.35
2018-03-30T12:11:41.290Z,16.25
2018-03-30T12:12:41.847Z,16.16
2018-03-30T12:13:42.410Z,15.99
2018-03-30T12:14:42.970Z,15.99
2018-03-30T12:15:43.530Z,16.04
2018-03-30T12:16:44.101Z,16.12
2018-03-30T12:17:44.652Z,16.01
2018-03-30T12:18:45.217Z,16.20
2018-03-30T12:19:45.779Z,16.21
2018-03-30T12:20:46.338Z,15.94
2018-03-30T12:21:46.896Z,15.69
2018-03-30T12:22:47.457Z,15.87
2018-03-30T12:23:48.028Z,15.94
2018-03-30T12:24:48.581Z,15.86
2018-03-30T12:25:49.149Z,15.76
2018-03-30T12:26:49.734Z,15.64
2018-03-30T12:27:50.277Z,15.67
2018-03-30T12:28:50.840Z,15.68
2018-03-30T12:29:51.400Z,15.76
2018-03-30T12:30:51.975Z,15.59
2018-03-30T12:31:52.530Z,15.31
2018-03-30T12:32:53.097Z,15.18
2018-03-30T12:33:53.676Z,15.28
2018-03-30T12:34:54.216Z,15.46
2018-03-30T12:35:54.778Z,15.34
2018-03-30T12:36:55.338Z,15.29
2018-03-30T12:37:55.903Z,15.29
2018-03-30T12:38:56.460Z,15.26
2018-03-30T12:39:57.027Z,15.14
2018-03-30T12:40:57.654Z,15.19
2018-03-30T12:41:58.146Z,15.19
2018-03-30T12:42:58.704Z,15.22
2018-03-30T12:43:59.266Z,15.06
2018-03-30T12:44:59.823Z,15.07
2018-03-30T12:46:00.383Z,15.26
2018-03-30T12:47:00.952Z,15.36
2018-03-30T12:48:01.515Z,15.11
2018-03-30T12:49:02.070Z,15.19
2018-03-30T12:50:02.631Z,15.47
2018-03-30T12:51:03.191Z,15.31
2018-03-30T12:52:03.761Z,15.28
2018-03-30T12:53:04.315Z,15.19
2018-03-30T12:54:04.876Z,15.07
2018-03-30T12:55:05.436Z,15.17
2018-03-30T12:56:06.003Z,15.17
2018-03-30T12:57:06.564Z,15.13
2018-03-30T12:58:07.121Z,15.14
2018-03-30T12:59:07.705Z,15.13
2018-03-30T13:00:08.234Z,15.13
2018-03-30T13:01:08.791Z,15.00
2018-03-30T13:02:09.360Z,15.09
2018-03-30T13:03:09.904Z,15.22
2018-03-30T13:04:10.459Z,15.10
2018-03-30T13:05:11.019Z,14.91
2018-03-30T13:06:11.631Z,14.99
2018-03-30T13:07:12.141Z,14.91
2018-03-30T13:08:12.702Z,15.00
2018-03-30T13:09:13.254Z,14.96
2018-03-30T13:10:13.812Z,15.11
2018-03-30T13:11:14.373Z,15.00
2018-03-30T13:12:14.931Z,14.99
2018-03-30T13:13:15.490Z,14.99
2018-03-30T13:14:16.052Z,14.84
2018-03-30T13:15:16.613Z,14.77