createdAt,value
2018-07-08T00:01:52.529Z,98583.83
2018-07-08T00:04:21.655Z,98584.34
2018-07-08T00:06:54.747Z,98584.89
2018-07-08T00:09:23.722Z,98581.94
2018-07-08T00:11:52.916Z,98585.81
2018-07-08T00:14:22.048Z,98585.96
2018-07-08T00:16:51.177Z,98591.48
2018-07-08T00:19:20.303Z,98590.66
2018-07-08T00:21:49.452Z,98588.98
2018-07-08T00:24:18.605Z,98583.32
2018-07-08T00:26:47.750Z,98587.11
2018-07-08T00:29:16.947Z,98587.88
2018-07-08T00:31:46.069Z,98589.97
2018-07-08T00:34:15.267Z,98585.91
2018-07-08T00:36:44.406Z,98589.37
2018-07-08T00:39:13.573Z,98590.52
2018-07-08T00:41:42.710Z,98595.23
2018-07-08T00:44:11.869Z,98595.64
2018-07-08T00:46:41.003Z,98596.38
2018-07-08T00:49:10.139Z,98596.95
2018-07-08T00:51:39.392Z,98594.39
2018-07-08T00:54:08.521Z,98598.31
2018-07-08T00:56:37.705Z,98592.91
2018-07-08T00:59:06.809Z,98600.73
2018-07-08T01:01:36.019Z,98598.63
2018-07-08T01:04:05.105Z,98597.28
2018-07-08T01:06:34.265Z,98604.95
2018-07-08T01:09:03.310Z,98603.88
2018-07-08T01:11:32.440Z,98604.04
2018-07-08T01:14:01.552Z,98605.48
2018-07-08T01:16:30.866Z,98606.28
2018-07-08T01:19:00.006Z,98605.96
2018-07-08T01:21:29.132Z,98609.44
2018-07-08T01:23:58.258Z,98613.14
2018-07-08T01:26:28.066Z,98604.80
2018-07-08T01:28:57.188Z,98604.30
2018-07-08T01:31:26.316Z,98604.36
2018-07-08T01:33:55.464Z,98600.14
2018-07-08T01:36:24.580Z,98603.16
2018-07-08T01:38:53.700Z,98610.34
2018-07-08T01:41:22.829Z,98605.34
2018-07-08T01:43:51.955Z,98608.95
2018-07-08T01:46:21.093Z,98606.89
2018-07-08T01:48:50.216Z,98607.86
2018-07-08T01:51:19.135Z,98604.95
2018-07-08T01:53:48.306Z,98602.91
2018-07-08T01:56:17.418Z,98607.39
2018-07-08T01:58:46.580Z,98609.36
2018-07-08T02:01:15.674Z,98609.40
2018-07-08T02:03:44.825Z,98613.63
2018-07-08T02:06:13.961Z,98603.06
2018-07-08T02:08:43.086Z,98608.22
2018-07-08T02:11:12.213Z,98612.94
2018-07-08T02:13:41.347Z,98615.97
2018-07-08T02:16:10.476Z,98613.59
2018-07-08T02:18:39.645Z,98619.98
2018-07-08T02:21:08.761Z,98619.27
2018-07-08T02:23:37.886Z,98617.15
2018-07-08T02:26:07.307Z,98619.30
2018-07-08T02:28:36.436Z,98618.34
2018-07-08T02:31:05.561Z,98614.91
2018-07-08T02:33:34.708Z,98620.86
2018-07-08T02:36:03.936Z,98623.94
2018-07-08T02:38:33.069Z,98625.20
2018-07-08T02:41:02.192Z,98625.88
2018-07-08T02:43:31.323Z,98626.83
2018-07-08T02:46:00.913Z,98623.37
2018-07-08T02:48:30.035Z,98629.41
2018-07-08T02:50:59.167Z,98627.74
2018-07-08T02:53:28.368Z,98630.70
2018-07-08T02:55:57.485Z,98625.59
2018-07-08T02:58:26.636Z,98628.18
2018-07-08T03:00:55.757Z,98631.17
2018-07-08T03:03:24.887Z,98622.28
2018-07-08T03:05:54.028Z,98623.55
2018-07-08T03:08:23.156Z,98620.41
2018-07-08T03:10:52.275Z,98627.32
2018-07-08T03:13:21.407Z,98626.63
2018-07-08T03:15:50.540Z,98620.06
2018-07-08T03:18:19.705Z,98617.41
2018-07-08T03:20:48.983Z,98623.41
2018-07-08T03:23:18.116Z,98617.64
2018-07-08T03:25:47.245Z,98623.23
2018-07-08T03:28:16.360Z,98614.16
2018-07-08T03:30:45.482Z,98620.06
2018-07-08T03:33:14.614Z,98625.17
2018-07-08T03:35:43.745Z,98622.22
2018-07-08T03:38:12.855Z,98631.80
2018-07-08T03:40:41.984Z,98626.17
2018-07-08T03:43:11.111Z,98627.58
2018-07-08T03:45:40.447Z,98620.84
2018-07-08T03:48:09.396Z,98631.99
2018-07-08T03:50:38.535Z,98633.35
2018-07-08T03:53:07.832Z,98635.11
2018-07-08T03:55:36.735Z,98638.55
2018-07-08T03:58:06.027Z,98638.81
2018-07-08T04:00:34.931Z,98636.78
2018-07-08T04:03:04.072Z,98640.53
2018-07-08T04:05:33.264Z,98636.74
2018-07-08T04:08:02.395Z,98634.55
2018-07-08T04:10:31.519Z,98638.91
2018-07-08T04:13:01.221Z,98634.02
2018-07-08T04:15:30.502Z,98634.85
2018-07-08T04:18:05.243Z,98639.65
2018-07-08T04:20:34.532Z,98642.07
2018-07-08T04:23:03.662Z,98640.80
2018-07-08T04:25:33.334Z,98630.23
2018-07-08T04:28:02.848Z,98630.58
2018-07-08T04:30:32.443Z,98625.81
2018-07-08T04:33:01.857Z,98627.58
2018-07-08T04:35:30.979Z,98626.26
2018-07-08T04:38:00.371Z,98621.54
2018-07-08T04:40:29.648Z,98626.69
2018-07-08T04:42:58.797Z,98629.50
2018-07-08T04:45:27.911Z,98631.56
2018-07-08T04:47:57.040Z,98634.11
2018-07-08T04:50:25.940Z,98629.84
2018-07-08T04:52:55.397Z,98641.04
2018-07-08T04:55:24.525Z,98637.16
2018-07-08T04:57:53.651Z,98635.73
2018-07-08T05:00:22.781Z,98644.68
2018-07-08T05:02:51.925Z,98641.12
2018-07-08T05:05:20.830Z,98642.39
2018-07-08T05:07:49.947Z,98642.28
2018-07-08T05:10:19.120Z,98645.17
2018-07-08T05:12:48.219Z,98639.59
2018-07-08T05:15:17.357Z,98636.80
2018-07-08T05:17:46.492Z,98629.36
2018-07-08T05:20:15.412Z,98640.30
2018-07-08T05:22:44.569Z,98640.29
2018-07-08T05:25:13.717Z,98643.95
2018-07-08T05:27:42.844Z,98643.48
2018-07-08T05:30:11.991Z,98639.88
2018-07-08T05:32:41.124Z,98641.98
2018-07-08T05:35:10.257Z,98638.41
2018-07-08T05:37:39.439Z,98639.10
2018-07-08T05:40:08.565Z,98643.83
2018-07-08T05:42:37.706Z,98643.03
2018-07-08T05:45:06.860Z,98643.55
2018-07-08T05:47:36.022Z,98654.16
2018-07-08T05:50:06.376Z,98655.82
2018-07-08T05:52:35.284Z,98657.95
2018-07-08T05:55:04.433Z,98652.11
2018-07-08T05:57:33.548Z,98657.45
2018-07-08T06:00:02.686Z,98653.99
2018-07-08T06:02:31.816Z,98651.89
2018-07-08T06:05:00.940Z,98650.02
2018-07-08T06:07:30.092Z,98656.42
2018-07-08T06:09:59.227Z,98655.75
2018-07-08T06:12:28.152Z,98654.71
2018-07-08T06:14:57.266Z,98651.56
2018-07-08T06:17:26.407Z,98651.15
2018-07-08T06:19:55.342Z,98649.98
2018-07-08T06:22:24.485Z,98653.88
2018-07-08T06:24:53.629Z,98647.04
2018-07-08T06:27:22.761Z,98643.84
2018-07-08T06:29:51.874Z,98644.98
2018-07-08T06:32:21.030Z,98649.14
2018-07-08T06:34:50.156Z,98645.34
2018-07-08T06:37:19.280Z,98647.68
2018-07-08T06:39:48.188Z,98649.23
2018-07-08T06:42:17.329Z,98648.45
2018-07-08T06:44:46.452Z,98653.27
2018-07-08T06:47:15.575Z,98648.92
2018-07-08T06:49:44.696Z,98638.48
2018-07-08T06:52:13.833Z,98650.03
2018-07-08T06:54:42.949Z,98652.04
2018-07-08T06:57:12.080Z,98653.79
2018-07-08T06:59:41.200Z,98655.94
2018-07-08T07:02:10.649Z,98652.94
2018-07-08T07:04:39.780Z,98658.23
2018-07-08T07:07:08.916Z,98659.58
2018-07-08T07:09:38.040Z,98646.27
2018-07-08T07:12:07.900Z,98654.53
2018-07-08T07:14:37.128Z,98652.53
2018-07-08T07:17:06.291Z,98651.70
2018-07-08T07:19:35.420Z,98655.61
2018-07-08T07:22:04.578Z,98650.66
2018-07-08T07:24:33.707Z,98648.33
2018-07-08T07:27:02.843Z,98649.67
2018-07-08T07:29:31.972Z,98647.15
2018-07-08T07:32:01.107Z,98637.33
2018-07-08T07:34:30.244Z,98635.73
2018-07-08T07:36:59.430Z,98638.01
2018-07-08T07:39:28.505Z,98635.53
2018-07-08T07:41:57.633Z,98630.14
2018-07-08T07:44:26.761Z,98631.25
2018-07-08T07:46:55.876Z,98637.14
2018-07-08T07:49:25.028Z,98635.02
2018-07-08T07:51:54.141Z,98638.04
2018-07-08T07:54:23.281Z,98640.16
2018-07-08T07:56:52.404Z,98639.13
2018-07-08T07:59:21.537Z,98636.92
2018-07-08T08:01:50.673Z,98641.05
2018-07-08T08:04:19.804Z,98644.20
2018-07-08T08:06:48.948Z,98634.02
2018-07-08T08:09:18.085Z,98627.23
2018-07-08T08:11:47.200Z,98634.38
2018-07-08T08:14:16.380Z,98633.37
2018-07-08T08:16:45.506Z,98630.30
2018-07-08T08:19:14.637Z,98623.26
2018-07-08T08:21:43.762Z,98625.06
2018-07-08T08:24:12.900Z,98623.69
2018-07-08T08:26:42.084Z,98629.25
2018-07-08T08:29:11.348Z,98614.17
2018-07-08T08:31:40.472Z,98622.47
2018-07-08T08:35:16.391Z,98621.17
2018-07-08T08:37:48.947Z,98623.07
2018-07-08T08:40:18.976Z,98626.67
2018-07-08T08:42:48.119Z,98626.82
2018-07-08T08:45:18.400Z,98614.78
2018-07-08T08:47:47.525Z,98617.58
2018-07-08T08:50:17.000Z,98614.88
2018-07-08T08:52:45.936Z,98612.92
2018-07-08T08:55:15.295Z,98612.49
2018-07-08T08:57:44.432Z,98618.67
2018-07-08T09:00:17.581Z,98625.25
2018-07-08T09:02:46.761Z,98623.96
2018-07-08T09:05:15.898Z,98627.53
2018-07-08T09:07:45.031Z,98628.56
2018-07-08T09:10:14.163Z,98628.03
2018-07-08T09:12:43.081Z,98616.02
2018-07-08T09:15:12.221Z,98621.18
2018-07-08T09:17:41.366Z,98612.91
2018-07-08T09:20:10.512Z,98614.70
2018-07-08T09:22:39.640Z,98616.83
2018-07-08T09:25:08.553Z,98617.94
2018-07-08T09:27:37.694Z,98613.31
2018-07-08T09:30:07.080Z,98625.94
2018-07-08T09:32:36.201Z,98620.61
2018-07-08T09:35:05.349Z,98623.02
2018-07-08T09:37:34.471Z,98617.87
2018-07-08T09:40:03.617Z,98621.06
2018-07-08T09:42:32.760Z,98614.03
2018-07-08T09:45:01.911Z,98624.50
2018-07-08T09:47:31.069Z,98615.70
2018-07-08T09:50:00.189Z,98626.38
2018-07-08T09:52:29.381Z,98617.32
2018-07-08T09:54:58.457Z,98616.38
2018-07-08T09:57:27.584Z,98612.29
2018-07-08T09:59:56.714Z,98616.17
2018-07-08T10:02:25.864Z,98600.63
2018-07-08T10:04:55.021Z,98603.39
2018-07-08T10:07:24.145Z,98610.36
2018-07-08T10:09:53.283Z,98607.13
2018-07-08T10:12:22.415Z,98617.73
2018-07-08T10:14:51.551Z,98621.92
2018-07-08T10:17:20.685Z,98609.70
2018-07-08T10:19:49.952Z,98609.13
2018-07-08T10:22:18.957Z,98603.50
2018-07-08T10:24:48.087Z,98603.11
2018-07-08T10:27:42.601Z,98604.64
2018-07-08T10:30:11.801Z,98606.06
2018-07-08T10:32:40.929Z,98602.44
2018-07-08T10:35:26.044Z,98590.41
2018-07-08T10:37:55.167Z,98599.41
2018-07-08T10:40:24.317Z,98603.66
2018-07-08T10:42:53.449Z,98599.83
2018-07-08T10:45:22.579Z,98592.38
2018-07-08T10:47:51.496Z,98599.42
2018-07-08T10:50:20.780Z,98598.39
2018-07-08T10:52:49.784Z,98596.94
2018-07-08T10:55:18.921Z,98596.98
2018-07-08T10:57:48.036Z,98599.97
2018-07-08T11:00:17.191Z,98598.36
2018-07-08T11:02:46.444Z,98598.66
2018-07-08T11:05:15.598Z,98595.25
2018-07-08T11:07:44.706Z,98598.29
2018-07-08T11:10:14.148Z,98595.12
2018-07-08T11:12:43.575Z,98582.77
2018-07-08T11:15:12.705Z,98601.02
2018-07-08T11:17:41.935Z,98589.05
2018-07-08T11:20:11.075Z,98585.49
2018-07-08T11:22:40.192Z,98580.73
2018-07-08T11:25:09.313Z,98574.41
2018-07-08T11:27:38.432Z,98577.63
2018-07-08T11:30:07.751Z,98575.41
2018-07-08T11:32:37.427Z,98574.12
2018-07-08T11:35:07.172Z,98575.70
2018-07-08T11:37:36.300Z,98568.20
2018-07-08T11:40:06.140Z,98579.59
2018-07-08T11:42:35.249Z,98573.05
2018-07-08T11:45:04.197Z,98573.33
2018-07-08T11:47:33.325Z,98564.30
2018-07-08T11:50:02.440Z,98563.05
2018-07-08T11:52:31.578Z,98567.48
2018-07-08T11:55:00.718Z,98563.59
2018-07-08T11:57:29.889Z,98558.13
2018-07-08T11:59:59.022Z,98563.07
2018-07-08T12:02:27.940Z,98563.06
2018-07-08T12:04:57.097Z,98558.91
2018-07-08T12:07:26.245Z,98563.01
2018-07-08T12:09:55.432Z,98566.03
2018-07-08T12:12:24.566Z,98562.34
2018-07-08T12:14:53.683Z,98564.44
2018-07-08T12:17:22.822Z,98560.75
2018-07-08T12:19:51.949Z,98569.94
2018-07-08T12:22:21.090Z,98559.35
2018-07-08T12:24:50.226Z,98549.26
2018-07-08T12:27:19.364Z,98558.08
2018-07-08T12:29:48.790Z,98550.73
2018-07-08T12:32:17.928Z,98545.73
2018-07-08T12:34:47.051Z,98550.52
2018-07-08T12:37:16.209Z,98554.02
2018-07-08T12:39:45.345Z,98550.61
2018-07-08T12:42:14.477Z,98549.23
2018-07-08T12:44:43.648Z,98555.67
2018-07-08T12:47:12.717Z,98552.39
2018-07-08T12:49:41.836Z,98549.78
2018-07-08T12:52:11.002Z,98546.55
2018-07-08T12:54:40.104Z,98542.63
2018-07-08T12:57:09.348Z,98550.22
2018-07-08T12:59:38.489Z,98540.75
2018-07-08T13:02:07.913Z,98538.23
2018-07-08T13:04:37.045Z,98543.88
2018-07-08T13:07:06.712Z,98539.47
2018-07-08T13:09:35.941Z,98529.34
2018-07-08T13:12:04.879Z,98534.59
2018-07-08T13:14:34.022Z,98536.04
2018-07-08T13:17:03.076Z,98530.33
2018-07-08T13:19:33.198Z,98534.52
2018-07-08T13:22:03.053Z,98526.70
2018-07-08T13:24:33.078Z,98527.81
2018-07-08T13:27:02.225Z,98527.41
2018-07-08T13:29:32.429Z,98527.23
2018-07-08T13:32:08.363Z,98530.59
2018-07-08T13:34:37.526Z,98519.72
2018-07-08T13:37:06.856Z,98521.47
2018-07-08T13:39:35.997Z,98525.98
2018-07-08T13:42:05.143Z,98519.73
2018-07-08T13:44:34.539Z,98514.36
2018-07-08T13:47:03.663Z,98521.05
2018-07-08T13:49:32.805Z,98514.30
2018-07-08T13:52:01.929Z,98517.11
2018-07-08T13:54:31.071Z,98508.48
2018-07-08T13:57:00.194Z,98514.56
2018-07-08T13:59:29.329Z,98513.70
2018-07-08T14:01:58.460Z,98514.09
2018-07-08T14:04:27.692Z,98518.45
2018-07-08T14:06:56.820Z,98513.28
2018-07-08T14:09:25.959Z,98509.11
2018-07-08T14:11:55.080Z,98496.05
2018-07-08T14:14:24.217Z,98518.91
2018-07-08T14:16:53.498Z,98513.34
2018-07-08T14:19:22.661Z,98509.66
2018-07-08T14:21:52.408Z,98500.30
2018-07-08T14:24:21.685Z,98503.66
2018-07-08T14:26:50.971Z,98500.06
2018-07-08T14:29:19.996Z,98500.37
2018-07-08T14:31:49.843Z,98496.74
2018-07-08T14:34:19.362Z,98502.88
2018-07-08T14:36:48.885Z,98499.86
2018-07-08T14:39:18.281Z,98496.92
2018-07-08T14:41:47.745Z,98497.29
2018-07-08T14:44:17.102Z,98492.70
2018-07-08T14:46:46.408Z,98498.47
2018-07-08T14:49:15.694Z,98493.88
2018-07-08T14:51:45.024Z,98491.50
2018-07-08T14:54:14.367Z,98491.40
2018-07-08T14:56:43.625Z,98491.86
2018-07-08T14:59:12.898Z,98497.36
2018-07-08T15:01:42.141Z,98493.63
2018-07-08T15:04:11.373Z,98498.80
2018-07-08T15:06:40.779Z,98485.33
2018-07-08T15:09:11.566Z,98481.65
2018-07-08T15:11:40.982Z,98493.25
2018-07-08T15:14:10.447Z,98486.13
2018-07-08T15:16:39.580Z,98489.58
2018-07-08T15:19:08.696Z,98487.97
2018-07-08T15:21:37.851Z,98492.67
2018-07-08T15:24:06.755Z,98487.00
2018-07-08T15:26:35.879Z,98490.31
2018-07-08T15:29:05.004Z,98484.45
2018-07-08T15:31:34.129Z,98481.17
2018-07-08T15:34:03.042Z,98489.42
2018-07-08T15:36:32.167Z,98483.32
2018-07-08T15:39:01.342Z,98487.08
2018-07-08T15:41:30.567Z,98486.74
2018-07-08T15:43:59.679Z,98479.69
2018-07-08T15:46:28.810Z,98476.05
2018-07-08T15:48:57.940Z,98476.88
2018-07-08T15:51:27.057Z,98481.34
2018-07-08T15:53:56.926Z,98476.63
2018-07-08T15:56:26.073Z,98474.38
2018-07-08T15:58:55.202Z,98476.13
2018-07-08T16:01:24.333Z,98468.56
2018-07-08T16:03:53.459Z,98468.31
2018-07-08T16:06:22.576Z,98467.28
2018-07-08T16:08:51.708Z,98464.77
2018-07-08T16:11:20.825Z,98468.69
2018-07-08T16:13:49.959Z,98466.08
2018-07-08T16:16:19.087Z,98468.13
2018-07-08T16:18:48.781Z,98465.78
2018-07-08T16:21:17.699Z,98469.42
2018-07-08T16:23:46.826Z,98463.70
2018-07-08T16:26:15.943Z,98462.84
2018-07-08T16:28:45.865Z,98466.52
2018-07-08T16:31:14.789Z,98469.97
2018-07-08T16:33:43.909Z,98474.17
2018-07-08T16:36:13.044Z,98468.45
2018-07-08T16:38:42.168Z,98472.03
2018-07-08T16:41:11.329Z,98467.61
2018-07-08T16:43:40.464Z,98469.98
2018-07-08T16:46:09.604Z,98466.11
2018-07-08T16:48:38.723Z,98466.00
2018-07-08T16:51:07.869Z,98463.31
2018-07-08T16:53:36.993Z,98459.28
2018-07-08T16:56:06.190Z,98463.48
2018-07-08T16:58:35.324Z,98457.95
2018-07-08T17:01:04.501Z,98464.73
2018-07-08T17:03:34.100Z,98458.58
2018-07-08T17:06:03.313Z,98458.16
2018-07-08T17:08:32.522Z,98464.55
2018-07-08T17:11:01.653Z,98454.59
2018-07-08T17:13:30.795Z,98447.20
2018-07-08T17:15:59.923Z,98451.81
2018-07-08T17:18:29.057Z,98452.45
2018-07-08T17:20:58.183Z,98454.84
2018-07-08T17:23:27.356Z,98458.98
2018-07-08T17:25:56.419Z,98463.24
2018-07-08T17:28:25.621Z,98457.02
2018-07-08T17:30:54.743Z,98455.30
2018-07-08T17:33:23.897Z,98462.88
2018-07-08T17:35:53.002Z,98465.94
2018-07-08T17:38:22.140Z,98458.54
2018-07-08T17:40:51.279Z,98458.72
2018-07-08T17:43:20.404Z,98462.40
2018-07-08T17:45:49.537Z,98460.61
2018-07-08T17:48:18.698Z,98457.64
2018-07-08T17:50:47.994Z,98457.76
2018-07-08T17:53:17.193Z,98459.92
2018-07-08T17:55:46.350Z,98463.95
2018-07-08T17:58:15.272Z,98466.95
2018-07-08T18:00:44.403Z,98461.25
2018-07-08T18:03:13.682Z,98466.60
2018-07-08T18:05:42.715Z,98464.88
2018-07-08T18:08:11.866Z,98470.26
2018-07-08T18:10:40.987Z,98470.86
2018-07-08T18:13:10.528Z,98466.71
2018-07-08T18:15:40.226Z,98472.39
2018-07-08T18:18:09.423Z,98474.56
2018-07-08T18:20:38.701Z,98477.64
2018-07-08T18:23:07.888Z,98481.31
2018-07-08T18:25:36.978Z,98473.70
2018-07-08T18:28:06.160Z,98473.62
2018-07-08T18:30:36.440Z,98476.92
2018-07-08T18:33:05.989Z,98478.45
2018-07-08T18:35:35.130Z,98481.73
2018-07-08T18:38:04.282Z,98480.83
2018-07-08T18:40:33.433Z,98486.24
2018-07-08T18:43:02.343Z,98487.78
2018-07-08T18:45:31.493Z,98494.42
2018-07-08T18:48:00.628Z,98483.63
2018-07-08T18:50:29.554Z,98491.13
2018-07-08T18:52:58.679Z,98487.04
2018-07-08T18:55:27.830Z,98494.41
2018-07-08T18:57:56.956Z,98490.51
2018-07-08T19:00:26.216Z,98493.48
2018-07-08T19:02:55.353Z,98490.14
2018-07-08T19:05:24.504Z,98496.65
2018-07-08T19:07:53.646Z,98492.78
2018-07-08T19:10:22.797Z,98496.35
2018-07-08T19:12:51.938Z,98498.87
2018-07-08T19:15:21.081Z,98501.98
2018-07-08T19:17:50.227Z,98501.89
2018-07-08T19:20:19.372Z,98505.30
2018-07-08T19:22:48.586Z,98511.12
2018-07-08T19:25:17.743Z,98510.38
2018-07-08T19:27:46.885Z,98513.83
2018-07-08T19:30:16.029Z,98516.52
2018-07-08T19:32:45.194Z,98522.70
2018-07-08T19:35:14.351Z,98513.58
2018-07-08T19:37:43.290Z,98516.58
2018-07-08T19:40:12.425Z,98517.69
2018-07-08T19:42:41.571Z,98521.51
2018-07-08T19:45:10.701Z,98525.94
2018-07-08T19:47:39.974Z,98524.38
2018-07-08T19:50:09.006Z,98525.94
2018-07-08T19:52:38.163Z,98530.36
2018-07-08T19:55:07.385Z,98535.33
2018-07-08T19:57:36.566Z,98525.20
2018-07-08T20:00:06.329Z,98531.89
2018-07-08T20:02:35.260Z,98535.63
2018-07-08T20:05:04.394Z,98544.27
2018-07-08T20:07:33.559Z,98535.70
2018-07-08T20:10:02.749Z,98541.00
2018-07-08T20:12:31.902Z,98537.50
2018-07-08T20:15:01.835Z,98537.90
2018-07-08T20:17:31.244Z,98535.37
2018-07-08T20:20:00.390Z,98540.66
2018-07-08T20:22:29.524Z,98543.32
2018-07-08T20:24:58.546Z,98544.00
2018-07-08T20:27:27.645Z,98543.30
2018-07-08T20:29:57.215Z,98533.95
2018-07-08T20:32:26.515Z,98544.27
2018-07-08T20:34:56.653Z,98534.33
2018-07-08T20:37:25.880Z,98540.50
2018-07-08T20:39:55.086Z,98539.13
2018-07-08T20:42:24.409Z,98540.52
2018-07-08T20:44:53.583Z,98552.36
2018-07-08T20:47:22.770Z,98545.66
2018-07-08T20:49:52.223Z,98548.07
2018-07-08T20:52:21.381Z,98552.80
2018-07-08T20:54:50.519Z,98555.05
2018-07-08T20:57:19.420Z,98550.41
2018-07-08T20:59:48.560Z,98559.38
2018-07-08T21:02:18.104Z,98561.89
2018-07-08T21:04:47.008Z,98562.80
2018-07-08T21:07:16.242Z,98564.80
2018-07-08T21:09:45.381Z,98563.77
2018-07-08T21:12:14.583Z,98564.95
2018-07-08T21:14:43.913Z,98566.32
2018-07-08T21:17:13.097Z,98564.56
2018-07-08T21:19:42.012Z,98565.02
2018-07-08T21:22:11.447Z,98562.90
2018-07-08T21:24:40.644Z,98568.53
2018-07-08T21:27:09.592Z,98563.06
2018-07-08T21:29:38.720Z,98568.87
2018-07-08T21:32:07.844Z,98570.33
2018-07-08T21:34:37.080Z,98568.98
2018-07-08T21:37:06.217Z,98569.80
2018-07-08T21:39:35.369Z,98563.28
2018-07-08T21:42:05.137Z,98566.71
2018-07-08T21:44:34.267Z,98567.37
2018-07-08T21:47:03.485Z,98566.05
2018-07-08T21:49:32.639Z,98563.95
2018-07-08T21:52:01.835Z,98568.87
2018-07-08T21:54:30.950Z,98565.71
2018-07-08T21:57:00.106Z,98563.16
2018-07-08T21:59:29.345Z,98563.27
2018-07-08T22:02:01.940Z,98566.69
2018-07-08T22:04:31.197Z,98568.23
2018-07-08T22:07:05.866Z,98563.32
2018-07-08T22:09:35.557Z,98569.36
2018-07-08T22:12:04.497Z,98567.25
2018-07-08T22:14:33.715Z,98570.31
2018-07-08T22:17:03.135Z,98569.79
2018-07-08T22:19:32.290Z,98578.92
2018-07-08T22:22:01.867Z,98567.87
2018-07-08T22:24:31.257Z,98567.86
2018-07-08T22:27:00.406Z,98569.75
2018-07-08T22:29:29.555Z,98570.48
2018-07-08T22:31:58.697Z,98570.89
2018-07-08T22:34:27.836Z,98572.64
2018-07-08T22:36:56.991Z,98575.20
2018-07-08T22:39:26.161Z,98567.94
2018-07-08T22:41:55.286Z,98571.42
2018-07-08T22:44:24.411Z,98570.94
2018-07-08T22:46:53.570Z,98571.64
2018-07-08T22:49:22.717Z,98570.61
2018-07-08T22:51:51.660Z,98570.06
2018-07-08T22:54:20.800Z,98569.20
2018-07-08T22:56:49.944Z,98575.50
2018-07-08T22:59:19.120Z,98574.97
2018-07-08T23:02:05.438Z,98578.07
2018-07-08T23:04:34.571Z,98568.99
2018-07-08T23:07:03.705Z,98572.37
2018-07-08T23:09:33.028Z,98570.66
2018-07-08T23:12:02.168Z,98568.45
2018-07-08T23:14:31.322Z,98569.38
2018-07-08T23:17:00.462Z,98569.56
2018-07-08T23:19:29.612Z,98568.27
2018-07-08T23:21:58.751Z,98570.86
2018-07-08T23:24:27.909Z,98566.73
2018-07-08T23:26:57.041Z,98573.73
2018-07-08T23:29:26.181Z,98564.94
2018-07-08T23:31:55.323Z,98570.41
2018-07-08T23:34:24.484Z,98569.58
2018-07-08T23:36:53.628Z,98569.16
2018-07-08T23:39:22.756Z,98568.59
2018-07-08T23:41:51.880Z,98565.39
2018-07-08T23:44:21.021Z,98564.42
2018-07-08T23:46:50.160Z,98570.18
2018-07-08T23:49:19.310Z,98558.92
2018-07-08T23:51:48.448Z,98555.91
2018-07-08T23:54:17.604Z,98562.71
2018-07-08T23:56:46.750Z,98563.66
2018-07-08T23:59:15.898Z,98565.61
