createdAt,value
2023-02-25T00:02:26.429Z,1.43
2023-02-25T00:04:53.486Z,0.57
2023-02-25T00:07:20.119Z,1.35
2023-02-25T00:09:46.941Z,1.00
2023-02-25T00:12:14.558Z,0.85
2023-02-25T00:14:44.940Z,0.93
2023-02-25T00:17:16.266Z,0.75
2023-02-25T00:19:47.765Z,0.50
2023-02-25T00:22:14.158Z,0.35
2023-02-25T00:24:40.627Z,0.47
2023-02-25T00:27:14.423Z,0.10
2023-02-25T00:29:44.307Z,0.45
2023-02-25T00:32:15.253Z,0.45
2023-02-25T00:34:42.213Z,0.38
2023-02-25T00:37:08.854Z,0.65
2023-02-25T00:39:44.620Z,0.97
2023-02-25T00:42:12.974Z,0.25
2023-02-25T00:44:41.676Z,0.25
2023-02-25T00:47:08.182Z,0.47
2023-02-25T00:49:34.705Z,0.60
2023-02-25T00:52:01.572Z,0.77
2023-02-25T00:54:28.610Z,0.63
2023-02-25T00:57:05.518Z,0.28
2023-02-25T00:59:32.812Z,0.30
2023-02-25T01:02:00.381Z,0.60
2023-02-25T01:04:34.159Z,0.30
2023-02-25T01:07:08.062Z,0.32
2023-02-25T01:09:41.780Z,0.55
2023-02-25T01:12:11.836Z,0.30
2023-02-25T01:14:42.623Z,0.30
2023-02-25T01:17:12.338Z,0.47
2023-02-25T01:19:44.478Z,0.30
2023-02-25T01:22:18.542Z,0.50
2023-02-25T01:24:54.645Z,0.70
2023-02-25T01:27:26.133Z,0.32
2023-02-25T01:29:53.230Z,0.67
2023-02-25T01:32:20.103Z,0.35
2023-02-25T01:34:51.812Z,0.60
2023-02-25T01:37:18.424Z,0.85
2023-02-25T01:39:53.234Z,0.55
2023-02-25T01:42:19.770Z,0.40
2023-02-25T01:45:10.918Z,1.00
2023-02-25T01:47:43.906Z,0.30
2023-02-25T01:50:15.386Z,0.30
2023-02-25T01:52:49.304Z,0.50
2023-02-25T01:55:18.033Z,0.57
2023-02-25T01:57:45.398Z,0.68
2023-02-25T02:00:18.527Z,0.57
2023-02-25T02:02:49.955Z,0.80
2023-02-25T02:05:17.316Z,0.40
2023-02-25T02:07:43.931Z,0.93
2023-02-25T02:10:11.405Z,0.32
2023-02-25T02:12:40.786Z,0.60
2023-02-25T02:15:11.189Z,0.60
2023-02-25T02:18:15.154Z,0.50
2023-02-25T02:21:06.759Z,0.47
2023-02-25T02:23:56.192Z,0.65
2023-02-25T02:27:00.716Z,0.77
2023-02-25T02:29:53.594Z,0.30
2023-02-25T02:32:44.526Z,0.93
2023-02-25T02:35:35.502Z,0.30
2023-02-25T02:39:03.837Z,0.75
2023-02-25T02:42:05.225Z,0.45
2023-02-25T02:44:47.150Z,0.82
2023-02-25T02:47:23.275Z,1.30
2023-02-25T02:50:06.956Z,0.67
2023-02-25T02:52:47.006Z,0.45
2023-02-25T02:55:27.288Z,0.77
2023-02-25T02:58:04.912Z,0.47
2023-02-25T03:00:55.949Z,0.75
2023-02-25T03:03:39.661Z,0.90
2023-02-25T03:06:12.835Z,0.57
2023-02-25T03:09:05.673Z,0.75
2023-02-25T03:11:32.172Z,0.80
2023-02-25T03:14:02.943Z,1.13
2023-02-25T03:16:49.433Z,1.57
2023-02-25T03:19:23.164Z,0.40
2023-02-25T03:22:06.420Z,1.30
2023-02-25T03:25:00.769Z,0.80
2023-02-25T03:27:41.686Z,0.50
2023-02-25T03:30:35.500Z,0.43
2023-02-25T03:33:32.121Z,0.80
2023-02-25T03:36:40.020Z,0.65
2023-02-25T03:39:18.815Z,0.85
2023-02-25T03:41:53.591Z,0.57
2023-02-25T03:44:30.181Z,0.60
2023-02-25T03:47:01.782Z,0.88
2023-02-25T03:49:38.051Z,1.00
2023-02-25T03:52:15.855Z,0.82
2023-02-25T03:54:50.151Z,0.88
2023-02-25T03:57:16.686Z,0.70
2023-02-25T03:59:43.355Z,0.60
2023-02-25T04:02:11.581Z,0.80
2023-02-25T04:04:38.421Z,1.08
2023-02-25T04:07:04.911Z,0.98
2023-02-25T04:09:31.554Z,0.33
2023-02-25T04:12:05.828Z,1.20
2023-02-25T04:14:36.107Z,0.40
2023-02-25T04:17:07.596Z,0.47
2023-02-25T04:19:35.275Z,0.90
2023-02-25T04:22:01.844Z,0.47
2023-02-25T04:24:33.394Z,0.77
2023-02-25T04:27:05.249Z,0.73
2023-02-25T04:29:33.708Z,0.52
2023-02-25T04:32:05.093Z,0.93
2023-02-25T04:34:32.027Z,0.93
2023-02-25T04:37:12.838Z,0.63
2023-02-25T04:39:43.041Z,0.77
2023-02-25T04:42:10.720Z,0.75
2023-02-25T04:44:37.687Z,0.20
2023-02-25T04:49:56.136Z,0.70
2023-02-25T04:55:08.383Z,1.08
2023-02-25T04:57:39.986Z,0.57
2023-02-25T05:00:16.283Z,0.50
2023-02-25T05:02:47.462Z,0.55
2023-02-25T05:05:29.877Z,0.70
2023-02-25T05:07:57.188Z,0.47
2023-02-25T05:10:28.915Z,1.08
2023-02-25T05:12:55.693Z,0.30
2023-02-25T05:15:22.574Z,1.50
2023-02-25T05:17:56.496Z,0.38
2023-02-25T05:20:26.649Z,1.10
2023-02-25T05:22:56.909Z,0.77
2023-02-25T05:25:24.254Z,0.93
2023-02-25T05:27:52.428Z,0.77
2023-02-25T05:30:19.812Z,0.43
2023-02-25T05:32:53.927Z,0.93
2023-02-25T05:35:22.687Z,0.55
2023-02-25T05:37:49.513Z,0.63
2023-02-25T05:40:20.895Z,1.02
2023-02-25T05:42:49.701Z,0.75
2023-02-25T05:45:25.340Z,1.15
2023-02-25T05:47:52.362Z,0.40
2023-02-25T05:50:23.803Z,0.80
2023-02-25T05:53:03.540Z,0.77
2023-02-25T05:55:31.134Z,0.70
2023-02-25T05:57:58.997Z,1.00
2023-02-25T06:00:30.310Z,0.75
2023-02-25T06:03:10.200Z,0.90
2023-02-25T06:05:48.932Z,0.75
2023-02-25T06:11:35.321Z,0.80
2023-02-25T06:14:05.475Z,0.80
2023-02-25T06:16:39.948Z,0.70
2023-02-25T06:19:08.736Z,0.30
2023-02-25T06:21:39.384Z,0.73
2023-02-25T06:24:06.424Z,0.80
2023-02-25T06:26:32.970Z,0.30
2023-02-25T06:29:25.755Z,1.40
2023-02-25T06:32:05.136Z,0.85
2023-02-25T06:34:32.636Z,0.68
2023-02-25T06:36:59.362Z,1.10
2023-02-25T06:39:26.002Z,1.00
2023-02-25T06:41:59.626Z,1.07
2023-02-25T06:44:35.755Z,0.57
2023-02-25T06:47:19.141Z,1.00
2023-02-25T06:49:46.003Z,0.85
2023-02-25T06:52:18.674Z,1.15
2023-02-25T06:54:52.496Z,1.13
2023-02-25T06:57:22.616Z,0.40
2023-02-25T06:59:52.337Z,0.45
2023-02-25T07:02:31.295Z,0.25
2023-02-25T07:04:58.230Z,1.08
2023-02-25T07:07:27.519Z,2.17
2023-02-25T07:09:55.869Z,0.85
2023-02-25T07:12:28.354Z,1.10
2023-02-25T07:14:55.586Z,0.35
2023-02-25T07:17:31.131Z,0.57
2023-02-25T07:20:05.392Z,0.43
2023-02-25T07:22:32.406Z,0.80
2023-02-25T07:25:06.369Z,0.85
2023-02-25T07:27:42.960Z,0.35
2023-02-25T07:30:15.075Z,1.17
2023-02-25T07:32:43.633Z,0.20
2023-02-25T07:35:13.987Z,0.50
2023-02-25T07:37:47.955Z,0.85
2023-02-25T07:40:27.106Z,0.20
2023-02-25T07:42:54.645Z,0.52
2023-02-25T07:45:21.422Z,0.53
2023-02-25T07:47:48.276Z,0.68
2023-02-25T07:50:40.287Z,0.85
2023-02-25T07:53:08.603Z,0.60
2023-02-25T07:55:39.372Z,0.40
2023-02-25T07:58:09.411Z,0.60
2023-02-25T08:00:53.147Z,0.32
2023-02-25T08:04:15.347Z,0.50
2023-02-25T08:06:42.311Z,0.63
2023-02-25T08:09:13.976Z,1.05
2023-02-25T08:11:41.360Z,0.40
2023-02-25T08:14:07.837Z,0.65
2023-02-25T08:16:34.554Z,0.98
2023-02-25T08:19:02.173Z,1.02
2023-02-25T08:21:35.063Z,0.95
2023-02-25T08:24:01.606Z,0.67
2023-02-25T08:26:35.909Z,1.00
2023-02-25T08:29:09.824Z,0.50
2023-02-25T08:31:38.088Z,0.75
2023-02-25T08:34:05.003Z,0.98
2023-02-25T08:36:33.252Z,0.83
2023-02-25T08:39:04.069Z,0.73
2023-02-25T08:41:31.160Z,1.25
2023-02-25T08:44:00.597Z,0.60
2023-02-25T08:46:29.089Z,1.40
2023-02-25T08:49:00.000Z,0.90
2023-02-25T08:51:34.696Z,1.05
2023-02-25T08:54:21.611Z,0.40
2023-02-25T08:56:52.926Z,1.05
2023-02-25T08:59:26.126Z,0.70
2023-02-25T09:01:58.054Z,0.53
2023-02-25T09:07:16.453Z,0.52
2023-02-25T09:09:50.326Z,0.40
2023-02-25T09:17:55.126Z,0.47
2023-02-25T09:20:40.796Z,0.40
2023-02-25T09:23:07.248Z,0.20
2023-02-25T09:25:38.439Z,0.60
2023-02-25T09:28:16.690Z,0.10
2023-02-25T09:30:50.706Z,0.37
2023-02-25T09:33:34.204Z,0.20
2023-02-25T09:36:09.285Z,0.50
2023-02-25T09:38:39.680Z,0.28
2023-02-25T09:41:25.017Z,0.40
2023-02-25T09:44:11.920Z,0.30
2023-02-25T09:46:47.904Z,0.30
2023-02-25T09:50:01.359Z,0.55
2023-02-25T09:52:33.993Z,0.43
2023-02-25T09:55:19.365Z,0.45
2023-02-25T09:58:27.149Z,0.27
2023-02-25T10:01:17.789Z,0.22
2023-02-25T10:04:21.272Z,0.30
2023-02-25T10:07:06.622Z,0.90
2023-02-25T10:09:39.658Z,0.50
2023-02-25T10:12:47.565Z,0.30
2023-02-25T10:15:52.959Z,0.30
2023-02-25T10:18:24.546Z,0.32
2023-02-25T10:21:15.575Z,0.30
2023-02-25T10:24:04.716Z,0.35
2023-02-25T10:26:51.335Z,0.30
2023-02-25T10:29:33.483Z,0.47
2023-02-25T10:32:12.754Z,0.20
2023-02-25T10:34:44.085Z,0.20
2023-02-25T10:37:21.545Z,0.30
2023-02-25T10:39:59.600Z,0.13
2023-02-25T10:42:31.262Z,0.65
2023-02-25T10:45:08.454Z,0.10
2023-02-25T10:47:41.923Z,0.10
2023-02-25T10:50:44.474Z,0.20
2023-02-25T10:53:24.243Z,0.20
2023-02-25T10:56:11.575Z,0.50
2023-02-25T10:58:44.860Z,0.20
2023-02-25T11:01:19.181Z,0.55
2023-02-25T11:03:49.236Z,0.30
2023-02-25T11:06:37.023Z,0.30
2023-02-25T11:09:21.735Z,0.40
2023-02-25T11:12:18.116Z,0.20
2023-02-25T11:14:45.264Z,0.30
2023-02-25T11:17:24.216Z,0.30
2023-02-25T11:20:01.709Z,0.20
2023-02-25T11:22:43.347Z,0.40
2023-02-25T11:25:22.098Z,0.35
2023-02-25T11:28:16.651Z,0.50
2023-02-25T11:30:49.220Z,0.10
2023-02-25T11:33:45.481Z,0.30
2023-02-25T11:39:27.965Z,0.32
2023-02-25T11:41:57.283Z,0.40
2023-02-25T11:44:44.612Z,0.40
2023-02-25T11:47:30.827Z,0.30
2023-02-25T11:50:26.794Z,0.50
2023-02-25T11:53:47.655Z,0.32
2023-02-25T11:56:34.161Z,0.20
2023-02-25T11:59:21.145Z,0.30
2023-02-25T12:01:59.591Z,0.40
2023-02-25T12:04:25.967Z,0.32
2023-02-25T12:07:10.693Z,0.20
2023-02-25T12:09:45.117Z,0.10
2023-02-25T12:12:39.564Z,0.30
2023-02-25T12:15:37.014Z,0.40
2023-02-25T12:18:28.774Z,0.38
2023-02-25T12:21:29.936Z,0.30
2023-02-25T12:24:05.761Z,0.55
2023-02-25T12:26:43.362Z,0.40
2023-02-25T12:29:27.880Z,0.57
2023-02-25T12:32:16.724Z,0.28
2023-02-25T12:34:50.600Z,0.10
2023-02-25T12:40:37.516Z,0.50
2023-02-25T12:43:34.592Z,0.50
2023-02-25T12:46:11.281Z,0.52
2023-02-25T12:49:22.967Z,0.40
2023-02-25T12:52:20.260Z,0.43
2023-02-25T12:55:13.666Z,0.30
2023-02-25T12:58:10.536Z,0.20
2023-02-25T13:01:01.112Z,0.10
2023-02-25T13:03:33.806Z,0.20
2023-02-25T13:06:37.160Z,0.63
2023-02-25T13:09:08.115Z,0.32
2023-02-25T13:12:10.230Z,0.30
2023-02-25T13:14:59.871Z,0.20
2023-02-25T13:18:06.140Z,0.20
2023-02-25T13:20:42.449Z,0.40
2023-02-25T13:23:34.869Z,0.40
2023-02-25T13:26:39.992Z,0.40
2023-02-25T13:29:35.657Z,0.68
2023-02-25T13:32:17.943Z,0.30
2023-02-25T13:35:06.631Z,0.38
2023-02-25T13:37:55.127Z,0.75
2023-02-25T13:40:48.726Z,0.40
2023-02-25T14:07:18.522Z,0.40
2023-02-25T14:10:18.283Z,0.50
2023-02-25T14:13:04.735Z,0.30
2023-02-25T14:15:52.725Z,0.30
2023-02-25T14:18:35.420Z,0.20
2023-02-25T14:21:28.388Z,0.43
2023-02-25T14:24:08.265Z,0.40
2023-02-25T14:26:59.694Z,0.40
2023-02-25T14:29:54.334Z,0.30
2023-02-25T14:32:35.889Z,0.40
2023-02-25T14:35:14.082Z,0.40
2023-02-25T14:37:57.631Z,0.35
2023-02-25T14:40:27.051Z,0.30
2023-02-25T14:43:33.008Z,0.50
2023-02-25T14:46:27.628Z,0.30
2023-02-25T14:49:26.795Z,0.30
2023-02-25T14:52:16.301Z,0.35
2023-02-25T14:55:05.021Z,0.30
2023-02-25T14:57:54.095Z,0.30
2023-02-25T15:00:49.680Z,0.37
2023-02-25T15:03:28.347Z,0.30
2023-02-25T15:06:19.572Z,0.20
2023-02-25T15:09:11.061Z,0.57
2023-02-25T15:11:50.994Z,0.20
2023-02-25T15:14:35.036Z,0.30
2023-02-25T15:17:22.976Z,0.38
2023-02-25T15:20:02.624Z,0.35
2023-02-25T15:22:30.256Z,0.38
2023-02-25T15:25:18.612Z,0.43
2023-02-25T15:27:48.782Z,0.97
2023-02-25T15:30:25.625Z,0.70
2023-02-25T15:33:15.799Z,0.88
2023-02-25T15:35:42.514Z,0.38
2023-02-25T15:38:19.050Z,0.30
2023-02-25T15:40:51.223Z,0.97
2023-02-25T15:43:21.683Z,0.30
2023-02-25T15:46:13.571Z,0.40
2023-02-25T15:48:42.223Z,0.40
2023-02-25T15:51:46.308Z,0.40
2023-02-25T15:54:46.793Z,0.30
2023-02-25T15:57:13.114Z,0.50
2023-02-25T15:59:47.447Z,0.20
2023-02-25T16:02:30.585Z,0.50
2023-02-25T16:05:02.062Z,0.70
2023-02-25T16:07:38.175Z,0.50
2023-02-25T16:10:26.361Z,0.22
2023-02-25T16:12:55.970Z,0.43
2023-02-25T16:15:42.119Z,0.40
2023-02-25T16:18:29.630Z,0.55
2023-02-25T16:21:04.536Z,0.33
2023-02-25T16:23:32.473Z,0.20
2023-02-25T16:26:29.561Z,0.10
2023-02-25T16:29:11.006Z,0.20
2023-02-25T16:31:56.002Z,0.40
2023-02-25T16:34:32.869Z,0.30
2023-02-25T16:37:24.555Z,0.13
2023-02-25T16:39:51.982Z,0.20
2023-02-25T16:42:20.617Z,0.35
2023-02-25T16:44:57.227Z,0.15
2023-02-25T16:47:27.154Z,0.40
2023-02-25T16:49:55.476Z,0.32
2023-02-25T16:52:30.426Z,0.70
2023-02-25T16:55:00.619Z,1.05
2023-02-25T16:57:27.869Z,0.38
2023-02-25T17:00:15.253Z,0.53
2023-02-25T17:02:51.254Z,0.38
2023-02-25T17:05:29.922Z,0.20
2023-02-25T17:08:00.815Z,0.30
2023-02-25T17:10:34.710Z,0.73
2023-02-25T17:13:06.007Z,0.40
2023-02-25T17:15:36.049Z,0.40
2023-02-25T17:18:15.116Z,0.40
2023-02-25T17:20:41.875Z,0.50
2023-02-25T17:23:11.115Z,0.13
2023-02-25T17:25:44.275Z,0.40
2023-02-25T17:28:26.417Z,0.43
2023-02-25T17:31:03.013Z,0.28
2023-02-25T17:33:29.552Z,0.17
2023-02-25T17:36:05.306Z,0.40
2023-02-25T17:38:32.037Z,0.50
2023-02-25T17:40:59.353Z,0.10
2023-02-25T17:43:34.019Z,0.20
2023-02-25T17:46:13.593Z,0.32
2023-02-25T17:48:43.377Z,0.30
2023-02-25T17:51:10.792Z,0.50
2023-02-25T17:53:39.743Z,0.35
2023-02-25T17:56:17.456Z,0.80
2023-02-25T17:58:45.433Z,0.43
2023-02-25T18:01:20.889Z,0.20
2023-02-25T18:03:47.658Z,0.43
2023-02-25T18:06:44.622Z,0.30
2023-02-25T18:09:51.045Z,0.65
2023-02-25T18:12:24.800Z,0.47
2023-02-25T18:15:00.619Z,0.30
2023-02-25T18:17:37.903Z,0.23
2023-02-25T18:20:08.692Z,0.70
2023-02-25T18:22:41.262Z,0.38
2023-02-25T18:25:39.193Z,1.00
2023-02-25T18:28:16.032Z,0.70
2023-02-25T18:30:43.740Z,0.53
2023-02-25T18:33:11.633Z,0.52
2023-02-25T18:35:44.503Z,0.73
2023-02-25T18:38:18.296Z,0.25
2023-02-25T18:40:45.813Z,0.30
2023-02-25T18:43:17.199Z,0.50
2023-02-25T18:45:43.956Z,0.32
2023-02-25T18:48:10.612Z,0.40
2023-02-25T18:50:40.372Z,0.77
2023-02-25T18:53:06.826Z,0.82
2023-02-25T18:55:33.934Z,0.63
2023-02-25T18:58:01.096Z,0.77
2023-02-25T19:00:28.014Z,0.70
2023-02-25T19:02:58.019Z,0.63
2023-02-25T19:05:25.856Z,0.80
2023-02-25T19:07:52.584Z,1.57
2023-02-25T19:10:25.153Z,2.08
2023-02-25T19:12:58.633Z,2.00
2023-02-25T19:15:25.052Z,2.35
2023-02-25T19:17:51.586Z,2.78
2023-02-25T19:20:20.420Z,2.33
2023-02-25T19:22:49.543Z,2.42
2023-02-25T19:25:21.806Z,2.10
2023-02-25T20:15:44.556Z,2.83
2023-02-25T20:18:10.922Z,2.42
2023-02-25T20:20:41.321Z,3.33
2023-02-25T20:23:07.865Z,2.65
2023-02-25T20:25:34.217Z,2.03
2023-02-25T20:28:00.906Z,2.47
2023-02-25T20:30:27.593Z,2.28
2023-02-25T20:32:54.576Z,2.63
2023-02-25T20:35:21.644Z,2.28
2023-02-25T20:38:15.855Z,2.15
2023-02-25T20:40:42.546Z,1.53
2023-02-25T20:43:10.083Z,2.25
2023-02-25T20:45:37.245Z,2.47
2023-02-25T20:48:03.995Z,2.67
2023-02-25T20:50:31.472Z,2.15
2023-02-25T20:52:58.672Z,2.03
2023-02-25T20:55:25.149Z,2.42
2023-02-25T20:57:51.806Z,3.60
2023-02-25T21:00:20.489Z,3.28
2023-02-25T21:02:47.240Z,3.60
2023-02-25T21:05:13.730Z,3.00
2023-02-25T21:07:40.128Z,2.85
2023-02-25T21:10:07.482Z,3.20
2023-02-25T21:12:34.238Z,2.50
2023-02-25T21:15:00.897Z,2.35
2023-02-25T21:17:27.421Z,2.93
2023-02-25T21:19:53.836Z,2.58
2023-02-25T21:22:20.237Z,2.78
2023-02-25T21:24:46.655Z,2.58
2023-02-25T21:27:13.229Z,3.40
2023-02-25T21:29:39.763Z,2.73
2023-02-25T21:32:06.208Z,2.70
2023-02-25T21:34:32.744Z,2.63
2023-02-25T21:36:59.233Z,3.47
2023-02-25T21:39:26.886Z,3.00
2023-02-25T21:41:53.391Z,1.73
2023-02-25T21:44:20.116Z,2.00
2023-02-25T21:46:46.878Z,1.40
2023-02-25T21:49:13.827Z,2.47
2023-02-25T21:51:40.396Z,2.00
2023-02-25T21:54:07.298Z,2.00
2023-02-25T21:56:33.844Z,1.77
2023-02-25T21:59:03.263Z,1.73
2023-02-25T22:01:32.628Z,2.25
2023-02-25T22:03:59.558Z,2.08
2023-02-25T22:06:27.626Z,1.60
2023-02-25T22:08:55.276Z,1.83
2023-02-25T22:11:24.654Z,1.58
2023-02-25T22:13:52.593Z,2.47
2023-02-25T22:16:20.148Z,1.58
2023-02-25T22:18:46.768Z,1.40
2023-02-25T22:21:17.635Z,1.08
2023-02-25T22:23:44.540Z,1.40
2023-02-25T22:26:13.507Z,1.42
2023-02-25T22:28:42.452Z,1.67
2023-02-25T22:31:11.282Z,1.63
2023-02-25T22:33:38.471Z,2.40
2023-02-25T22:36:06.642Z,1.80
2023-02-25T22:38:36.440Z,1.30
2023-02-25T22:41:04.765Z,1.15
2023-02-25T22:43:33.233Z,1.70
2023-02-25T22:46:21.711Z,1.23
2023-02-25T22:48:49.895Z,1.27
2023-02-25T22:51:28.607Z,1.50
2023-02-25T22:53:55.862Z,2.15
2023-02-25T22:56:24.025Z,1.30
2023-02-25T22:58:51.232Z,1.85
2023-02-25T23:01:20.249Z,1.60
2023-02-25T23:03:48.040Z,1.23
2023-02-25T23:06:18.087Z,1.67
2023-02-25T23:08:45.426Z,1.23
2023-02-25T23:11:24.291Z,1.25
2023-02-25T23:13:52.713Z,0.88
2023-02-25T23:16:23.758Z,1.17
2023-02-25T23:18:51.974Z,1.27
2023-02-25T23:21:19.918Z,0.90
2023-02-25T23:23:48.505Z,1.10
2023-02-25T23:26:18.842Z,1.48
2023-02-25T23:28:46.572Z,1.00
2023-02-25T23:31:22.145Z,0.90
2023-02-25T23:33:49.089Z,1.17
2023-02-25T23:36:15.568Z,0.90
2023-02-25T23:38:42.288Z,1.00
2023-02-25T23:41:09.612Z,1.20
2023-02-25T23:43:36.294Z,0.60
2023-02-25T23:46:06.872Z,1.03
2023-02-25T23:48:33.428Z,0.73
2023-02-25T23:51:07.361Z,0.95
2023-02-25T23:53:35.634Z,1.02
2023-02-25T23:56:08.042Z,0.77
2023-02-25T23:58:35.404Z,0.87
