createdAt,value
2024-03-27T00:03:19.483Z,988.5
2024-03-27T00:18:15.479Z,988.6
2024-03-27T00:33:11.210Z,988.8
2024-03-27T00:48:07.719Z,988.6
2024-03-27T01:03:03.988Z,988.4
2024-03-27T01:18:00.421Z,988.6
2024-03-27T01:32:56.170Z,988.4
2024-03-27T01:47:52.315Z,988.4
2024-03-27T02:02:48.784Z,988.4
2024-03-27T02:17:44.450Z,988.1
2024-03-27T02:32:40.596Z,988.1
2024-03-27T02:47:36.387Z,987.9
2024-03-27T03:02:32.310Z,987.7
2024-03-27T03:17:28.496Z,988
2024-03-27T03:32:24.561Z,987.9
2024-03-27T03:47:20.656Z,987.6
2024-03-27T04:02:16.349Z,987.5
2024-03-27T04:17:12.226Z,987.4
2024-03-27T04:32:08.295Z,987.4
2024-03-27T04:47:04.266Z,988
2024-03-27T05:02:00.523Z,987.9
2024-03-27T05:16:56.838Z,987.8
2024-03-27T05:31:53.063Z,988
2024-03-27T05:46:49.135Z,988.1
2024-03-27T06:01:44.587Z,988.4
2024-03-27T06:16:41.026Z,988.5
2024-03-27T06:31:37.518Z,988.3
2024-03-27T06:46:33.521Z,988.2
2024-03-27T07:16:26.547Z,988.2
2024-03-27T07:31:23.127Z,988.3
2024-03-27T07:46:19.683Z,988.4
2024-03-27T08:01:16.454Z,988.3
2024-03-27T08:16:12.659Z,988.3
2024-03-27T08:31:09.482Z,987.9
2024-03-27T08:46:05.492Z,988.1
2024-03-27T09:01:02.238Z,988
2024-03-27T09:15:58.311Z,988.2
2024-03-27T09:30:55.062Z,988.2
2024-03-27T09:45:51.142Z,988.4
2024-03-27T10:00:47.472Z,988.4
2024-03-27T10:15:44.315Z,988.6
2024-03-27T10:30:40.538Z,988.6
2024-03-27T10:45:36.931Z,988.6
2024-03-27T11:00:33.688Z,988.6
2024-03-27T11:15:30.185Z,988.8
2024-03-27T11:30:28.507Z,989.1
2024-03-27T11:45:22.465Z,989
2024-03-27T12:00:18.627Z,989.3
2024-03-27T12:15:14.518Z,989.3
2024-03-27T12:30:10.489Z,989.3
2024-03-27T12:45:06.608Z,989.6
2024-03-27T13:00:02.139Z,989.7
2024-03-27T13:14:58.117Z,990
2024-03-27T13:29:54.071Z,990.3
2024-03-27T13:44:49.835Z,990.7
2024-03-27T13:59:45.649Z,990.9
2024-03-27T14:14:41.719Z,991.2
2024-03-27T14:29:37.955Z,991.2
2024-03-27T14:38:25.532Z,993.8
2024-03-27T14:53:21.454Z,991.5
2024-03-27T15:08:17.138Z,991.5
2024-03-27T15:23:13.255Z,991.8
2024-03-27T15:38:09.792Z,991.8
2024-03-27T15:53:05.997Z,991.6
2024-03-27T16:08:02.199Z,991.5
2024-03-27T16:22:57.949Z,991.5
2024-03-27T16:37:53.820Z,991.3
2024-03-27T16:52:50.061Z,991.5
2024-03-27T17:07:46.663Z,991.6
2024-03-27T17:22:42.563Z,991.5
2024-03-27T17:37:38.737Z,991.6
2024-03-27T17:52:35.086Z,991.5
2024-03-27T18:07:30.826Z,991.2
2024-03-27T18:22:26.326Z,991.3
2024-03-27T18:37:22.384Z,991.4
2024-03-27T18:52:18.540Z,991.4
2024-03-27T19:07:14.695Z,991.4
2024-03-27T19:22:10.665Z,991.3
2024-03-27T19:37:06.444Z,991.2
2024-03-27T19:52:06.015Z,991.2
2024-03-27T20:06:58.357Z,991.2
2024-03-27T20:21:54.556Z,991.3
2024-03-27T20:51:47.188Z,991.2
2024-03-27T21:06:43.713Z,990.9
2024-03-27T21:21:40.017Z,990.9
2024-03-27T21:36:36.165Z,990.9
2024-03-27T21:51:32.487Z,990.6
2024-03-27T22:06:28.811Z,990.6
2024-03-27T22:21:25.516Z,990.5
2024-03-27T22:36:21.432Z,990.3
2024-03-27T22:51:17.083Z,990.2
2024-03-27T23:06:13.737Z,990.1
2024-03-27T23:21:09.693Z,990
2024-03-27T23:36:06.519Z,989.9
2024-03-27T23:51:02.878Z,990
