createdAt,value
2023-04-18T00:00:10.313Z,6.94
2023-04-18T00:01:10.301Z,6.96
2023-04-18T00:02:10.304Z,6.93
2023-04-18T00:03:10.556Z,6.93
2023-04-18T00:04:10.640Z,6.91
2023-04-18T00:05:10.293Z,6.91
2023-04-18T00:06:10.261Z,6.90
2023-04-18T00:07:10.211Z,6.90
2023-04-18T00:08:10.210Z,6.89
2023-04-18T00:09:10.216Z,6.87
2023-04-18T00:10:10.178Z,6.90
2023-04-18T00:11:10.188Z,6.87
2023-04-18T00:12:10.215Z,6.89
2023-04-18T00:13:10.142Z,6.83
2023-04-18T00:14:10.136Z,6.86
2023-04-18T00:15:10.134Z,6.86
2023-04-18T00:16:10.129Z,6.83
2023-04-18T00:17:10.187Z,6.82
2023-04-18T00:18:10.166Z,6.79
2023-04-18T00:19:10.090Z,6.81
2023-04-18T00:20:10.093Z,6.79
2023-04-18T00:21:10.088Z,6.81
2023-04-18T00:22:10.054Z,6.79
2023-04-18T00:23:11.534Z,6.76
2023-04-18T00:24:10.042Z,6.79
2023-04-18T00:25:10.030Z,6.75
2023-04-18T00:26:10.044Z,6.76
2023-04-18T00:27:10.027Z,6.75
2023-04-18T00:28:10.001Z,6.76
2023-04-18T00:29:09.983Z,6.76
2023-04-18T00:30:09.983Z,6.76
2023-04-18T00:31:09.980Z,6.75
2023-04-18T00:32:09.957Z,6.76
2023-04-18T00:33:10.034Z,6.76
2023-04-18T00:34:09.933Z,6.72
2023-04-18T00:35:09.961Z,6.79
2023-04-18T00:36:09.944Z,6.78
2023-04-18T00:37:09.935Z,6.79
2023-04-18T00:38:09.885Z,6.82
2023-04-18T00:39:09.866Z,6.83
2023-04-18T00:40:09.896Z,6.83
2023-04-18T00:41:09.851Z,6.86
2023-04-18T00:42:09.858Z,6.86
2023-04-18T00:43:09.853Z,6.87
2023-04-18T00:44:09.817Z,6.87
2023-04-18T00:45:09.866Z,6.89
2023-04-18T00:46:09.935Z,6.91
2023-04-18T00:47:09.782Z,6.89
2023-04-18T00:48:09.817Z,6.87
2023-04-18T00:49:09.765Z,6.87
2023-04-18T00:50:09.801Z,6.90
2023-04-18T00:51:09.755Z,6.89
2023-04-18T00:52:09.740Z,6.90
2023-04-18T00:53:09.729Z,6.90
2023-04-18T00:54:09.711Z,6.90
2023-04-18T00:55:09.711Z,6.90
2023-04-18T00:56:09.708Z,6.89
2023-04-18T00:57:09.683Z,6.91
2023-04-18T00:58:09.715Z,6.91
2023-04-18T00:59:09.660Z,6.90
2023-04-18T01:00:09.690Z,6.90
2023-04-18T01:01:09.664Z,6.90
2023-04-18T01:02:09.665Z,6.90
2023-04-18T01:03:09.684Z,6.87
2023-04-18T01:04:09.779Z,6.89
2023-04-18T01:05:09.683Z,6.91
2023-04-18T01:06:09.645Z,6.90
2023-04-18T01:07:09.583Z,6.91
2023-04-18T01:08:09.580Z,6.90
2023-04-18T01:09:09.564Z,6.89
2023-04-18T01:10:09.586Z,6.90
2023-04-18T01:11:09.533Z,6.90
2023-04-18T01:12:09.533Z,6.89
2023-04-18T01:13:09.535Z,6.89
2023-04-18T01:14:09.540Z,6.86
2023-04-18T01:15:09.505Z,6.87
2023-04-18T01:16:09.529Z,6.83
2023-04-18T01:17:09.464Z,6.86
2023-04-18T01:18:09.547Z,6.83
2023-04-18T01:19:09.531Z,6.81
2023-04-18T01:20:09.449Z,6.78
2023-04-18T01:21:09.429Z,6.81
2023-04-18T01:22:09.421Z,6.76
2023-04-18T01:23:09.458Z,6.75
2023-04-18T01:24:09.438Z,6.73
2023-04-18T01:25:09.401Z,6.75
2023-04-18T01:26:09.373Z,6.78
2023-04-18T01:27:09.429Z,6.75
2023-04-18T01:28:09.434Z,6.71
2023-04-18T01:29:09.352Z,6.72
2023-04-18T01:30:09.383Z,6.71
2023-04-18T01:31:09.358Z,6.72
2023-04-18T01:32:09.353Z,6.71
2023-04-18T01:33:09.314Z,6.71
2023-04-18T01:34:09.314Z,6.71
2023-04-18T01:35:09.283Z,6.68
2023-04-18T01:36:09.262Z,6.71
2023-04-18T01:37:09.326Z,6.69
2023-04-18T01:38:09.272Z,6.68
2023-04-18T01:39:09.262Z,6.68
2023-04-18T01:40:09.320Z,6.65
2023-04-18T01:41:09.231Z,6.64
2023-04-18T01:42:09.240Z,6.64
2023-04-18T01:43:09.198Z,6.63
2023-04-18T01:44:09.209Z,6.63
2023-04-18T01:45:09.195Z,6.60
2023-04-18T01:46:09.198Z,6.57
2023-04-18T01:47:09.145Z,6.58
2023-04-18T01:48:09.192Z,6.58
2023-04-18T01:49:09.130Z,6.58
2023-04-18T01:50:09.159Z,6.58
2023-04-18T01:51:09.112Z,6.57
2023-04-18T01:52:09.117Z,6.58
2023-04-18T01:53:09.080Z,6.54
2023-04-18T01:54:09.124Z,6.51
2023-04-18T01:55:09.083Z,6.48
2023-04-18T01:56:09.074Z,6.48
2023-04-18T01:57:09.078Z,6.43
2023-04-18T01:58:09.052Z,6.40
2023-04-18T01:59:09.035Z,6.40
2023-04-18T02:00:09.056Z,6.40
2023-04-18T02:01:09.045Z,6.42
2023-04-18T02:02:09.045Z,6.40
2023-04-18T02:03:09.140Z,6.40
2023-04-18T02:04:09.072Z,6.40
2023-04-18T02:05:08.996Z,6.43
2023-04-18T02:06:08.955Z,6.42
2023-04-18T02:07:08.945Z,6.42
2023-04-18T02:08:08.944Z,6.42
2023-04-18T02:09:08.940Z,6.42
2023-04-18T02:10:08.940Z,6.42
2023-04-18T02:11:08.913Z,6.45
2023-04-18T02:12:08.899Z,6.46
2023-04-18T02:13:08.892Z,6.46
2023-04-18T02:14:08.892Z,6.48
2023-04-18T02:15:08.887Z,6.51
2023-04-18T02:16:08.908Z,6.51
2023-04-18T02:17:08.863Z,6.53
2023-04-18T02:18:08.842Z,6.54
2023-04-18T02:19:08.826Z,6.58
2023-04-18T02:20:08.829Z,6.57
2023-04-18T02:21:08.806Z,6.60
2023-04-18T02:22:08.881Z,6.60
2023-04-18T02:23:08.803Z,6.61
2023-04-18T02:24:08.769Z,6.63
2023-04-18T02:25:08.790Z,6.63
2023-04-18T02:26:08.738Z,6.64
2023-04-18T02:27:08.747Z,6.68
2023-04-18T02:28:08.729Z,6.69
2023-04-18T02:29:08.722Z,6.68
2023-04-18T02:30:08.718Z,6.71
2023-04-18T02:31:08.698Z,6.71
2023-04-18T02:32:08.722Z,6.72
2023-04-18T02:33:08.777Z,6.76
2023-04-18T02:34:08.686Z,6.76
2023-04-18T02:35:08.663Z,6.76
2023-04-18T02:36:08.652Z,6.78
2023-04-18T02:37:08.631Z,6.79
2023-04-18T02:38:08.638Z,6.79
2023-04-18T02:39:08.644Z,6.78
2023-04-18T02:40:08.629Z,6.79
2023-04-18T02:41:08.592Z,6.81
2023-04-18T02:42:08.572Z,6.79
2023-04-18T02:43:08.578Z,6.79
2023-04-18T02:44:08.560Z,6.81
2023-04-18T02:45:08.571Z,6.78
2023-04-18T02:46:08.586Z,6.82
2023-04-18T02:47:08.534Z,6.79
2023-04-18T02:48:08.563Z,6.81
2023-04-18T02:49:08.504Z,6.82
2023-04-18T02:50:08.870Z,6.82
2023-04-18T02:51:08.487Z,6.83
2023-04-18T02:52:08.505Z,6.83
2023-04-18T02:53:08.469Z,6.82
2023-04-18T02:54:08.476Z,6.86
2023-04-18T02:55:08.445Z,6.86
2023-04-18T02:56:08.435Z,6.87
2023-04-18T02:57:08.423Z,6.86
2023-04-18T02:58:08.407Z,6.86
2023-04-18T02:59:08.480Z,6.86
2023-04-18T03:00:08.387Z,6.86
2023-04-18T03:01:08.392Z,6.89
2023-04-18T03:02:08.421Z,6.86
2023-04-18T03:03:08.405Z,6.87
2023-04-18T03:04:08.358Z,6.87
2023-04-18T03:05:08.369Z,6.86
2023-04-18T03:06:08.324Z,6.86
2023-04-18T03:07:08.321Z,6.89
2023-04-18T03:08:08.316Z,6.89
2023-04-18T03:09:08.323Z,6.86
2023-04-18T03:10:08.304Z,6.87
2023-04-18T03:11:08.292Z,6.89
2023-04-18T03:12:08.308Z,6.89
2023-04-18T03:13:08.308Z,6.87
2023-04-18T03:14:08.240Z,6.87
2023-04-18T03:15:08.252Z,6.91
2023-04-18T03:16:08.266Z,6.87
2023-04-18T03:17:08.229Z,6.89
2023-04-18T03:18:08.337Z,6.90
2023-04-18T03:19:08.185Z,6.87
2023-04-18T03:20:08.220Z,6.86
2023-04-18T03:21:08.165Z,6.87
2023-04-18T03:22:08.164Z,6.87
2023-04-18T03:23:08.153Z,6.86
2023-04-18T03:24:08.855Z,6.83
2023-04-18T03:25:08.171Z,6.87
2023-04-18T03:26:08.127Z,6.86
2023-04-18T03:27:08.111Z,6.86
2023-04-18T03:28:08.090Z,6.89
2023-04-18T03:29:08.095Z,6.89
2023-04-18T03:30:08.095Z,6.87
2023-04-18T03:31:08.178Z,6.87
2023-04-18T03:32:08.003Z,6.87
2023-04-18T03:33:07.993Z,6.87
2023-04-18T03:34:08.032Z,6.87
2023-04-18T03:35:08.047Z,6.89
2023-04-18T03:36:08.005Z,6.90
2023-04-18T03:37:08.030Z,6.89
2023-04-18T03:38:07.973Z,6.90
2023-04-18T03:39:07.925Z,6.90
2023-04-18T03:40:07.932Z,6.90
2023-04-18T03:41:07.898Z,6.91
2023-04-18T03:42:07.985Z,6.91
2023-04-18T03:43:07.893Z,6.90
2023-04-18T03:44:07.900Z,6.89
2023-04-18T03:45:07.854Z,6.91
2023-04-18T03:46:07.973Z,6.90
2023-04-18T03:47:07.855Z,6.90
2023-04-18T03:48:07.838Z,6.90
2023-04-18T03:49:07.834Z,6.93
2023-04-18T03:50:07.820Z,6.91
2023-04-18T03:51:07.804Z,6.93
2023-04-18T03:52:07.786Z,6.94
2023-04-18T03:53:07.797Z,6.96
2023-04-18T03:54:07.769Z,6.93
2023-04-18T03:55:07.783Z,6.93
2023-04-18T03:56:07.745Z,6.96
2023-04-18T03:57:07.742Z,6.94
2023-04-18T03:58:07.734Z,6.96
2023-04-18T03:59:07.731Z,6.96
2023-04-18T04:00:07.707Z,6.94
2023-04-18T04:01:07.696Z,6.94
2023-04-18T04:02:07.859Z,6.94
2023-04-18T04:03:07.838Z,6.93
2023-04-18T04:04:07.733Z,6.93
2023-04-18T04:05:07.789Z,6.93
2023-04-18T04:06:07.653Z,6.90
2023-04-18T04:07:07.679Z,6.87
2023-04-18T04:08:07.645Z,6.90
2023-04-18T04:09:07.609Z,6.87
2023-04-18T04:10:07.596Z,6.87
2023-04-18T04:11:07.594Z,6.87
2023-04-18T04:12:07.625Z,6.87
2023-04-18T04:13:07.579Z,6.86
2023-04-18T04:14:07.582Z,6.86
2023-04-18T04:15:07.545Z,6.82
2023-04-18T04:16:07.577Z,6.83
2023-04-18T04:17:07.525Z,6.82
2023-04-18T04:18:07.538Z,6.81
2023-04-18T04:19:08.445Z,6.82
2023-04-18T04:20:07.700Z,6.78
2023-04-18T04:21:07.660Z,6.76
2023-04-18T04:22:07.586Z,6.76
2023-04-18T04:23:07.496Z,6.76
2023-04-18T04:24:07.518Z,6.75
2023-04-18T04:25:07.491Z,6.73
2023-04-18T04:26:07.473Z,6.73
2023-04-18T04:27:07.446Z,6.71
2023-04-18T04:28:07.421Z,6.69
2023-04-18T04:29:07.445Z,6.68
2023-04-18T04:30:07.408Z,6.69
2023-04-18T04:31:07.448Z,6.65
2023-04-18T04:32:07.436Z,6.71
2023-04-18T04:33:07.416Z,6.71
2023-04-18T04:34:07.369Z,6.71
2023-04-18T04:35:07.365Z,6.68
2023-04-18T04:36:07.327Z,6.68
2023-04-18T04:37:07.325Z,6.63
2023-04-18T04:38:07.333Z,6.63
2023-04-18T04:39:07.294Z,6.60
2023-04-18T04:40:07.276Z,6.60
2023-04-18T04:41:07.268Z,6.61
2023-04-18T04:42:07.262Z,6.61
2023-04-18T04:43:07.281Z,6.60
2023-04-18T04:44:07.247Z,6.63
2023-04-18T04:45:07.222Z,6.64
2023-04-18T04:46:07.247Z,6.61
2023-04-18T04:47:07.211Z,6.60
2023-04-18T04:48:07.259Z,6.57
2023-04-18T04:49:07.197Z,6.58
2023-04-18T04:50:07.180Z,6.60
2023-04-18T04:51:07.162Z,6.58
2023-04-18T04:52:07.154Z,6.58
2023-04-18T04:53:07.175Z,6.57
2023-04-18T04:54:07.139Z,6.58
2023-04-18T04:55:07.140Z,6.58
2023-04-18T04:56:07.154Z,6.57
2023-04-18T04:57:07.106Z,6.58
2023-04-18T04:58:07.148Z,6.58
2023-04-18T04:59:07.076Z,6.60
2023-04-18T05:00:07.067Z,6.61
2023-04-18T05:01:07.121Z,6.58
2023-04-18T05:02:07.139Z,6.58
2023-04-18T05:03:07.218Z,6.57
2023-04-18T05:04:07.119Z,6.61
2023-04-18T05:05:07.027Z,6.60
2023-04-18T05:06:07.006Z,6.61
2023-04-18T05:07:07.420Z,6.63
2023-04-18T05:08:07.038Z,6.61
2023-04-18T05:09:07.026Z,6.65
2023-04-18T05:10:06.960Z,6.65
2023-04-18T05:11:06.987Z,6.69
2023-04-18T05:12:06.948Z,6.69
2023-04-18T05:13:06.991Z,6.75
2023-04-18T05:14:06.920Z,6.79
2023-04-18T05:15:06.924Z,6.83
2023-04-18T05:16:06.934Z,6.87
2023-04-18T05:17:06.977Z,6.91
2023-04-18T05:18:06.901Z,6.91
2023-04-18T05:19:06.874Z,6.91
2023-04-18T05:20:06.857Z,6.93
2023-04-18T05:21:06.875Z,6.90
2023-04-18T05:22:06.858Z,6.90
2023-04-18T05:23:06.848Z,6.91
2023-04-18T05:24:06.844Z,6.91
2023-04-18T05:25:06.818Z,6.91
2023-04-18T05:26:06.813Z,6.96
2023-04-18T05:27:06.794Z,6.97
2023-04-18T05:28:06.786Z,7.04
2023-04-18T05:29:06.781Z,7.05
2023-04-18T05:30:06.749Z,7.09
2023-04-18T05:31:06.816Z,7.12
2023-04-18T05:32:06.774Z,7.11
2023-04-18T05:33:06.808Z,7.11
2023-04-18T05:34:06.719Z,7.11
2023-04-18T05:35:06.715Z,7.09
2023-04-18T05:36:06.735Z,7.09
2023-04-18T05:37:06.722Z,7.08
2023-04-18T05:38:06.718Z,7.05
2023-04-18T05:39:06.690Z,7.07
2023-04-18T05:40:06.659Z,7.05
2023-04-18T05:41:06.677Z,7.09
2023-04-18T05:42:06.662Z,7.12
2023-04-18T05:43:06.671Z,7.14
2023-04-18T05:44:06.647Z,7.15
2023-04-18T05:45:06.653Z,7.16
2023-04-18T05:46:06.666Z,7.29
2023-04-18T05:47:06.693Z,7.39
2023-04-18T05:48:06.608Z,7.51
2023-04-18T05:49:06.575Z,7.58
2023-04-18T05:50:06.578Z,7.69
2023-04-18T05:51:06.536Z,7.74
2023-04-18T05:52:06.562Z,7.86
2023-04-18T05:53:06.517Z,7.95
2023-04-18T05:54:06.513Z,8.02
2023-04-18T05:55:06.519Z,8.00
2023-04-18T05:56:06.478Z,8.00
2023-04-18T05:57:06.499Z,8.02
2023-04-18T05:58:06.460Z,8.00
2023-04-18T05:59:06.463Z,8.00
2023-04-18T06:00:06.449Z,8.04
2023-04-18T06:01:06.443Z,8.04
2023-04-18T06:02:06.517Z,8.10
2023-04-18T06:03:08.555Z,8.10
2023-04-18T06:04:06.534Z,8.12
2023-04-18T06:05:06.542Z,8.09
2023-04-18T06:06:06.386Z,8.09
2023-04-18T06:07:06.402Z,8.10
2023-04-18T06:08:06.355Z,8.12
2023-04-18T06:09:06.359Z,8.18
2023-04-18T06:10:06.341Z,8.20
2023-04-18T06:11:06.326Z,8.21
2023-04-18T06:12:06.350Z,8.22
2023-04-18T06:13:06.305Z,8.24
2023-04-18T06:14:06.291Z,8.22
2023-04-18T06:15:06.286Z,8.22
2023-04-18T06:16:06.291Z,8.24
2023-04-18T06:17:06.285Z,8.22
2023-04-18T06:18:06.286Z,8.24
2023-04-18T06:19:06.257Z,8.29
2023-04-18T06:20:06.271Z,8.31
2023-04-18T06:21:06.226Z,8.37
2023-04-18T06:22:06.221Z,8.39
2023-04-18T06:23:06.213Z,8.45
2023-04-18T06:24:06.192Z,8.46
2023-04-18T06:25:06.177Z,8.47
2023-04-18T06:26:06.168Z,8.47
2023-04-18T06:27:06.181Z,8.50
2023-04-18T06:28:06.145Z,8.50
2023-04-18T06:29:06.137Z,8.57
2023-04-18T06:30:06.131Z,8.57
2023-04-18T06:31:06.186Z,8.57
2023-04-18T06:32:06.124Z,8.58
2023-04-18T06:33:06.103Z,8.57
2023-04-18T06:34:06.107Z,8.58
2023-04-18T06:35:06.082Z,8.57
2023-04-18T06:36:06.074Z,8.57
2023-04-18T06:37:06.068Z,8.54
2023-04-18T06:38:06.044Z,8.49
2023-04-18T06:39:06.037Z,8.49
2023-04-18T06:40:06.040Z,8.46
2023-04-18T06:41:06.037Z,8.42
2023-04-18T06:42:06.018Z,8.39
2023-04-18T06:43:05.993Z,8.36
2023-04-18T06:44:05.981Z,8.34
2023-04-18T06:45:05.980Z,8.32
2023-04-18T06:46:06.174Z,8.34
2023-04-18T06:47:06.002Z,8.39
2023-04-18T06:48:06.001Z,8.42
2023-04-18T06:49:05.943Z,8.43
2023-04-18T06:50:05.940Z,8.43
2023-04-18T06:51:05.908Z,8.45
2023-04-18T06:52:05.964Z,8.50
2023-04-18T06:53:05.886Z,8.49
2023-04-18T06:54:05.920Z,8.52
2023-04-18T06:55:05.875Z,8.57
2023-04-18T06:56:05.870Z,8.60
2023-04-18T06:57:05.855Z,8.63
2023-04-18T06:58:05.840Z,8.68
2023-04-18T06:59:05.826Z,8.75
2023-04-18T07:00:05.828Z,8.79
2023-04-18T07:01:05.825Z,8.82
2023-04-18T07:02:05.807Z,8.89
2023-04-18T07:03:07.068Z,8.94
2023-04-18T07:04:05.909Z,8.97
2023-04-18T07:05:05.764Z,9.06
2023-04-18T07:06:05.755Z,9.15
2023-04-18T07:07:05.790Z,9.17
2023-04-18T07:08:05.760Z,9.22
2023-04-18T07:09:05.728Z,9.24
2023-04-18T07:10:05.705Z,9.35
2023-04-18T07:11:05.689Z,9.45
2023-04-18T07:12:05.700Z,9.56
2023-04-18T07:13:05.716Z,9.65
2023-04-18T07:14:05.686Z,9.75
2023-04-18T07:15:05.650Z,9.98
2023-04-18T07:16:05.650Z,10.10
2023-04-18T07:17:05.732Z,10.20
2023-04-18T07:18:05.694Z,10.31
2023-04-18T07:19:05.610Z,10.49
2023-04-18T07:20:05.635Z,10.73
2023-04-18T07:21:05.583Z,11.27
2023-04-18T07:22:05.593Z,11.98
2023-04-18T07:23:05.601Z,12.66
2023-04-18T07:24:05.635Z,13.41
2023-04-18T07:25:05.546Z,13.19
2023-04-18T07:26:05.569Z,14.23
2023-04-18T07:27:05.549Z,14.94
2023-04-18T07:28:05.525Z,15.52
2023-04-18T07:29:05.498Z,15.93
2023-04-18T07:30:05.495Z,16.30
2023-04-18T07:31:05.495Z,16.59
2023-04-18T07:32:06.887Z,16.73
2023-04-18T07:33:05.608Z,16.50
2023-04-18T07:34:05.455Z,16.08
2023-04-18T07:35:05.434Z,15.33
2023-04-18T07:36:05.450Z,14.59
2023-04-18T07:37:05.445Z,14.08
2023-04-18T07:38:05.420Z,13.55
2023-04-18T07:39:05.406Z,13.13
2023-04-18T07:40:05.400Z,12.87
2023-04-18T07:41:05.410Z,12.62
2023-04-18T07:42:05.407Z,12.54
2023-04-18T07:43:05.363Z,12.23
2023-04-18T07:44:05.449Z,12.05
2023-04-18T07:45:05.345Z,11.90
2023-04-18T07:46:05.367Z,11.78
2023-04-18T07:47:05.346Z,11.60
2023-04-18T07:48:05.347Z,11.41
2023-04-18T07:49:05.308Z,11.27
2023-04-18T07:50:05.293Z,11.16
2023-04-18T07:51:05.275Z,11.05
2023-04-18T07:52:05.279Z,10.99
2023-04-18T07:53:05.265Z,10.99
2023-04-18T07:54:05.267Z,10.90
2023-04-18T07:55:05.234Z,10.87
2023-04-18T07:56:05.232Z,10.78
2023-04-18T07:57:05.239Z,10.72
2023-04-18T07:58:05.219Z,10.68
2023-04-18T07:59:05.198Z,10.62
2023-04-18T08:00:05.232Z,10.57
2023-04-18T08:01:05.184Z,10.57
2023-04-18T08:02:05.253Z,10.49
2023-04-18T08:03:05.363Z,10.47
2023-04-18T08:04:05.312Z,10.51
2023-04-18T08:05:05.217Z,10.43
2023-04-18T08:06:05.143Z,10.42
2023-04-18T08:07:05.157Z,10.46
2023-04-18T08:08:05.130Z,10.47
2023-04-18T08:09:05.138Z,10.54
2023-04-18T08:10:05.093Z,10.52
2023-04-18T08:11:05.079Z,10.55
2023-04-18T08:12:05.098Z,10.55
2023-04-18T08:13:05.072Z,10.52
2023-04-18T08:14:05.042Z,10.49
2023-04-18T08:15:05.037Z,10.44
2023-04-18T08:16:05.056Z,10.39
2023-04-18T08:17:05.035Z,10.38
2023-04-18T08:18:05.071Z,10.36
2023-04-18T08:19:04.981Z,10.38
2023-04-18T08:20:04.994Z,10.36
2023-04-18T08:21:04.972Z,10.36
2023-04-18T08:22:04.970Z,10.34
2023-04-18T08:23:08.673Z,10.34
2023-04-18T08:24:04.935Z,10.32
2023-04-18T08:25:05.858Z,10.31
2023-04-18T08:26:04.925Z,10.31
2023-04-18T08:27:04.934Z,10.28
2023-04-18T08:28:04.902Z,10.25
2023-04-18T08:29:04.890Z,10.24
2023-04-18T08:30:04.912Z,10.25
2023-04-18T08:31:04.862Z,10.26
2023-04-18T08:32:04.907Z,10.25
2023-04-18T08:33:04.893Z,10.25
2023-04-18T08:34:05.291Z,10.29
2023-04-18T08:35:04.887Z,10.25
2023-04-18T08:36:04.814Z,10.24
2023-04-18T08:37:04.820Z,10.26
2023-04-18T08:38:04.814Z,10.26
2023-04-18T08:39:04.788Z,10.28
2023-04-18T08:40:04.766Z,10.29
2023-04-18T08:41:04.760Z,10.20
2023-04-18T08:42:04.772Z,10.20
2023-04-18T08:43:04.757Z,10.17
2023-04-18T08:44:04.735Z,10.22
2023-04-18T08:45:04.715Z,10.25
2023-04-18T08:46:04.740Z,10.28
2023-04-18T08:47:04.721Z,10.29
2023-04-18T08:48:04.772Z,10.29
2023-04-18T08:49:04.671Z,10.35
2023-04-18T08:50:04.686Z,10.35
2023-04-18T08:51:04.646Z,10.31
2023-04-18T08:52:04.664Z,10.31
2023-04-18T08:53:04.633Z,10.35
2023-04-18T08:54:04.716Z,10.38
2023-04-18T08:55:04.604Z,10.42
2023-04-18T08:56:04.603Z,10.44
2023-04-18T08:57:04.615Z,10.47
2023-04-18T08:58:04.582Z,10.52
2023-04-18T08:59:04.564Z,10.52
2023-04-18T09:00:04.558Z,10.55
2023-04-18T09:01:04.648Z,10.63
2023-04-18T09:02:04.592Z,10.75
2023-04-18T09:03:04.732Z,10.94
2023-04-18T09:04:04.593Z,11.21
2023-04-18T09:05:04.508Z,11.51
2023-04-18T09:06:04.493Z,11.79
2023-04-18T09:07:04.504Z,12.08
2023-04-18T09:08:04.476Z,12.37
2023-04-18T09:09:04.470Z,12.51
2023-04-18T09:10:04.455Z,12.70
2023-04-18T09:11:04.454Z,12.85
2023-04-18T09:12:04.445Z,12.92
2023-04-18T09:13:04.457Z,13.04
2023-04-18T09:14:04.412Z,13.19
2023-04-18T09:15:04.409Z,13.35
2023-04-18T09:16:04.392Z,13.44
2023-04-18T09:17:04.397Z,13.46
2023-04-18T09:18:04.444Z,13.43
2023-04-18T09:19:06.800Z,13.39
2023-04-18T09:20:04.349Z,13.44
2023-04-18T09:21:04.335Z,13.41
2023-04-18T09:22:04.351Z,13.47
2023-04-18T09:23:04.347Z,13.50
2023-04-18T09:24:04.320Z,13.57
2023-04-18T09:25:04.308Z,13.54
2023-04-18T09:26:04.313Z,13.54
2023-04-18T09:27:04.301Z,13.54
2023-04-18T09:28:04.267Z,13.59
2023-04-18T09:29:04.256Z,13.51
2023-04-18T09:30:04.265Z,13.48
2023-04-18T09:31:04.276Z,13.61
2023-04-18T09:32:04.260Z,13.65
2023-04-18T09:33:04.255Z,13.69
2023-04-18T09:34:04.214Z,13.75
2023-04-18T09:35:04.945Z,13.79
2023-04-18T09:36:04.192Z,13.87
2023-04-18T09:37:04.247Z,13.93
2023-04-18T09:38:04.197Z,13.88
2023-04-18T09:39:04.165Z,13.83
2023-04-18T09:40:04.196Z,13.84
2023-04-18T09:41:04.139Z,13.86
2023-04-18T09:42:04.144Z,13.90
2023-04-18T09:43:04.113Z,13.90
2023-04-18T09:44:04.116Z,13.88
2023-04-18T09:45:04.096Z,13.91
2023-04-18T09:46:04.136Z,13.96
2023-04-18T09:47:04.073Z,13.96
2023-04-18T09:48:04.104Z,13.99
2023-04-18T09:49:04.065Z,13.94
2023-04-18T09:50:04.049Z,13.91
2023-04-18T09:51:04.030Z,13.91
2023-04-18T09:52:04.054Z,13.94
2023-04-18T09:53:04.014Z,13.94
2023-04-18T09:54:03.998Z,13.93
2023-04-18T09:55:03.987Z,13.87
2023-04-18T09:56:03.981Z,13.72
2023-04-18T09:57:03.959Z,13.65
2023-04-18T09:58:03.994Z,13.51
2023-04-18T09:59:03.951Z,13.50
2023-04-18T10:00:03.965Z,13.48
2023-04-18T10:01:04.001Z,13.46
2023-04-18T10:02:04.013Z,13.53
2023-04-18T10:03:04.004Z,13.65
2023-04-18T10:04:03.991Z,13.68
2023-04-18T10:05:04.058Z,13.79
2023-04-18T10:06:03.942Z,13.88
2023-04-18T10:07:03.906Z,13.99
2023-04-18T10:08:03.887Z,14.09
2023-04-18T10:09:03.885Z,14.30
2023-04-18T10:10:03.830Z,14.44
2023-04-18T10:11:03.839Z,14.56
2023-04-18T10:12:03.897Z,14.71
2023-04-18T10:13:03.792Z,14.79
2023-04-18T10:14:03.782Z,14.74
2023-04-18T10:15:03.808Z,14.72
2023-04-18T10:16:03.846Z,14.74
2023-04-18T10:17:03.772Z,14.75
2023-04-18T10:18:06.247Z,14.80
2023-04-18T10:19:03.732Z,14.80
2023-04-18T10:20:03.888Z,14.80
2023-04-18T10:21:03.718Z,14.75
2023-04-18T10:22:03.710Z,14.82
2023-04-18T10:23:03.688Z,14.91
2023-04-18T10:24:03.681Z,14.98
2023-04-18T10:25:03.682Z,15.00
2023-04-18T10:26:03.668Z,14.98
2023-04-18T10:27:03.644Z,15.03
2023-04-18T10:28:03.654Z,15.01
2023-04-18T10:29:03.642Z,14.94
2023-04-18T10:30:03.634Z,14.87
2023-04-18T10:31:03.697Z,14.79
2023-04-18T10:32:03.609Z,14.72
2023-04-18T10:33:03.613Z,14.63
2023-04-18T10:34:05.738Z,14.63
2023-04-18T10:35:03.566Z,14.66
2023-04-18T10:36:03.583Z,14.63
2023-04-18T10:37:03.565Z,14.61
2023-04-18T10:38:03.541Z,14.63
2023-04-18T10:39:03.656Z,14.63
2023-04-18T10:40:03.538Z,14.69
2023-04-18T10:41:03.530Z,14.67
2023-04-18T10:42:03.491Z,14.63
2023-04-18T10:43:03.489Z,14.61
2023-04-18T10:44:03.469Z,14.64
2023-04-18T10:45:03.462Z,14.64
2023-04-18T10:46:03.472Z,14.61
2023-04-18T10:47:03.533Z,14.66
2023-04-18T10:48:03.510Z,14.67
2023-04-18T10:49:03.449Z,14.75
2023-04-18T10:50:05.967Z,14.83
2023-04-18T10:51:03.418Z,14.79
2023-04-18T10:52:03.405Z,14.59
2023-04-18T10:53:03.398Z,14.49
2023-04-18T10:54:03.383Z,14.46
2023-04-18T10:55:03.364Z,14.49
2023-04-18T10:56:03.399Z,14.54
2023-04-18T10:57:03.350Z,14.64
2023-04-18T10:58:03.337Z,14.71
2023-04-18T10:59:03.321Z,14.82
2023-04-18T11:00:03.305Z,14.91
2023-04-18T11:01:03.388Z,14.97
2023-04-18T11:02:03.302Z,15.03
2023-04-18T11:03:03.493Z,15.04
2023-04-18T11:04:03.336Z,15.00
2023-04-18T11:05:03.276Z,14.98
2023-04-18T11:06:03.277Z,15.00
2023-04-18T11:07:03.249Z,14.94
2023-04-18T11:08:03.219Z,14.83
2023-04-18T11:09:03.218Z,14.79
2023-04-18T11:10:03.204Z,14.71
2023-04-18T11:11:03.245Z,14.74
2023-04-18T11:12:03.176Z,14.71
2023-04-18T11:13:03.180Z,14.67
2023-04-18T11:14:03.498Z,14.75
2023-04-18T11:15:03.169Z,14.82
2023-04-18T11:16:03.166Z,14.85
2023-04-18T11:17:03.132Z,14.90
2023-04-18T11:18:03.186Z,14.86
2023-04-18T11:19:03.151Z,14.85
2023-04-18T11:20:03.117Z,14.83
2023-04-18T11:21:03.153Z,14.83
2023-04-18T11:22:03.084Z,14.93
2023-04-18T11:23:03.072Z,14.95
2023-04-18T11:24:03.064Z,14.97
2023-04-18T11:25:03.056Z,14.98
2023-04-18T11:26:03.055Z,14.97
2023-04-18T11:27:03.034Z,14.94
2023-04-18T11:28:03.010Z,14.91
2023-04-18T11:29:03.036Z,14.90
2023-04-18T11:30:03.008Z,14.90
2023-04-18T11:31:03.049Z,14.87
2023-04-18T11:32:03.036Z,14.83
2023-04-18T11:33:03.039Z,14.79
2023-04-18T11:34:02.949Z,14.78
2023-04-18T11:35:02.950Z,14.74
2023-04-18T11:36:02.945Z,14.66
2023-04-18T11:37:02.963Z,14.59
2023-04-18T11:38:02.907Z,14.53
2023-04-18T11:39:02.917Z,14.46
2023-04-18T11:40:02.906Z,14.56
2023-04-18T11:41:02.950Z,14.66
2023-04-18T11:42:02.898Z,14.82
2023-04-18T11:43:02.890Z,15.00
2023-04-18T11:44:02.852Z,15.12
2023-04-18T11:45:02.942Z,15.23
2023-04-18T11:46:03.000Z,15.33
2023-04-18T11:47:02.824Z,15.37
2023-04-18T11:48:02.858Z,15.44
2023-04-18T11:49:02.802Z,15.58
2023-04-18T11:50:02.796Z,15.70
2023-04-18T11:51:02.792Z,15.77
2023-04-18T11:52:02.773Z,15.81
2023-04-18T11:53:02.753Z,15.84
2023-04-18T11:54:02.750Z,15.92
2023-04-18T11:55:02.746Z,16.06
2023-04-18T11:56:02.745Z,16.14
2023-04-18T11:57:02.712Z,16.16
2023-04-18T11:58:02.707Z,16.10
2023-04-18T11:59:02.698Z,16.06
2023-04-18T12:00:02.686Z,16.01
2023-04-18T12:01:02.692Z,15.89
2023-04-18T12:02:15.345Z,15.78
2023-04-18T12:03:02.939Z,15.73
2023-04-18T12:04:03.140Z,15.68
2023-04-18T12:05:02.921Z,15.66
2023-04-18T12:06:02.737Z,15.52
2023-04-18T12:07:02.646Z,15.46
2023-04-18T12:08:02.602Z,15.35
2023-04-18T12:09:02.600Z,15.27
2023-04-18T12:10:02.577Z,15.19
2023-04-18T12:11:02.595Z,15.18
2023-04-18T12:12:02.564Z,15.13
2023-04-18T12:13:02.545Z,15.05
2023-04-18T12:14:03.994Z,15.00
2023-04-18T12:15:02.586Z,14.87
2023-04-18T12:16:02.602Z,14.80
2023-04-18T12:17:02.517Z,14.80
2023-04-18T12:18:02.584Z,14.86
2023-04-18T12:19:02.490Z,14.93
2023-04-18T12:20:02.513Z,14.90
2023-04-18T12:21:02.486Z,14.90
2023-04-18T12:22:02.447Z,14.87
2023-04-18T12:23:02.452Z,14.83
2023-04-18T12:24:02.435Z,14.85
2023-04-18T12:25:02.450Z,14.87
2023-04-18T12:26:02.420Z,14.90
2023-04-18T12:27:02.421Z,14.93
2023-04-18T12:28:02.382Z,14.91
2023-04-18T12:29:02.386Z,14.94
2023-04-18T12:30:02.406Z,14.90
2023-04-18T12:31:02.471Z,14.91
2023-04-18T12:32:02.385Z,14.91
2023-04-18T12:33:02.364Z,14.90
2023-04-18T12:34:02.318Z,14.90
2023-04-18T12:35:02.330Z,14.91
2023-04-18T12:36:02.307Z,14.83
2023-04-18T12:37:02.292Z,14.82
2023-04-18T12:38:02.304Z,14.82
2023-04-18T12:39:02.275Z,14.80
2023-04-18T12:40:02.270Z,14.78
2023-04-18T12:41:02.300Z,14.79
2023-04-18T12:42:02.257Z,14.78
2023-04-18T12:43:03.767Z,14.66
2023-04-18T12:44:02.258Z,14.54
2023-04-18T12:45:02.230Z,14.48
2023-04-18T12:46:02.240Z,14.46
2023-04-18T12:47:02.296Z,14.45
2023-04-18T12:48:02.262Z,14.45
2023-04-18T12:49:02.162Z,14.46
2023-04-18T12:50:02.237Z,14.46
2023-04-18T12:51:02.172Z,14.46
2023-04-18T12:52:02.143Z,14.52
2023-04-18T12:53:02.131Z,14.59
2023-04-18T12:54:02.105Z,14.63
2023-04-18T12:55:02.098Z,14.67
2023-04-18T12:56:02.132Z,14.72
2023-04-18T12:57:02.090Z,14.75
2023-04-18T12:58:02.110Z,14.75
2023-04-18T12:59:02.088Z,14.79
2023-04-18T13:00:02.049Z,14.82
2023-04-18T13:01:02.094Z,14.83
2023-04-18T13:02:02.155Z,14.83
2023-04-18T13:03:02.452Z,14.85
2023-04-18T13:04:11.750Z,14.86
2023-04-18T13:05:02.044Z,14.87
2023-04-18T13:06:02.009Z,14.93