createdAt,value
2022-08-03T18:06:57.094Z,2.4
2022-08-03T18:07:13.180Z,2.4
2022-08-03T18:08:16.674Z,2.4
2022-08-03T18:49:50.433Z,1.2
2022-08-03T18:50:50.931Z,1.2
2022-08-03T18:51:56.598Z,1.1
2022-08-03T18:52:57.466Z,1.1
2022-08-03T18:54:06.528Z,1.1
2022-08-03T18:55:35.244Z,1
2022-08-03T18:56:37.459Z,1
2022-08-03T18:57:38.375Z,1
2022-08-03T18:58:40.753Z,1
2022-08-03T18:59:42.071Z,0.9
2022-08-03T19:00:57.060Z,0.9
2022-08-03T19:02:04.574Z,0.9
2022-08-03T19:03:05.449Z,0.9
2022-08-03T19:04:05.942Z,0.8
2022-08-03T19:05:07.679Z,0.8
2022-08-03T19:06:20.533Z,0.8
2022-08-03T19:07:23.671Z,0.8
2022-08-03T19:08:26.353Z,0.8
2022-08-03T19:09:28.224Z,0.7
2022-08-03T19:10:28.716Z,0.7
2022-08-03T19:12:30.877Z,0.7
2022-08-03T19:13:36.804Z,0.7
2022-08-03T20:15:55.150Z,0.1
2022-08-03T20:16:57.613Z,0.1
2022-08-03T20:17:09.647Z,0.1
2022-08-03T20:18:17.300Z,0.1
2022-08-03T20:19:20.362Z,0.1
2022-08-03T20:22:28.050Z,0.1
2022-08-03T20:23:07.528Z,0.1
2022-08-03T20:24:25.178Z,0.1
2022-08-03T20:28:15.429Z,0.1
2022-08-03T20:32:32.448Z,0.1
2022-08-03T20:32:54.610Z,0.1
2022-08-03T20:33:55.737Z,0.1
2022-08-03T20:34:58.882Z,0.1
2022-08-03T20:36:00.074Z,0.1
2022-08-03T20:37:01.118Z,0.1
2022-08-03T20:38:01.798Z,0.1
2022-08-03T20:39:10.447Z,0.1
2022-08-03T20:41:12.751Z,0.1
2022-08-03T20:42:22.757Z,0.1
2022-08-03T20:43:23.412Z,0.1
2022-08-03T20:44:26.394Z,0.1
2022-08-03T20:46:53.068Z,0.1
2022-08-03T20:48:00.784Z,0.1
2022-08-03T20:49:04.566Z,0.1
2022-08-03T20:50:08.267Z,0.1
2022-08-03T20:51:52.956Z,0.1
2022-08-03T20:52:53.958Z,0.1
2022-08-03T20:54:09.633Z,0.1
2022-08-03T20:56:02.977Z,0.1
2022-08-03T20:57:09.484Z,0.1
2022-08-03T20:58:10.629Z,0.1
2022-08-03T20:59:15.483Z,0.1
2022-08-03T21:00:15.985Z,0.1
2022-08-03T21:01:16.505Z,0.1
2022-08-03T21:02:31.503Z,0.1
2022-08-03T21:03:55.983Z,0.1
2022-08-03T21:04:56.648Z,0.1
2022-08-03T21:05:57.363Z,0.1
2022-08-03T21:06:58.046Z,0.1
2022-08-03T21:08:07.356Z,0.1
2022-08-03T21:09:08.040Z,0.1
2022-08-03T21:10:10.593Z,0.1
2022-08-03T21:11:16.009Z,0.1
2022-08-03T21:13:18.379Z,0.1
2022-08-03T21:14:19.531Z,0.1
2022-08-03T21:16:15.447Z,0.1
2022-08-03T21:17:41.520Z,0.1
2022-08-03T21:18:43.086Z,0.1
2022-08-03T21:19:52.829Z,0.1
2022-08-03T21:20:53.526Z,0.1
2022-08-03T21:21:54.187Z,0.1
2022-08-03T21:22:54.860Z,0.1
2022-08-03T21:23:55.582Z,0.1
2022-08-03T21:24:56.471Z,0.1
2022-08-03T21:25:57.158Z,0.1
2022-08-03T21:26:58.028Z,0.1
2022-08-03T21:27:58.717Z,0.1
2022-08-03T21:28:59.408Z,0.1
2022-08-03T21:30:00.166Z,0.1
2022-08-03T21:31:00.882Z,0.1
2022-08-03T21:32:01.582Z,0.1
2022-08-03T21:33:02.434Z,0.1
2022-08-03T21:34:03.165Z,0.1
2022-08-03T21:35:04.005Z,0.1
2022-08-03T21:36:04.786Z,0.1
2022-08-03T21:37:05.509Z,0.1
2022-08-03T21:38:06.213Z,0.1
2022-08-03T21:39:07.052Z,0.1
2022-08-03T21:40:07.893Z,0.1
2022-08-03T21:41:08.690Z,0.1
2022-08-03T21:42:09.405Z,0.1
2022-08-03T21:43:10.711Z,0.1
2022-08-03T21:44:11.486Z,0.1
2022-08-03T21:45:18.021Z,0.1
2022-08-03T21:46:18.711Z,0.1
2022-08-03T21:47:20.149Z,0.1
2022-08-03T21:48:21.047Z,0.1
2022-08-03T21:50:10.129Z,0.1
2022-08-03T21:51:11.217Z,0.1
2022-08-03T21:52:12.068Z,0.1
2022-08-03T21:53:12.882Z,0.1
2022-08-03T21:54:14.130Z,0.1
2022-08-03T21:55:21.570Z,0.3
2022-08-03T21:56:22.475Z,1
2022-08-03T21:57:24.370Z,1
2022-08-03T21:58:30.007Z,1
2022-08-03T21:59:30.908Z,1
2022-08-03T22:00:31.890Z,1
2022-08-03T22:01:36.547Z,1
2022-08-03T22:02:43.265Z,0.9
2022-08-03T22:03:54.703Z,0.9
2022-08-03T22:04:57.998Z,0.9
2022-08-03T22:06:06.051Z,0.9
2022-08-03T22:07:06.890Z,0.8
2022-08-03T22:08:07.769Z,0.8
2022-08-03T22:09:08.622Z,0.8
2022-08-03T22:10:09.742Z,1.1
2022-08-03T22:11:10.740Z,1.1
2022-08-03T22:12:14.276Z,1
2022-08-03T22:13:15.197Z,1
2022-08-03T22:14:16.030Z,1
2022-08-03T22:15:16.756Z,1
2022-08-03T22:16:17.536Z,0.9
2022-08-03T22:17:57.636Z,0.9
2022-08-03T22:18:58.382Z,0.9
2022-08-03T22:19:58.979Z,0.9
2022-08-03T22:20:59.704Z,0.8
2022-08-03T22:22:00.401Z,1
2022-08-03T22:23:01.200Z,1
2022-08-03T22:24:01.889Z,1
2022-08-03T22:25:02.621Z,0.9
2022-08-03T22:26:03.316Z,0.9
2022-08-03T22:27:04.064Z,0.9
2022-08-03T22:28:04.805Z,0.9
2022-08-03T22:29:05.514Z,2
2022-08-03T22:30:06.224Z,1.9
2022-08-03T22:31:59.672Z,1.9
2022-08-03T22:33:00.438Z,1.8
2022-08-03T22:34:01.138Z,1.7
2022-08-03T22:35:01.952Z,1.7
2022-08-03T22:36:02.558Z,1.7
2022-08-03T22:37:03.232Z,1.6
2022-08-03T22:38:04.092Z,1.6
2022-08-03T22:39:04.917Z,1.5
2022-08-03T22:40:05.634Z,1.5
2022-08-03T22:41:06.372Z,1.5
2022-08-03T22:42:07.112Z,1.5
2022-08-03T22:43:08.006Z,1.4
2022-08-03T22:44:08.652Z,1.8
2022-08-03T22:45:09.403Z,1.9
2022-08-03T22:46:18.983Z,1.8
2022-08-03T22:47:23.759Z,1.8
2022-08-03T22:48:24.658Z,1.7
2022-08-03T22:49:25.452Z,1.7
2022-08-03T22:50:34.338Z,1.6
2022-08-03T22:51:35.076Z,1.6
2022-08-03T22:52:35.802Z,1.6
2022-08-03T22:53:36.533Z,1.5
2022-08-03T22:54:37.279Z,1.5
2022-08-03T22:55:37.987Z,1.5
2022-08-03T22:56:38.856Z,1.4
2022-08-03T22:57:39.593Z,1.4
2022-08-03T22:58:40.669Z,1.4
2022-08-03T22:59:42.502Z,1.3
2022-08-03T23:00:43.082Z,1.3
2022-08-03T23:01:43.764Z,1.3
2022-08-03T23:02:44.492Z,1.7
2022-08-03T23:04:02.759Z,2.6
2022-08-03T23:05:03.496Z,2.5
2022-08-03T23:06:04.369Z,2.5
2022-08-03T23:07:05.122Z,2.4
2022-08-03T23:08:05.891Z,2.4
2022-08-03T23:09:06.612Z,2.3
2022-08-03T23:10:07.339Z,2.3
2022-08-03T23:11:08.160Z,2.2
2022-08-03T23:12:08.830Z,2.2
2022-08-03T23:13:09.514Z,2.1
2022-08-03T23:14:10.201Z,2.1
2022-08-03T23:15:10.918Z,2
2022-08-03T23:16:11.489Z,2
2022-08-03T23:17:12.163Z,1.9
2022-08-03T23:18:12.919Z,1.9
2022-08-03T23:19:26.159Z,1.8
2022-08-03T23:20:29.401Z,1.8
2022-08-03T23:22:04.142Z,1.7
2022-08-03T23:23:09.240Z,1.7
2022-08-03T23:24:30.602Z,1.6
2022-08-03T23:25:31.378Z,1.6
2022-08-03T23:26:32.006Z,2.1
2022-08-03T23:27:32.700Z,2.8
2022-08-03T23:28:33.400Z,2.8
2022-08-03T23:29:34.036Z,2.7
2022-08-03T23:30:34.755Z,2.9
2022-08-03T23:31:35.490Z,2.8
2022-08-03T23:32:36.159Z,2.8
2022-08-03T23:33:36.893Z,2.8
2022-08-03T23:34:37.470Z,2.8
2022-08-03T23:36:32.205Z,2.7
2022-08-03T23:37:32.820Z,3.1
2022-08-03T23:38:33.573Z,3.1
2022-08-03T23:39:38.216Z,3
2022-08-03T23:40:38.864Z,2.9
2022-08-03T23:41:39.668Z,2.8
2022-08-03T23:42:40.312Z,2.8
2022-08-03T23:43:54.409Z,2.7
2022-08-03T23:44:55.090Z,2.7
2022-08-03T23:45:55.741Z,2.6
2022-08-03T23:46:56.501Z,2.5
2022-08-03T23:47:57.137Z,2.5
2022-08-03T23:48:57.861Z,2.4
2022-08-03T23:49:58.561Z,2.4
2022-08-03T23:50:59.247Z,2.3
2022-08-03T23:51:59.964Z,2.3
2022-08-03T23:53:00.687Z,2.2
2022-08-03T23:54:02.714Z,2.2
2022-08-03T23:55:03.408Z,2.1
2022-08-03T23:56:04.206Z,2.1
2022-08-03T23:57:04.888Z,2
2022-08-03T23:58:11.508Z,2
2022-08-03T23:59:12.106Z,1.9
