createdAt,value
2022-08-05T00:00:50.353Z,7.03
2022-08-05T00:01:49.076Z,7.47
2022-08-05T00:02:51.604Z,8.50
2022-08-05T00:03:49.319Z,15.00
2022-08-05T00:04:46.481Z,7.20
2022-08-05T00:06:05.582Z,9.17
2022-08-05T00:07:59.402Z,9.53
2022-08-05T00:08:35.183Z,8.77
2022-08-05T00:09:32.968Z,9.17
2022-08-05T00:10:29.930Z,8.50
2022-08-05T00:11:34.818Z,7.53
2022-08-05T00:12:35.004Z,10.13
2022-08-05T00:13:53.008Z,8.40
2022-08-05T00:14:51.855Z,9.53
2022-08-05T00:15:57.609Z,10.93
2022-08-05T00:16:57.817Z,7.07
2022-08-05T00:24:10.461Z,6.50
2022-08-05T00:25:12.814Z,9.33
2022-08-05T00:26:09.716Z,8.47
2022-08-05T00:27:10.550Z,7.33
2022-08-05T00:28:12.689Z,7.40
2022-08-05T00:29:09.594Z,9.57
2022-08-05T00:30:11.393Z,8.00
2022-08-05T00:31:08.522Z,9.50
2022-08-05T00:32:13.276Z,7.27
2022-08-05T00:33:15.532Z,8.27
2022-08-05T00:34:53.412Z,8.60
2022-08-05T00:36:14.766Z,7.83
2022-08-05T00:37:10.959Z,7.13
2022-08-05T00:38:10.375Z,8.13
2022-08-05T00:39:13.714Z,6.77
2022-08-05T00:40:11.474Z,9.20
2022-08-05T00:41:11.947Z,8.70
2022-08-05T00:42:09.138Z,8.23
2022-08-05T00:43:07.583Z,9.73
2022-08-05T00:44:05.401Z,8.50
2022-08-05T00:45:02.545Z,7.17
2022-08-05T00:45:59.461Z,8.27
2022-08-05T00:47:02.245Z,7.50
2022-08-05T00:54:08.091Z,7.63
2022-08-05T00:55:08.546Z,8.93
2022-08-05T00:56:05.744Z,9.70
2022-08-05T00:57:05.282Z,7.83
2022-08-05T00:58:02.039Z,9.17
2022-08-05T00:59:02.285Z,8.67
2022-08-05T01:00:05.430Z,9.07
2022-08-05T01:01:08.904Z,7.67
2022-08-05T01:02:06.490Z,8.73
2022-08-05T01:03:07.822Z,7.60
2022-08-05T01:04:13.847Z,10.37
2022-08-05T01:05:12.927Z,8.23
2022-08-05T01:06:14.184Z,9.40
2022-08-05T01:07:23.263Z,8.37
2022-08-05T01:08:31.601Z,10.47
2022-08-05T01:09:42.070Z,9.40
2022-08-05T01:10:52.431Z,9.40
2022-08-05T01:11:51.888Z,8.40
2022-08-05T01:13:12.773Z,8.63
2022-08-05T01:14:42.134Z,7.80
2022-08-05T01:15:41.500Z,8.60
2022-08-05T01:17:03.781Z,8.10
2022-08-05T01:25:06.979Z,10.57
2022-08-05T01:26:21.805Z,10.20
2022-08-05T01:27:54.864Z,9.37
2022-08-05T01:29:05.029Z,10.40
2022-08-05T01:30:03.157Z,10.27
2022-08-05T01:31:28.069Z,11.40
2022-08-05T01:32:27.676Z,9.70
2022-08-05T01:33:26.329Z,11.10
2022-08-05T01:34:27.930Z,11.77
2022-08-05T01:35:51.855Z,11.13
2022-08-05T01:36:47.583Z,11.90
2022-08-05T01:37:46.457Z,12.40
2022-08-05T01:38:44.488Z,13.23
2022-08-05T01:39:46.371Z,13.30
2022-08-05T01:40:44.315Z,13.13
2022-08-05T01:41:44.477Z,15.63
2022-08-05T01:42:41.639Z,15.97
2022-08-05T01:43:38.501Z,14.83
2022-08-05T01:44:38.225Z,15.17
2022-08-05T01:45:42.810Z,16.87
2022-08-05T01:46:43.141Z,16.00
2022-08-05T01:53:54.427Z,44.03
2022-08-05T01:54:45.800Z,33.57
2022-08-05T01:55:44.266Z,39.63
2022-08-05T01:58:13.082Z,45.13
2022-08-05T01:58:13.576Z,40.90
2022-08-05T01:59:15.918Z,95.57
2022-08-05T02:00:13.267Z,60.33
2022-08-05T02:01:10.049Z,84.37
2022-08-05T02:02:26.259Z,51.70
2022-08-05T02:03:47.127Z,40.17
2022-08-05T02:05:06.529Z,83.53
2022-08-05T02:06:37.441Z,52.53
2022-08-05T02:07:57.830Z,66.90
2022-08-05T02:09:20.627Z,47.80
2022-08-05T02:10:43.466Z,65.10
2022-08-05T02:12:03.420Z,43.27
2022-08-05T02:13:28.403Z,57.33
2022-08-05T02:15:12.405Z,46.03
2022-08-05T02:16:34.929Z,88.23
2022-08-05T02:23:47.349Z,114.60
2022-08-05T02:25:08.515Z,75.33
2022-08-05T02:26:36.142Z,88.13
2022-08-05T02:27:59.763Z,77.43
2022-08-05T02:29:21.700Z,113.47
2022-08-05T02:30:51.577Z,59.50
2022-08-05T02:32:12.051Z,125.23
2022-08-05T02:33:42.292Z,89.77
2022-08-05T02:35:13.641Z,115.37
2022-08-05T02:36:31.848Z,97.53
2022-08-05T02:37:53.964Z,131.00
2022-08-05T02:39:11.464Z,108.30
2022-08-05T02:40:28.545Z,139.53
2022-08-05T02:42:00.770Z,111.63
2022-08-05T02:43:18.683Z,111.60
2022-08-05T02:44:37.788Z,73.27
2022-08-05T02:45:54.802Z,154.63
2022-08-05T02:47:12.119Z,156.63
2022-08-05T02:54:36.551Z,140.67
2022-08-05T02:56:00.093Z,96.53
2022-08-05T02:58:09.763Z,128.23
2022-08-05T02:58:56.857Z,130.13
2022-08-05T03:00:15.129Z,64.83
2022-08-05T03:01:32.118Z,69.57
2022-08-05T03:02:49.113Z,60.10
2022-08-05T03:04:14.351Z,81.97
2022-08-05T03:06:55.333Z,104.30
2022-08-05T03:07:09.988Z,153.70
2022-08-05T03:08:47.029Z,93.60
2022-08-05T03:10:09.852Z,108.20
2022-08-05T03:11:54.861Z,111.00
2022-08-05T03:13:12.326Z,161.50
2022-08-05T03:14:34.130Z,110.73
2022-08-05T03:16:02.972Z,127.67
2022-08-05T03:17:21.259Z,129.40
2022-08-05T03:23:27.133Z,99.63
2022-08-05T03:24:46.905Z,211.63
2022-08-05T03:26:31.500Z,160.20
2022-08-05T03:27:59.897Z,147.47
2022-08-05T03:29:18.147Z,124.43
2022-08-05T03:30:35.222Z,121.47
2022-08-05T03:31:55.599Z,157.90
2022-08-05T03:33:14.491Z,169.93
2022-08-05T03:34:32.001Z,109.13
2022-08-05T03:35:49.899Z,134.47
2022-08-05T03:37:08.575Z,120.03
2022-08-05T03:38:33.137Z,219.43
2022-08-05T03:40:01.187Z,179.70
2022-08-05T03:41:19.084Z,167.57
2022-08-05T03:42:51.482Z,78.47
2022-08-05T03:44:11.746Z,135.47
2022-08-05T03:45:29.768Z,72.23
2022-08-05T03:47:06.935Z,154.60
2022-08-05T03:55:51.035Z,112.87
2022-08-05T03:56:01.399Z,133.57
2022-08-05T03:56:43.554Z,171.37
2022-08-05T03:58:04.662Z,141.27
2022-08-05T03:59:24.550Z,116.97
2022-08-05T04:00:42.061Z,67.27
2022-08-05T04:02:01.439Z,136.93
2022-08-05T04:03:28.938Z,88.23
2022-08-05T04:04:46.635Z,70.93
2022-08-05T04:06:05.783Z,79.97
2022-08-05T04:07:26.025Z,217.60
2022-08-05T04:08:44.136Z,86.70
2022-08-05T04:10:05.667Z,139.00
2022-08-05T04:11:22.860Z,248.80
2022-08-05T04:13:55.762Z,135.73
2022-08-05T04:15:15.478Z,141.80
2022-08-05T04:16:33.370Z,141.43
2022-08-05T04:24:01.091Z,297.70
2022-08-05T04:25:24.226Z,138.20
2022-08-05T04:26:58.194Z,189.60
2022-08-05T04:28:15.364Z,254.23
2022-08-05T04:29:34.620Z,215.53
2022-08-05T04:30:51.597Z,160.37
2022-08-05T04:32:09.469Z,231.20
2022-08-05T04:34:17.870Z,320.17
2022-08-05T04:35:04.658Z,194.53
2022-08-05T04:36:46.272Z,149.40
2022-08-05T04:38:02.976Z,148.57
2022-08-05T04:39:24.001Z,188.83
2022-08-05T04:40:41.660Z,202.60
2022-08-05T04:42:05.350Z,211.37
2022-08-05T04:43:22.359Z,239.43
2022-08-05T04:44:39.423Z,197.00
2022-08-05T04:45:56.897Z,282.63
2022-08-05T04:47:20.071Z,163.77
2022-08-05T04:53:05.110Z,309.57
2022-08-05T04:54:27.240Z,302.67
2022-08-05T04:56:14.319Z,248.10
2022-08-05T04:57:22.818Z,361.17
2022-08-05T04:58:45.922Z,158.93
2022-08-05T05:00:05.591Z,134.23
2022-08-05T05:02:05.812Z,216.80
2022-08-05T05:03:03.272Z,398.47
2022-08-05T05:04:20.962Z,271.57
2022-08-05T05:06:38.660Z,259.23
2022-08-05T05:07:17.154Z,319.10
2022-08-05T05:08:34.279Z,296.63
2022-08-05T05:09:52.329Z,238.97
2022-08-05T05:11:11.037Z,319.23
2022-08-05T05:12:32.590Z,203.53
2022-08-05T05:13:49.563Z,170.27
2022-08-05T05:15:10.828Z,260.13
2022-08-05T05:16:30.420Z,209.53
2022-08-05T05:24:04.278Z,300.57
2022-08-05T05:25:33.042Z,483.87
2022-08-05T05:26:58.010Z,321.63
2022-08-05T05:28:16.405Z,398.03
2022-08-05T05:30:03.958Z,270.37
2022-08-05T05:31:10.433Z,313.17
2022-08-05T05:32:27.541Z,473.10
2022-08-05T05:34:01.938Z,561.67
2022-08-05T05:35:20.143Z,329.20
2022-08-05T05:36:37.463Z,465.83
2022-08-05T05:37:59.593Z,440.20
2022-08-05T05:39:19.290Z,258.47
2022-08-05T05:40:36.536Z,343.53
2022-08-05T05:41:54.272Z,393.77
2022-08-05T05:43:11.754Z,329.73
2022-08-05T05:44:36.583Z,375.70
2022-08-05T05:45:54.796Z,327.87
2022-08-05T05:47:21.571Z,480.90
2022-08-05T05:53:22.617Z,178.00
2022-08-05T05:54:50.240Z,217.43
2022-08-05T05:56:09.449Z,230.10
2022-08-05T05:57:26.972Z,402.43
2022-08-05T05:59:03.252Z,416.40
2022-08-05T06:00:21.469Z,522.50
2022-08-05T06:01:57.028Z,462.10
2022-08-05T06:03:40.624Z,511.50
2022-08-05T06:04:52.147Z,255.23
2022-08-05T06:06:09.339Z,382.93
2022-08-05T06:07:41.743Z,255.67
2022-08-05T06:08:59.578Z,343.67
2022-08-05T06:10:16.522Z,412.73
2022-08-05T06:11:35.407Z,215.83
2022-08-05T06:12:56.471Z,232.80
2022-08-05T06:14:14.915Z,241.20
2022-08-05T06:15:24.145Z,231.40
2022-08-05T06:16:30.597Z,258.87
2022-08-05T06:17:31.033Z,271.10
2022-08-05T06:23:09.237Z,367.47
2022-08-05T06:24:09.950Z,397.43
2022-08-05T06:25:59.192Z,291.73
2022-08-05T06:26:26.015Z,166.60
2022-08-05T06:28:12.288Z,369.77
2022-08-05T06:28:47.483Z,325.37
2022-08-05T06:29:51.945Z,418.30
2022-08-05T06:30:51.245Z,170.60
2022-08-05T06:31:48.751Z,339.23
2022-08-05T06:32:47.420Z,282.07
2022-08-05T06:34:07.002Z,175.30
2022-08-05T06:36:03.485Z,191.57
2022-08-05T06:37:03.250Z,236.00
2022-08-05T06:38:35.774Z,243.20
2022-08-05T06:39:53.523Z,347.37
2022-08-05T06:41:11.738Z,365.43
2022-08-05T06:42:28.855Z,248.30
2022-08-05T06:43:58.001Z,217.23
2022-08-05T06:45:21.037Z,142.87
2022-08-05T06:46:38.511Z,247.60
2022-08-05T06:53:55.207Z,214.07
2022-08-05T06:55:12.378Z,194.37
2022-08-05T06:56:26.686Z,237.00
2022-08-05T06:58:03.232Z,211.13
2022-08-05T06:58:41.383Z,148.53
2022-08-05T06:59:48.522Z,197.13
2022-08-05T07:00:54.845Z,203.33
2022-08-05T07:01:52.821Z,219.57
2022-08-05T07:02:53.916Z,198.07
2022-08-05T07:03:51.092Z,276.17
2022-08-05T07:04:47.830Z,238.30
2022-08-05T07:05:46.211Z,191.80
2022-08-05T07:06:43.417Z,218.40
2022-08-05T07:07:43.315Z,288.93
2022-08-05T07:08:47.589Z,142.77
2022-08-05T07:09:48.404Z,301.27
2022-08-05T07:10:55.342Z,183.60
2022-08-05T07:11:52.449Z,232.07
2022-08-05T07:13:07.755Z,157.97
2022-08-05T07:14:29.939Z,346.63
2022-08-05T07:16:01.296Z,356.87
2022-08-05T07:17:58.540Z,311.17
2022-08-05T07:23:02.804Z,98.50
2022-08-05T07:24:01.564Z,108.00
2022-08-05T07:24:59.254Z,106.27
2022-08-05T07:25:56.952Z,114.37
2022-08-05T07:26:54.047Z,75.47
2022-08-05T07:27:58.527Z,63.07
2022-08-05T07:28:59.790Z,60.07
2022-08-05T07:30:24.367Z,79.93
2022-08-05T07:31:16.891Z,50.43
2022-08-05T07:32:14.612Z,71.97
2022-08-05T07:33:16.388Z,81.40
2022-08-05T07:34:13.941Z,80.73
2022-08-05T07:36:04.400Z,78.40
2022-08-05T07:36:29.935Z,78.80
2022-08-05T07:37:29.112Z,93.97
2022-08-05T07:38:43.748Z,119.03
2022-08-05T07:40:25.891Z,62.63
2022-08-05T07:41:00.341Z,107.40
2022-08-05T07:42:13.588Z,47.30
2022-08-05T07:43:20.199Z,55.80
2022-08-05T07:44:19.441Z,65.80
2022-08-05T07:45:16.462Z,60.87
2022-08-05T07:46:29.319Z,50.23
2022-08-05T07:47:27.356Z,56.13
2022-08-05T07:53:50.419Z,58.87
2022-08-05T07:54:49.362Z,47.20
2022-08-05T07:56:05.403Z,61.00
2022-08-05T07:57:22.834Z,32.50
2022-08-05T07:58:57.468Z,49.33
2022-08-05T07:59:39.755Z,48.67
2022-08-05T08:00:37.715Z,80.40
2022-08-05T08:01:34.720Z,48.57
2022-08-05T08:03:15.282Z,47.07
2022-08-05T08:03:48.999Z,69.33
2022-08-05T08:04:48.915Z,56.47
2022-08-05T08:05:49.422Z,52.43
2022-08-05T08:06:49.357Z,51.23
2022-08-05T08:07:59.522Z,39.53
2022-08-05T08:08:57.499Z,55.17
2022-08-05T08:09:55.145Z,39.47
2022-08-05T08:10:52.017Z,60.90
2022-08-05T08:12:00.229Z,69.60
2022-08-05T08:13:01.556Z,60.33
2022-08-05T08:14:01.131Z,38.20
2022-08-05T08:15:02.268Z,33.37
2022-08-05T08:16:35.426Z,63.33
2022-08-05T08:17:16.965Z,36.07
2022-08-05T08:24:14.055Z,30.60
2022-08-05T08:25:16.266Z,39.13
2022-08-05T08:26:14.628Z,48.93
2022-08-05T08:27:11.339Z,37.77
2022-08-05T08:28:18.368Z,37.33
2022-08-05T08:30:05.038Z,32.30
2022-08-05T08:30:47.604Z,50.00
2022-08-05T08:31:46.369Z,45.77
2022-08-05T08:32:45.082Z,31.47
2022-08-05T08:33:42.838Z,40.03
2022-08-05T08:34:40.663Z,39.53
2022-08-05T08:35:41.031Z,24.00
2022-08-05T08:36:47.718Z,47.93
2022-08-05T08:37:53.589Z,30.97
2022-08-05T08:38:55.727Z,62.37
2022-08-05T08:39:53.852Z,44.87
2022-08-05T08:40:51.642Z,49.13
2022-08-05T08:41:52.067Z,36.57
2022-08-05T08:42:56.537Z,67.27
2022-08-05T08:45:18.597Z,27.20
2022-08-05T08:45:24.390Z,51.20
2022-08-05T08:46:23.994Z,54.33
2022-08-05T08:48:05.702Z,55.03
2022-08-05T08:53:45.475Z,68.77
2022-08-05T08:54:43.076Z,35.60
2022-08-05T08:56:02.882Z,57.63
2022-08-05T08:56:59.649Z,39.83
2022-08-05T08:57:58.300Z,49.53
2022-08-05T08:58:55.467Z,40.90
2022-08-05T08:59:56.076Z,51.30
2022-08-05T09:00:53.097Z,40.47
2022-08-05T09:01:57.060Z,46.83
2022-08-05T09:02:54.672Z,57.77
2022-08-05T09:03:55.575Z,44.47
2022-08-05T09:05:16.714Z,57.50
2022-08-05T09:06:13.067Z,42.10
2022-08-05T09:07:19.592Z,40.97
2022-08-05T09:08:27.392Z,39.27
2022-08-05T09:09:32.462Z,40.13
2022-08-05T09:10:32.553Z,47.87
2022-08-05T09:11:50.723Z,55.37
2022-08-05T09:12:51.129Z,67.60
2022-08-05T09:14:09.701Z,51.17
2022-08-05T09:15:07.428Z,44.87
2022-08-05T09:16:08.245Z,38.63
2022-08-05T09:17:40.890Z,57.23
2022-08-05T09:24:13.214Z,98.27
2022-08-05T09:25:23.834Z,30.30
2022-08-05T09:26:36.778Z,51.17
2022-08-05T09:28:04.504Z,46.30
2022-08-05T09:28:52.878Z,78.07
2022-08-05T09:29:49.822Z,45.63
2022-08-05T09:31:00.954Z,72.20
2022-08-05T09:32:41.723Z,48.20
2022-08-05T09:33:34.889Z,46.97
2022-08-05T09:34:51.784Z,44.80
2022-08-05T09:36:07.844Z,37.17
2022-08-05T09:37:17.136Z,52.57
2022-08-05T09:38:18.294Z,39.73
2022-08-05T09:39:27.658Z,37.27
2022-08-05T09:40:51.832Z,57.03
2022-08-05T09:42:03.817Z,78.77
2022-08-05T09:43:01.328Z,46.90
2022-08-05T09:43:58.740Z,47.53
2022-08-05T09:44:57.216Z,46.23
2022-08-05T09:46:06.829Z,43.27
2022-08-05T09:47:14.068Z,53.03
2022-08-05T09:53:55.319Z,34.37
2022-08-05T09:55:56.620Z,40.33
2022-08-05T09:56:35.707Z,48.90
2022-08-05T09:57:40.029Z,47.33
2022-08-05T09:58:41.691Z,27.40
2022-08-05T09:59:39.348Z,25.57
2022-08-05T10:00:36.115Z,26.63
2022-08-05T10:01:36.370Z,26.60
2022-08-05T10:02:43.457Z,29.30
2022-08-05T10:03:58.925Z,26.37
2022-08-05T10:04:56.421Z,35.93
2022-08-05T10:06:15.524Z,19.60
2022-08-05T10:07:20.098Z,28.23
2022-08-05T10:08:37.439Z,24.20
2022-08-05T10:09:44.993Z,22.97
2022-08-05T10:10:44.935Z,33.57
2022-08-05T10:11:42.098Z,19.03
2022-08-05T10:12:50.069Z,24.10
2022-08-05T10:13:49.158Z,20.47
2022-08-05T10:14:46.418Z,17.80
2022-08-05T10:15:44.034Z,21.30
2022-08-05T10:16:52.276Z,22.53
2022-08-05T10:23:59.457Z,23.57
2022-08-05T10:24:54.102Z,17.93
2022-08-05T10:25:50.877Z,22.90
2022-08-05T10:26:52.361Z,24.50
2022-08-05T10:28:13.703Z,20.77
2022-08-05T10:29:07.862Z,18.60
2022-08-05T10:31:20.478Z,18.73
2022-08-05T10:32:52.339Z,24.40
2022-08-05T10:32:53.300Z,21.67
2022-08-05T10:33:57.010Z,21.87
2022-08-05T10:34:55.392Z,20.03
2022-08-05T10:35:59.159Z,22.67
2022-08-05T10:36:56.991Z,19.60
2022-08-05T10:37:54.267Z,22.53
2022-08-05T10:39:01.159Z,17.37
2022-08-05T10:40:17.874Z,20.67
2022-08-05T10:41:50.740Z,17.47
2022-08-05T10:42:48.273Z,19.20
2022-08-05T10:44:05.645Z,20.40
2022-08-05T10:45:21.249Z,18.70
2022-08-05T10:46:23.800Z,15.13
2022-08-05T10:47:26.910Z,15.23
2022-08-05T10:53:09.336Z,10.37
2022-08-05T10:54:28.484Z,8.90
2022-08-05T10:55:24.861Z,8.87
2022-08-05T10:56:29.167Z,8.93
2022-08-05T10:57:29.538Z,9.83
2022-08-05T10:58:35.868Z,10.13
2022-08-05T11:00:03.500Z,11.43
2022-08-05T11:01:06.184Z,10.30
2022-08-05T11:02:34.863Z,7.90
2022-08-05T11:03:31.393Z,8.80
2022-08-05T11:04:31.664Z,8.47
2022-08-05T11:05:31.544Z,7.87
2022-08-05T11:06:31.101Z,8.20
2022-08-05T11:07:33.056Z,8.03
2022-08-05T11:09:16.867Z,6.43
2022-08-05T11:10:22.639Z,6.90
2022-08-05T11:11:52.440Z,7.17
2022-08-05T11:12:54.187Z,7.50
2022-08-05T11:13:58.306Z,7.40
2022-08-05T11:15:19.262Z,5.20
2022-08-05T11:16:47.491Z,7.17
2022-08-05T11:24:04.472Z,4.63
2022-08-05T11:26:04.137Z,5.53
2022-08-05T11:26:49.611Z,5.23
2022-08-05T11:27:51.890Z,3.67
2022-08-05T11:28:58.082Z,6.63
2022-08-05T11:29:59.742Z,5.00
2022-08-05T11:30:59.846Z,5.30
2022-08-05T11:32:36.634Z,7.80
2022-08-05T11:33:46.124Z,5.83
2022-08-05T11:34:52.063Z,5.50
2022-08-05T11:36:08.170Z,6.10
2022-08-05T11:38:28.240Z,6.80
2022-08-05T11:38:45.371Z,4.63
2022-08-05T11:40:00.520Z,5.60
2022-08-05T11:41:13.987Z,5.90
2022-08-05T11:42:27.952Z,4.43
2022-08-05T11:44:05.409Z,5.30
2022-08-05T11:44:54.027Z,5.73
2022-08-05T11:46:16.165Z,5.97
2022-08-05T11:47:14.236Z,5.97
2022-08-05T11:48:14.742Z,4.85
2022-08-05T11:53:46.893Z,7.10
2022-08-05T11:54:54.966Z,7.50
2022-08-05T11:56:02.707Z,4.87
2022-08-05T11:57:08.820Z,5.47
2022-08-05T11:58:36.423Z,3.80
2022-08-05T11:59:49.591Z,4.80
2022-08-05T12:00:47.246Z,5.47
2022-08-05T12:01:57.642Z,5.37
2022-08-05T12:02:54.484Z,4.50
2022-08-05T12:03:56.346Z,4.93
2022-08-05T12:04:59.336Z,5.00
2022-08-05T12:06:01.587Z,4.17
2022-08-05T12:07:02.192Z,5.10
2022-08-05T12:08:09.137Z,6.43
2022-08-05T12:09:07.425Z,6.40
2022-08-05T12:10:09.598Z,5.83
2022-08-05T12:11:09.026Z,4.63
2022-08-05T12:12:06.946Z,5.33
2022-08-05T12:13:04.677Z,5.57
2022-08-05T12:14:14.450Z,5.40
2022-08-05T12:15:20.977Z,4.93
2022-08-05T12:16:38.363Z,4.10
2022-08-05T12:18:02.863Z,4.93
2022-08-05T12:18:53.887Z,4.80
2022-08-05T12:20:25.538Z,3.83
2022-08-05T12:24:31.004Z,5.68
2022-08-05T12:25:28.633Z,3.35
2022-08-05T12:26:25.745Z,3.53
2022-08-05T12:27:25.442Z,3.67
2022-08-05T12:28:32.423Z,3.42
2022-08-05T12:29:38.889Z,5.25
2022-08-05T12:30:38.336Z,7.95
2022-08-05T12:31:53.064Z,6.03
2022-08-05T12:32:53.713Z,6.25
2022-08-05T12:33:54.829Z,7.95
2022-08-05T12:34:51.780Z,4.10
2022-08-05T12:35:48.634Z,3.97
2022-08-05T12:36:45.965Z,3.95
2022-08-05T12:37:43.625Z,4.50
2022-08-05T12:38:41.389Z,4.05
2022-08-05T12:39:39.767Z,4.20
2022-08-05T12:40:36.477Z,4.57
2022-08-05T12:41:35.235Z,5.78
2022-08-05T12:42:41.012Z,4.32
2022-08-05T12:44:04.244Z,4.78
2022-08-05T12:45:09.432Z,4.40
2022-08-05T12:46:06.719Z,3.80
2022-08-05T12:47:12.609Z,5.20
2022-08-05T12:48:26.807Z,3.75
2022-08-05T12:53:08.506Z,5.38
2022-08-05T12:54:16.797Z,7.18
2022-08-05T12:55:25.458Z,3.55
2022-08-05T12:56:34.490Z,4.65
2022-08-05T12:58:50.580Z,4.55
2022-08-05T12:59:20.836Z,4.25
2022-08-05T13:02:02.060Z,3.20
2022-08-05T13:02:02.930Z,5.03
2022-08-05T13:03:01.436Z,4.82
2022-08-05T13:03:59.785Z,5.05
2022-08-05T13:04:56.719Z,4.68
2022-08-05T13:05:53.757Z,4.65
2022-08-05T13:06:51.903Z,2.97
2022-08-05T13:07:59.241Z,4.40
2022-08-05T13:08:56.339Z,3.95
2022-08-05T13:09:58.921Z,3.90
2022-08-05T13:11:04.378Z,4.35
2022-08-05T13:12:03.766Z,2.90
2022-08-05T13:13:00.562Z,4.30
2022-08-05T13:14:06.170Z,4.22
2022-08-05T13:15:06.228Z,2.83
2022-08-05T13:16:04.476Z,3.55
2022-08-05T13:17:03.185Z,3.70
2022-08-05T13:23:50.544Z,5.13
2022-08-05T13:24:57.236Z,3.58
2022-08-05T13:25:59.513Z,7.77
2022-08-05T13:26:58.053Z,5.40
2022-08-05T13:27:56.427Z,5.10
2022-08-05T13:28:54.474Z,3.97
2022-08-05T13:30:31.648Z,6.43
2022-08-05T13:31:13.131Z,4.67
2022-08-05T13:32:10.951Z,4.70
2022-08-05T13:33:08.481Z,5.80
2022-08-05T13:34:21.230Z,4.27
2022-08-05T13:35:31.413Z,5.10
2022-08-05T13:36:39.760Z,6.27
2022-08-05T13:37:37.133Z,6.43
2022-08-05T13:38:36.225Z,7.40
2022-08-05T13:40:16.336Z,4.63
2022-08-05T13:40:55.815Z,4.90
2022-08-05T13:41:52.859Z,4.93
2022-08-05T13:42:50.180Z,5.30
2022-08-05T13:43:55.042Z,6.00
2022-08-05T13:44:53.339Z,5.97
2022-08-05T13:45:50.821Z,4.07
2022-08-05T13:47:08.575Z,4.80
2022-08-05T13:53:58.022Z,5.03
2022-08-05T13:54:56.365Z,5.17
2022-08-05T13:56:00.214Z,7.03
2022-08-05T13:56:58.853Z,4.20
2022-08-05T13:57:56.585Z,4.67
2022-08-05T13:58:53.933Z,5.10
2022-08-05T13:59:55.457Z,6.87
2022-08-05T14:00:56.042Z,4.70
2022-08-05T14:01:57.892Z,4.53
2022-08-05T14:02:57.241Z,4.27
2022-08-05T14:04:12.954Z,6.03
2022-08-05T14:05:15.346Z,5.07
2022-08-05T14:06:26.645Z,5.40
2022-08-05T14:08:00.248Z,2.83
2022-08-05T14:08:55.401Z,6.17
2022-08-05T14:09:56.492Z,3.80
2022-08-05T14:10:53.439Z,4.73
2022-08-05T14:12:04.075Z,3.73
2022-08-05T14:13:15.404Z,2.73
2022-08-05T14:14:12.603Z,4.17
2022-08-05T14:16:05.345Z,4.97
2022-08-05T14:16:37.690Z,5.30
2022-08-05T14:27:15.508Z,2.57
2022-08-05T14:28:25.973Z,4.77
2022-08-05T14:29:27.063Z,4.20
2022-08-05T14:30:28.438Z,3.90
2022-08-05T14:32:03.726Z,4.40
2022-08-05T14:32:43.982Z,4.53
2022-08-05T14:33:59.592Z,3.20
2022-08-05T14:34:57.713Z,3.13
2022-08-05T14:35:54.950Z,2.50
2022-08-05T14:36:52.033Z,3.10
2022-08-05T14:37:52.156Z,4.82
2022-08-05T14:38:52.112Z,5.35
2022-08-05T14:39:50.294Z,3.10
2022-08-05T14:40:54.397Z,6.32
2022-08-05T14:42:15.917Z,5.20
2022-08-05T14:43:09.231Z,2.50
2022-08-05T14:44:09.608Z,3.80
2022-08-05T14:45:07.113Z,4.73
2022-08-05T14:46:06.071Z,4.37
2022-08-05T14:47:04.688Z,2.87
2022-08-05T14:54:27.094Z,5.80
2022-08-05T14:55:18.953Z,3.67
2022-08-05T14:56:16.256Z,2.63
2022-08-05T14:57:19.636Z,3.47
2022-08-05T14:58:16.657Z,3.33
2022-08-05T14:59:13.511Z,4.37
2022-08-05T15:00:10.954Z,5.37
2022-08-05T15:01:16.177Z,5.17
2022-08-05T15:02:17.197Z,4.50
2022-08-05T15:03:14.405Z,3.13
2022-08-05T15:04:11.978Z,3.40
2022-08-05T15:05:13.337Z,4.83
2022-08-05T15:06:14.828Z,4.47
2022-08-05T15:08:04.475Z,3.63
2022-08-05T15:08:58.544Z,4.03
2022-08-05T15:09:51.177Z,6.10
2022-08-05T15:10:50.671Z,5.47
2022-08-05T15:11:53.036Z,5.53
2022-08-05T15:13:00.960Z,4.33
2022-08-05T15:14:00.851Z,4.07
2022-08-05T15:14:58.855Z,2.80
2022-08-05T15:15:56.513Z,3.60
2022-08-05T15:16:53.442Z,5.33
2022-08-05T15:23:44.122Z,4.70
2022-08-05T15:24:40.991Z,4.47
2022-08-05T15:25:41.070Z,5.57
2022-08-05T15:26:48.912Z,3.03
2022-08-05T15:27:52.046Z,2.60
2022-08-05T15:28:51.965Z,5.23
2022-08-05T15:29:49.026Z,4.13
2022-08-05T15:30:46.529Z,1.80
2022-08-05T15:31:43.487Z,2.93
2022-08-05T15:32:41.300Z,1.93
2022-08-05T15:34:04.495Z,3.37
2022-08-05T15:34:55.295Z,5.37
2022-08-05T15:35:52.198Z,4.43
2022-08-05T15:36:49.355Z,4.87
2022-08-05T15:38:08.643Z,2.70
2022-08-05T15:41:02.071Z,3.73
2022-08-05T15:41:02.880Z,3.37
2022-08-05T15:41:56.267Z,3.83
2022-08-05T15:42:59.755Z,4.00
2022-08-05T15:43:59.826Z,3.77
2022-08-05T15:44:57.064Z,3.37
2022-08-05T15:46:00.790Z,3.83
2022-08-05T15:46:59.292Z,4.40
2022-08-05T15:53:56.441Z,2.80
2022-08-05T15:54:56.660Z,3.87
2022-08-05T15:56:02.043Z,2.70
2022-08-05T15:57:02.091Z,2.43
2022-08-05T15:57:59.467Z,2.47
2022-08-05T15:58:56.813Z,2.90
2022-08-05T15:59:57.671Z,3.70
2022-08-05T16:01:11.945Z,3.30
2022-08-05T16:02:14.473Z,3.43
2022-08-05T16:03:16.890Z,2.07
2022-08-05T16:04:13.696Z,3.13
2022-08-05T16:05:15.088Z,2.37
2022-08-05T16:06:12.357Z,3.37
2022-08-05T16:07:10.840Z,2.93
2022-08-05T16:08:08.919Z,4.30
2022-08-05T16:09:06.433Z,2.07
2022-08-05T16:10:09.576Z,1.90
2022-08-05T16:11:10.414Z,4.27
2022-08-05T16:12:07.911Z,2.87
2022-08-05T16:13:04.809Z,6.33
2022-08-05T16:14:01.990Z,3.23
2022-08-05T16:14:59.616Z,5.00
2022-08-05T16:15:57.954Z,3.23
2022-08-05T16:16:55.041Z,3.97
2022-08-05T16:17:57.478Z,3.13
2022-08-05T16:18:55.625Z,4.13
2022-08-05T16:20:04.905Z,2.47
2022-08-05T16:21:08.672Z,3.50
2022-08-05T16:22:18.670Z,2.47
2022-08-05T16:23:24.751Z,3.20
2022-08-05T16:24:41.348Z,6.13
2022-08-05T16:25:40.301Z,2.40
2022-08-05T16:27:04.832Z,2.00
2022-08-05T16:28:06.412Z,4.63
2022-08-05T16:29:07.051Z,3.03
2022-08-05T16:30:06.340Z,2.00
2022-08-05T16:31:03.812Z,4.93
2022-08-05T16:32:01.100Z,3.07
2022-08-05T16:33:01.282Z,1.67
2022-08-05T16:33:58.280Z,2.40
2022-08-05T16:34:58.982Z,1.67
2022-08-05T16:35:55.835Z,1.97
2022-08-05T16:36:52.647Z,2.63
2022-08-05T16:38:15.337Z,4.43
2022-08-05T16:39:09.930Z,2.97
2022-08-05T16:40:24.915Z,2.50
2022-08-05T16:42:15.337Z,2.50
2022-08-05T16:42:40.255Z,2.30
2022-08-05T16:43:37.222Z,2.70
2022-08-05T16:44:33.905Z,4.73
2022-08-05T16:46:03.551Z,2.90
2022-08-05T16:46:56.016Z,5.03
2022-08-05T16:47:54.159Z,2.03
2022-08-05T16:49:03.071Z,2.87
2022-08-05T16:50:00.121Z,4.23
2022-08-05T16:50:59.366Z,5.23
2022-08-05T16:51:57.174Z,2.47
2022-08-05T16:52:56.393Z,3.50
2022-08-05T16:54:06.049Z,3.80
2022-08-05T16:55:08.447Z,2.43
2022-08-05T16:56:05.768Z,3.53
2022-08-05T16:57:03.815Z,3.37
2022-08-05T16:58:11.741Z,2.73
2022-08-05T16:59:17.274Z,2.37
2022-08-05T17:00:25.791Z,4.17
2022-08-05T17:01:52.550Z,2.00
2022-08-05T17:02:50.322Z,1.67
2022-08-05T17:03:48.152Z,2.73
2022-08-05T17:04:45.240Z,2.67
2022-08-05T17:05:43.300Z,4.53
2022-08-05T17:06:41.864Z,5.20
2022-08-05T17:07:43.492Z,1.60
2022-08-05T17:08:54.168Z,2.40
2022-08-05T17:09:58.179Z,3.23
2022-08-05T17:10:56.407Z,3.03
2022-08-05T17:11:59.697Z,2.57
2022-08-05T17:12:57.569Z,2.43
2022-08-05T17:14:00.516Z,3.37
2022-08-05T17:15:02.961Z,1.73
2022-08-05T17:16:27.615Z,3.03
2022-08-05T17:17:16.576Z,2.20
2022-08-05T17:18:16.738Z,3.33
2022-08-05T17:19:15.961Z,2.33
2022-08-05T17:24:03.673Z,2.27
2022-08-05T17:24:46.364Z,3.87
2022-08-05T17:25:54.120Z,1.80
2022-08-05T17:26:50.946Z,2.37
2022-08-05T17:27:48.104Z,3.93
2022-08-05T17:28:44.774Z,2.60
2022-08-05T17:29:44.147Z,2.17
2022-08-05T17:30:50.745Z,3.67
2022-08-05T17:31:58.665Z,2.70
2022-08-05T17:32:55.911Z,2.60
2022-08-05T17:33:52.722Z,3.27
2022-08-05T17:34:49.632Z,3.20
2022-08-05T17:36:09.625Z,3.03
2022-08-05T17:37:04.619Z,5.10
2022-08-05T17:38:20.037Z,4.23
2022-08-05T17:39:24.272Z,3.10
2022-08-05T17:40:26.774Z,2.20
2022-08-05T17:42:28.385Z,2.00
2022-08-05T17:42:51.388Z,2.50
2022-08-05T17:43:54.267Z,1.37
2022-08-05T17:44:51.632Z,4.67
2022-08-05T17:45:49.183Z,1.40
2022-08-05T17:46:49.724Z,3.97
2022-08-05T17:47:52.912Z,1.90
2022-08-05T17:53:29.557Z,2.87
2022-08-05T17:54:33.964Z,2.23
2022-08-05T17:55:38.081Z,2.50
2022-08-05T17:56:36.491Z,3.37