createdAt,value
2019-04-01T00:00:33.334Z,75.51
2019-04-01T00:01:33.305Z,75.51
2019-04-01T00:02:33.274Z,75.98
2019-04-01T00:03:33.249Z,76.17
2019-04-01T00:04:33.219Z,76.08
2019-04-01T00:05:33.189Z,76.08
2019-04-01T00:06:33.155Z,75.98
2019-04-01T00:07:33.130Z,75.89
2019-04-01T00:08:33.098Z,75.89
2019-04-01T00:09:34.274Z,76.08
2019-04-01T00:10:33.050Z,75.98
2019-04-01T00:11:33.216Z,76.36
2019-04-01T00:12:32.983Z,76.36
2019-04-01T00:13:32.964Z,76.17
2019-04-01T00:14:32.923Z,76.46
2019-04-01T00:15:32.892Z,76.27
2019-04-01T00:16:32.861Z,76.84
2019-04-01T00:17:32.833Z,76.27
2019-04-01T00:18:32.807Z,76.65
2019-04-01T00:19:32.778Z,76.55
2019-04-01T00:20:32.746Z,76.65
2019-04-01T00:21:32.713Z,76.65
2019-04-01T00:22:32.752Z,76.55
2019-04-01T00:23:32.661Z,76.55
2019-04-01T00:24:32.635Z,76.93
2019-04-01T00:25:32.598Z,76.93
2019-04-01T00:26:32.575Z,77.12
2019-04-01T00:27:32.535Z,77.12
2019-04-01T00:28:32.507Z,77.22
2019-04-01T00:29:32.478Z,77.12
2019-04-01T00:30:32.449Z,77.03
2019-04-01T00:31:32.418Z,76.84
2019-04-01T00:32:32.388Z,76.84
2019-04-01T00:33:32.357Z,77.31
2019-04-01T00:34:32.333Z,77.03
2019-04-01T00:35:32.299Z,77.4
2019-04-01T00:36:32.272Z,77.31
2019-04-01T00:37:32.235Z,77.18
2019-04-01T00:38:32.214Z,77.18
2019-04-01T00:39:32.186Z,77.46
2019-04-01T00:40:32.151Z,77.56
2019-04-01T00:41:32.122Z,77.65
2019-04-01T00:42:32.088Z,77.56
2019-04-01T00:43:32.059Z,77.84
2019-04-01T00:44:32.111Z,77.56
2019-04-01T00:45:32.003Z,77.94
2019-04-01T00:46:31.984Z,77.65
2019-04-01T00:47:31.940Z,77.37
2019-04-01T00:48:31.911Z,78.03
2019-04-01T00:49:31.883Z,77.65
2019-04-01T00:50:33.057Z,78.13
2019-04-01T00:51:31.816Z,77.94
2019-04-01T00:52:31.790Z,77.75
2019-04-01T00:53:31.757Z,77.75
2019-04-01T00:54:31.727Z,77.75
2019-04-01T00:55:31.704Z,77.75
2019-04-01T00:56:31.668Z,77.94
2019-04-01T00:57:31.642Z,78.22
2019-04-01T00:58:33.095Z,77.94
2019-04-01T00:59:31.578Z,78.31
2019-04-01T01:00:31.554Z,78.31
2019-04-01T01:01:31.280Z,78.41
2019-04-01T01:02:31.492Z,78.41
2019-04-01T01:03:31.459Z,78.13
2019-04-01T01:04:31.429Z,78.41
2019-04-01T01:05:31.404Z,77.65
2019-04-01T01:06:31.371Z,77.84
2019-04-01T01:07:31.338Z,78.31
2019-04-01T01:08:31.315Z,78.31
2019-04-01T01:09:31.278Z,78.31
2019-04-01T01:10:31.257Z,77.94
2019-04-01T01:11:31.228Z,78.59
2019-04-01T01:12:31.188Z,78.59
2019-04-01T01:13:31.159Z,78.69
2019-04-01T01:14:31.129Z,78.59
2019-04-01T01:15:31.097Z,78.22
2019-04-01T01:16:31.068Z,78.41
2019-04-01T01:17:31.041Z,79.07
2019-04-01T01:18:31.010Z,78.69
2019-04-01T01:19:30.983Z,78.69
2019-04-01T01:20:30.965Z,78.69
2019-04-01T01:21:30.916Z,78.88
2019-04-01T01:22:30.889Z,78.69
2019-04-01T01:23:30.859Z,78.79
2019-04-01T01:24:32.532Z,78.88
2019-04-01T01:25:30.865Z,78.79
2019-04-01T01:26:30.767Z,78.98
2019-04-01T01:27:30.739Z,78.59
2019-04-01T01:28:30.706Z,78.59
2019-04-01T01:29:30.684Z,79.07
2019-04-01T01:30:30.645Z,79.17
2019-04-01T01:31:30.616Z,78.41
2019-04-01T01:32:30.585Z,79.36
2019-04-01T01:33:30.555Z,78.98
2019-04-01T01:34:30.532Z,78.98
2019-04-01T01:35:30.497Z,78.69
2019-04-01T01:36:30.466Z,79.36
2019-04-01T01:37:30.514Z,79.45
2019-04-01T01:38:30.408Z,79.26
2019-04-01T01:39:30.373Z,79.07
2019-04-01T01:40:30.347Z,79.45
2019-04-01T01:41:30.311Z,79.45
2019-04-01T01:42:30.286Z,79.55
2019-04-01T01:43:30.258Z,79.41
2019-04-01T01:44:30.224Z,79.74
2019-04-01T01:45:30.190Z,79.45
2019-04-01T01:46:30.165Z,79.45
2019-04-01T01:47:30.132Z,79.98
2019-04-01T01:48:30.152Z,79.88
2019-04-01T01:49:30.073Z,80.11
2019-04-01T01:50:30.054Z,80.11
2019-04-01T01:51:30.012Z,79.93
2019-04-01T01:52:29.980Z,79.36
2019-04-01T01:53:29.951Z,79.88
2019-04-01T01:54:29.918Z,79.79
2019-04-01T01:55:29.890Z,79.69
2019-04-01T01:56:29.859Z,79.88
2019-04-01T01:57:29.829Z,79.69
2019-04-01T01:58:29.797Z,79.98
2019-04-01T01:59:29.765Z,80.17
2019-04-01T02:00:29.734Z,80.26
2019-04-01T02:01:29.706Z,80.26
2019-04-01T02:02:29.682Z,80.26
2019-04-01T02:03:29.647Z,80.07
2019-04-01T02:04:29.612Z,80.26
2019-04-01T02:05:29.585Z,80.26
2019-04-01T02:06:29.557Z,80.17
2019-04-01T02:07:29.522Z,80.26
2019-04-01T02:08:29.491Z,80.74
2019-04-01T02:09:29.463Z,80.55
2019-04-01T02:10:29.430Z,80.74
2019-04-01T02:11:29.403Z,80.83
2019-04-01T02:12:29.372Z,80.83
2019-04-01T02:13:29.344Z,80.55
2019-04-01T02:14:29.316Z,80.55
2019-04-01T02:15:29.282Z,80.26
2019-04-01T02:16:29.247Z,80.36
2019-04-01T02:17:29.216Z,80.93
2019-04-01T02:18:29.188Z,80.83
2019-04-01T02:19:29.154Z,80.83
2019-04-01T02:20:29.123Z,81.12
2019-04-01T02:21:29.099Z,81.02
2019-04-01T02:22:29.066Z,81.12
2019-04-01T02:23:29.031Z,80.74
2019-04-01T02:24:29.003Z,81.3
2019-04-01T02:25:28.977Z,81.02
2019-04-01T02:26:28.940Z,81.3
2019-04-01T02:27:28.910Z,81.02
2019-04-01T02:28:28.880Z,81.4
2019-04-01T02:29:28.848Z,81.49
2019-04-01T02:30:28.823Z,81.59
2019-04-01T02:31:28.794Z,81.68
2019-04-01T02:32:28.768Z,81.59
2019-04-01T02:33:28.751Z,82.25
2019-04-01T02:34:28.702Z,82.34
2019-04-01T02:35:28.673Z,82.15
2019-04-01T02:36:28.636Z,81.96
2019-04-01T02:37:28.607Z,81.87
2019-04-01T02:38:28.581Z,81.68
2019-04-01T02:39:28.542Z,82.15
2019-04-01T02:40:28.538Z,81.96
2019-04-01T02:41:28.500Z,81.77
2019-04-01T02:42:28.452Z,82.53
2019-04-01T02:43:28.427Z,82.25
2019-04-01T02:44:28.393Z,82.34
2019-04-01T02:45:28.449Z,82.34
2019-04-01T02:46:28.363Z,82.82
2019-04-01T02:47:28.300Z,82.44
2019-04-01T02:48:28.281Z,82.44
2019-04-01T02:49:28.238Z,82.06
2019-04-01T02:50:28.208Z,83.01
2019-04-01T02:51:28.181Z,83.01
2019-04-01T02:52:28.150Z,82.72
2019-04-01T02:53:28.122Z,82.25
2019-04-01T02:54:28.134Z,82.25
2019-04-01T02:55:28.061Z,82.53
2019-04-01T02:56:28.025Z,82.91
2019-04-01T02:57:27.998Z,83.01
2019-04-01T02:58:27.963Z,83.2
2019-04-01T02:59:28.018Z,82.72
2019-04-01T03:00:27.913Z,83.01
2019-04-01T03:01:27.879Z,82.78
2019-04-01T03:02:27.837Z,82.53
2019-04-01T03:03:27.814Z,83.01
2019-04-01T03:04:27.783Z,83.15
2019-04-01T03:05:27.909Z,83.34
2019-04-01T03:06:27.725Z,83.25
2019-04-01T03:07:27.682Z,83.34
2019-04-01T03:08:27.651Z,83.63
2019-04-01T03:09:27.620Z,83.34
2019-04-01T03:10:27.593Z,83.91
2019-04-01T03:11:27.561Z,83.53
2019-04-01T03:12:27.587Z,83.63
2019-04-01T03:13:27.513Z,83.63
2019-04-01T03:14:27.325Z,83.63
2019-04-01T03:15:27.696Z,84.01
2019-04-01T03:16:27.468Z,83.82
2019-04-01T03:17:27.407Z,84.01
2019-04-01T03:18:27.350Z,84.1
2019-04-01T03:19:27.311Z,83.91
2019-04-01T03:20:27.284Z,83.82
2019-04-01T03:21:27.247Z,84.77
2019-04-01T03:22:27.219Z,84.58
2019-04-01T03:23:27.185Z,84.58
2019-04-01T03:24:26.948Z,84.39
2019-04-01T03:25:27.125Z,84.29
2019-04-01T03:26:27.105Z,84.58
2019-04-01T03:27:27.063Z,84.77
2019-04-01T03:28:27.025Z,84.48
2019-04-01T03:29:26.803Z,85.05
2019-04-01T03:30:26.996Z,84.77
2019-04-01T03:31:26.940Z,84.86
2019-04-01T03:32:26.946Z,84.86
2019-04-01T03:33:26.640Z,84.58
2019-04-01T03:34:26.869Z,84.58
2019-04-01T03:35:26.814Z,84.58
2019-04-01T03:36:26.785Z,84.58
2019-04-01T03:37:26.758Z,85.24
2019-04-01T03:38:30.300Z,85.33
2019-04-01T03:39:26.693Z,84.77
2019-04-01T03:40:26.657Z,84.86
2019-04-01T03:41:26.627Z,85.24
2019-04-01T03:42:26.590Z,84.95
2019-04-01T03:43:26.564Z,85.05
2019-04-01T03:44:26.530Z,85.61
2019-04-01T03:45:26.498Z,85.33
2019-04-01T03:46:26.495Z,85.33
2019-04-01T03:47:26.438Z,85.24
2019-04-01T03:48:26.405Z,85.24
2019-04-01T03:49:26.390Z,85.52
2019-04-01T03:50:26.358Z,85.14
2019-04-01T03:51:26.307Z,85.71
2019-04-01T03:52:26.277Z,85.33
2019-04-01T03:53:26.246Z,85.33
2019-04-01T03:54:26.231Z,85.52
2019-04-01T03:55:26.185Z,85.71
2019-04-01T03:56:26.153Z,85.42
2019-04-01T03:57:26.227Z,85.52
2019-04-01T03:58:26.092Z,86.37
2019-04-01T03:59:26.064Z,86.28
2019-04-01T04:00:26.036Z,85.99
2019-04-01T04:01:29.972Z,85.9
2019-04-01T04:02:25.984Z,85.8
2019-04-01T04:03:25.937Z,85.8
2019-04-01T04:04:25.958Z,86.18
2019-04-01T04:05:25.868Z,85.99
2019-04-01T04:06:25.867Z,85.99
2019-04-01T04:07:25.816Z,86.56
2019-04-01T04:08:25.781Z,85.99
2019-04-01T04:09:25.749Z,86.18
2019-04-01T04:10:25.717Z,85.99
2019-04-01T04:11:25.681Z,86.66
2019-04-01T04:12:25.662Z,86.75
2019-04-01T04:13:25.628Z,86.47
2019-04-01T04:14:25.707Z,86.56
2019-04-01T04:15:25.560Z,86.56
2019-04-01T04:16:25.534Z,86.75
2019-04-01T04:17:25.497Z,86.66
2019-04-01T04:18:25.474Z,86.85
2019-04-01T04:19:25.430Z,86.94
2019-04-01T04:20:25.407Z,86.66
2019-04-01T04:21:26.536Z,86.66
2019-04-01T04:22:25.347Z,87.13
2019-04-01T04:23:25.313Z,86.75
2019-04-01T04:24:25.319Z,87.04
2019-04-01T04:25:25.247Z,86.66
2019-04-01T04:26:25.215Z,86.75
2019-04-01T04:27:25.205Z,87.04
2019-04-01T04:28:25.158Z,87.51
2019-04-01T04:29:25.121Z,87.32
2019-04-01T04:30:25.097Z,87.13
2019-04-01T04:31:25.063Z,87.04
2019-04-01T04:32:25.031Z,87.13
2019-04-01T04:33:24.993Z,87.13
2019-04-01T04:34:24.959Z,87.41
2019-04-01T04:35:24.927Z,87.04
2019-04-01T04:36:24.907Z,87.32
2019-04-01T04:37:24.871Z,87.13
2019-04-01T04:38:24.835Z,87.32
2019-04-01T04:39:24.812Z,87.23
2019-04-01T04:40:24.773Z,87.51
2019-04-01T04:41:24.980Z,87.51
2019-04-01T04:42:24.713Z,87.41
2019-04-01T04:43:24.679Z,87.7
2019-04-01T04:44:24.647Z,87.51
2019-04-01T04:45:24.390Z,87.6
2019-04-01T04:46:24.597Z,87.6
2019-04-01T04:47:24.553Z,87.32
2019-04-01T04:48:24.522Z,87.32
2019-04-01T04:49:24.487Z,87.41
2019-04-01T04:50:24.459Z,87.51
2019-04-01T04:51:24.431Z,87.41
2019-04-01T04:52:24.395Z,87.7
2019-04-01T04:53:24.365Z,87.88
2019-04-01T04:54:24.330Z,87.98
2019-04-01T04:55:24.299Z,88.26
2019-04-01T04:56:24.268Z,88.17
2019-04-01T04:57:24.239Z,87.79
2019-04-01T04:58:24.203Z,87.6
2019-04-01T04:59:24.172Z,87.88
2019-04-01T05:00:24.146Z,87.79
2019-04-01T05:01:24.111Z,87.88
2019-04-01T05:02:27.077Z,88.26
2019-04-01T05:03:24.048Z,87.7
2019-04-01T05:04:24.016Z,87.6
2019-04-01T05:05:23.980Z,88.26
2019-04-01T05:06:23.973Z,88.64
2019-04-01T05:07:23.924Z,87.6
2019-04-01T05:08:23.908Z,87.79
2019-04-01T05:09:23.619Z,88.17
2019-04-01T05:10:24.032Z,88.07
2019-04-01T05:11:23.797Z,88.55
2019-04-01T05:12:23.764Z,88.17
2019-04-01T05:13:23.741Z,87.88
2019-04-01T05:14:23.712Z,87.88
2019-04-01T05:15:23.675Z,88.45
2019-04-01T05:16:24.107Z,88.26
2019-04-01T05:17:23.606Z,88.17
2019-04-01T05:18:23.571Z,88.17
2019-04-01T05:19:23.538Z,88.26
2019-04-01T05:20:23.512Z,88.36
2019-04-01T05:21:23.477Z,88.36
2019-04-01T05:22:23.450Z,88.64
2019-04-01T05:23:23.413Z,88.45
2019-04-01T05:24:23.385Z,88.36
2019-04-01T05:25:23.354Z,88.45
2019-04-01T05:26:23.324Z,88.45
2019-04-01T05:27:23.523Z,88.83
2019-04-01T05:28:23.427Z,88.74
2019-04-01T05:29:23.228Z,88.74
2019-04-01T05:30:23.400Z,88.74
2019-04-01T05:31:23.163Z,88.74
2019-04-01T05:32:23.137Z,88.64
2019-04-01T05:33:23.102Z,88.64
2019-04-01T05:34:23.073Z,88.64
2019-04-01T05:35:23.039Z,88.64
2019-04-01T05:36:23.313Z,88.64
2019-04-01T05:37:22.978Z,88.93
2019-04-01T05:38:22.946Z,88.93
2019-04-01T05:39:22.943Z,88.64
2019-04-01T05:40:22.882Z,88.36
2019-04-01T05:41:22.865Z,88.45
2019-04-01T05:42:22.818Z,88.64
2019-04-01T05:43:22.786Z,88.55
2019-04-01T05:44:22.773Z,88.55
2019-04-01T05:45:22.725Z,88.74
2019-04-01T05:46:22.693Z,88.83
2019-04-01T05:47:22.665Z,88.64
2019-04-01T05:48:22.631Z,88.55
2019-04-01T05:49:22.597Z,88.64
2019-04-01T05:50:22.571Z,88.83
2019-04-01T05:51:22.537Z,88.83
2019-04-01T05:52:22.558Z,88.74
2019-04-01T05:53:22.475Z,88.93
2019-04-01T05:54:22.444Z,87.88
2019-04-01T05:55:22.413Z,88.83
2019-04-01T05:56:23.692Z,88.17
2019-04-01T05:57:23.442Z,88.55
2019-04-01T05:58:23.482Z,88.45
2019-04-01T05:59:23.302Z,87.7
2019-04-01T06:00:23.975Z,88.26
2019-04-01T06:01:23.390Z,88.17
2019-04-01T06:02:23.481Z,88.07
2019-04-01T06:03:22.317Z,88.07
2019-04-01T06:04:23.172Z,88.07
2019-04-01T06:05:23.123Z,88.26
2019-04-01T06:06:22.931Z,88.36
2019-04-01T06:07:24.039Z,87.98
2019-04-01T06:08:23.292Z,88.07
2019-04-01T06:09:23.197Z,88.17
2019-04-01T06:10:23.134Z,87.51
2019-04-01T06:11:22.405Z,88.17
2019-04-01T06:12:24.099Z,87.88
2019-04-01T06:13:22.795Z,87.88
2019-04-01T06:14:23.301Z,87.79
2019-04-01T06:15:22.702Z,87.88
2019-04-01T06:16:22.707Z,87.93
2019-04-01T06:17:22.946Z,88.02
2019-04-01T06:18:23.209Z,87.7
2019-04-01T06:19:22.858Z,87.36
2019-04-01T06:20:22.429Z,87.46
2019-04-01T06:21:22.151Z,87.36
2019-04-01T06:22:22.225Z,87.27
2019-04-01T06:23:22.839Z,87.36
2019-04-01T06:24:24.637Z,87.17
2019-04-01T06:25:22.756Z,87.17
2019-04-01T06:26:22.306Z,87.27
2019-04-01T06:27:23.229Z,87.36
2019-04-01T06:28:22.090Z,87.46
2019-04-01T06:29:22.172Z,87.08
2019-04-01T06:30:24.076Z,86.98
2019-04-01T06:31:22.595Z,86.98
2019-04-01T06:32:22.122Z,86.6
2019-04-01T06:33:22.173Z,86.32
2019-04-01T06:34:22.135Z,86.6
2019-04-01T06:35:21.696Z,86.79
2019-04-01T06:36:22.302Z,86.7
2019-04-01T06:37:22.084Z,86.79
2019-04-01T06:38:22.083Z,86.13
2019-04-01T06:39:21.360Z,86.13
2019-04-01T06:40:21.894Z,85.94
2019-04-01T06:41:21.602Z,86.22
2019-04-01T06:42:21.876Z,85.75
2019-04-01T06:43:21.080Z,85.47
2019-04-01T06:44:21.854Z,85.57
2019-04-01T06:45:21.449Z,85.38
2019-04-01T06:46:21.536Z,85.47
2019-04-01T06:47:22.135Z,85.19
2019-04-01T06:48:21.349Z,85.28
2019-04-01T06:49:22.898Z,85.28
2019-04-01T06:50:21.204Z,84.9
2019-04-01T06:51:21.821Z,85
2019-04-01T06:52:21.706Z,84.9
2019-04-01T06:53:21.391Z,84.71
2019-04-01T06:54:21.202Z,84.9
2019-04-01T06:55:21.811Z,84.61
2019-04-01T06:56:21.487Z,84.52
2019-04-01T06:57:21.572Z,84.47
2019-04-01T06:58:21.009Z,84.66
2019-04-01T06:59:21.769Z,84.66
2019-04-01T07:00:21.042Z,84.38
2019-04-01T07:01:21.556Z,84.19
2019-04-01T07:02:21.798Z,84.38
2019-04-01T07:03:22.130Z,83.81
2019-04-01T07:04:20.789Z,84
2019-04-01T07:05:21.983Z,83.71
2019-04-01T07:06:21.230Z,83.24
2019-04-01T07:07:22.329Z,83.24
2019-04-01T07:08:21.614Z,83.24
2019-04-01T07:09:20.889Z,83.05
2019-04-01T07:10:24.492Z,82.57
2019-04-01T07:11:21.528Z,82.76
2019-04-01T07:12:21.417Z,82.48
2019-04-01T07:13:20.774Z,82.29
2019-04-01T07:14:20.760Z,82.39
2019-04-01T07:15:20.934Z,81.72
2019-04-01T07:16:21.435Z,82.1
2019-04-01T07:17:21.062Z,81.53
2019-04-01T07:18:21.148Z,81.63
2019-04-01T07:19:20.391Z,81.06
2019-04-01T07:20:20.376Z,81.53
2019-04-01T07:21:20.831Z,81.06
2019-04-01T07:22:20.960Z,81.29
2019-04-01T07:23:20.744Z,81.57
2019-04-01T07:24:20.629Z,80.91
2019-04-01T07:25:20.084Z,80.91
2019-04-01T07:26:20.571Z,80.63
2019-04-01T07:27:21.814Z,80.06
2019-04-01T07:28:20.775Z,80.63
2019-04-01T07:29:20.840Z,80.06
2019-04-01T07:30:20.775Z,79.96
2019-04-01T07:31:20.720Z,79.77
2019-04-01T07:32:20.895Z,79.77
2019-04-01T07:33:20.410Z,79.77
2019-04-01T07:34:20.939Z,79.39
2019-04-01T07:35:20.257Z,79.02
2019-04-01T07:36:20.361Z,78.54
2019-04-01T07:37:19.550Z,78.83
2019-04-01T07:38:20.112Z,78.45
2019-04-01T07:39:20.320Z,77.97
2019-04-01T07:40:20.222Z,78.54
2019-04-01T07:41:19.709Z,77.78
2019-04-01T07:42:20.201Z,78.26
2019-04-01T07:43:19.674Z,77.45
2019-04-01T07:44:19.800Z,77.45
2019-04-01T07:45:20.129Z,77.45
2019-04-01T07:46:19.528Z,77.25
2019-04-01T07:47:20.349Z,76.78
2019-04-01T07:48:19.870Z,76.78
2019-04-01T07:49:19.818Z,76.68
2019-04-01T07:50:19.876Z,76.31
2019-04-01T07:51:19.776Z,76.21
2019-04-01T07:52:20.253Z,76.21
2019-04-01T07:53:19.552Z,76.12
2019-04-01T07:54:21.219Z,75.64
2019-04-01T07:55:20.017Z,75.93
2019-04-01T07:56:19.872Z,75.64
2019-04-01T07:57:19.969Z,75.26
2019-04-01T07:58:20.053Z,75.26
2019-04-01T07:59:19.471Z,75.17
2019-04-01T08:00:20.046Z,74.69
2019-04-01T08:01:19.963Z,74.32
2019-04-01T08:02:19.764Z,74.73
2019-04-01T08:03:19.778Z,74.16
2019-04-01T08:04:19.409Z,74.07
2019-04-01T08:05:19.179Z,74.26
2019-04-01T08:06:19.687Z,74.26
2019-04-01T08:07:19.417Z,73.97
2019-04-01T08:08:19.096Z,73.79
2019-04-01T08:09:18.950Z,73.6
2019-04-01T08:10:19.876Z,73.6
2019-04-01T08:11:19.425Z,73.5
2019-04-01T08:12:18.710Z,73.12
2019-04-01T08:13:19.549Z,72.97
2019-04-01T08:14:19.049Z,72.68
2019-04-01T08:15:21.322Z,72.3
2019-04-01T08:16:18.722Z,72.68
2019-04-01T08:17:19.294Z,71.92
2019-04-01T08:18:19.128Z,72.21
2019-04-01T08:19:19.273Z,72.21
2019-04-01T08:20:18.672Z,72.02
2019-04-01T08:21:18.979Z,71.64
2019-04-01T08:22:19.129Z,71.55
2019-04-01T08:23:18.748Z,71.45
2019-04-01T08:24:18.731Z,71.55
2019-04-01T08:25:19.233Z,71.45
2019-04-01T08:26:19.125Z,71.26
2019-04-01T08:27:18.674Z,71.3
2019-04-01T08:28:19.149Z,70.54
2019-04-01T08:29:33.224Z,70.25
2019-04-01T08:30:18.472Z,70.44
2019-04-01T08:31:18.852Z,69.87
2019-04-01T08:32:18.380Z,69.78
2019-04-01T08:33:18.148Z,69.68
2019-04-01T08:34:18.494Z,69.4
2019-04-01T08:35:18.305Z,69.11
2019-04-01T08:36:18.624Z,68.64
2019-04-01T08:37:18.360Z,68.64
2019-04-01T08:38:18.885Z,68.73
2019-04-01T08:39:18.679Z,68.64
2019-04-01T08:40:18.259Z,68.44
2019-04-01T08:41:19.224Z,68.54
2019-04-01T08:42:18.498Z,68.07
2019-04-01T08:43:18.369Z,68.16
2019-04-01T08:44:17.986Z,68.16
2019-04-01T08:45:18.553Z,67.59
2019-04-01T08:46:18.607Z,67.88
2019-04-01T08:47:18.756Z,67.21
2019-04-01T08:48:18.568Z,66.58
2019-04-01T08:49:18.095Z,66.96
2019-04-01T08:50:18.529Z,66.58
2019-04-01T08:51:18.401Z,66.49
2019-04-01T08:52:17.945Z,66.3
2019-04-01T08:53:17.462Z,66.3
2019-04-01T08:54:18.601Z,65.82
2019-04-01T08:55:18.614Z,66.11
2019-04-01T08:56:18.548Z,65.73
2019-04-01T08:57:17.984Z,65.82
2019-04-01T08:58:18.457Z,65.25
2019-04-01T08:59:18.790Z,65.16
2019-04-01T09:00:18.434Z,65.57
2019-04-01T09:01:18.043Z,65.57
2019-04-01T09:02:20.895Z,65.09
2019-04-01T09:03:17.801Z,65
2019-04-01T09:04:17.969Z,64.72
2019-04-01T09:05:17.889Z,64.81
2019-04-01T09:06:18.012Z,64.14
2019-04-01T09:07:17.979Z,63.67
2019-04-01T09:08:17.868Z,63.86
2019-04-01T09:09:17.292Z,63.76
2019-04-01T09:10:17.950Z,63.2
2019-04-01T09:11:17.768Z,63.2
2019-04-01T09:12:17.609Z,63.2
2019-04-01T09:13:18.140Z,63.01
2019-04-01T09:14:17.976Z,63.29
2019-04-01T09:15:17.329Z,62.72
2019-04-01T09:16:17.661Z,62.94
2019-04-01T09:17:17.777Z,62.85
2019-04-01T09:18:17.439Z,62.56
2019-04-01T09:19:16.818Z,62.56
2019-04-01T09:20:17.644Z,62.37
2019-04-01T09:21:17.759Z,61.8
2019-04-01T09:22:16.841Z,60.75
2019-04-01T09:23:17.578Z,60.38
2019-04-01T09:24:17.158Z,60.09
2019-04-01T09:25:17.011Z,60.57
2019-04-01T09:26:17.429Z,60.47
2019-04-01T09:27:17.013Z,60.09
2019-04-01T09:28:19.014Z,59.71
2019-04-01T09:29:17.549Z,59.9
2019-04-01T09:30:18.760Z,59.9
2019-04-01T09:31:17.154Z,59.99
2019-04-01T09:32:17.678Z,59.61
2019-04-01T09:33:16.996Z,59.8
2019-04-01T09:34:16.974Z,59.52
2019-04-01T09:35:17.038Z,58.95
2019-04-01T09:36:17.079Z,58.95
2019-04-01T09:37:17.161Z,59.05
2019-04-01T09:38:16.855Z,59.42
2019-04-01T09:39:17.098Z,59.55
2019-04-01T09:40:17.071Z,58.59
2019-04-01T09:41:16.807Z,59.07
2019-04-01T09:42:17.367Z,58.88
2019-04-01T09:43:17.723Z,58.69
2019-04-01T09:44:17.331Z,58.12
2019-04-01T09:45:17.268Z,58.03
2019-04-01T09:46:16.461Z,58.03
2019-04-01T09:47:16.429Z,57.65
2019-04-01T09:48:16.872Z,57.55
2019-04-01T09:49:16.462Z,57.74
2019-04-01T09:50:17.042Z,57.65
2019-04-01T09:51:17.162Z,57.26
2019-04-01T09:52:16.351Z,57.84
2019-04-01T09:53:16.876Z,57.67
2019-04-01T09:54:17.034Z,57.58
2019-04-01T09:55:16.594Z,57.1
2019-04-01T09:56:16.697Z,57.01
2019-04-01T09:57:20.583Z,56.63
2019-04-01T09:58:16.502Z,56.53
2019-04-01T09:59:17.055Z,56.53
2019-04-01T10:00:16.896Z,56.05
2019-04-01T10:01:16.912Z,56.05
2019-04-01T10:02:30.739Z,56.44
2019-04-01T10:03:16.543Z,55.96
2019-04-01T10:04:16.035Z,56.15
2019-04-01T10:05:16.074Z,55.77
2019-04-01T10:06:15.770Z,55.77
2019-04-01T10:07:15.725Z,55.58
2019-04-01T10:08:16.479Z,55.39
2019-04-01T10:09:16.346Z,55.29
2019-04-01T10:10:16.158Z,54.91
2019-04-01T10:11:15.708Z,54.82
2019-04-01T10:12:16.287Z,54.94
2019-04-01T10:13:16.053Z,55.22
2019-04-01T10:14:16.219Z,54.47
2019-04-01T10:15:15.793Z,54.08
2019-04-01T10:16:16.225Z,54.37
2019-04-01T10:17:16.431Z,54.56
2019-04-01T10:18:16.429Z,53.89
2019-04-01T10:19:16.497Z,53.8
2019-04-01T10:20:16.190Z,54.27
2019-04-01T10:21:15.648Z,53.13
2019-04-01T10:22:15.931Z,53.52
2019-04-01T10:23:16.236Z,53.99
2019-04-01T10:24:16.247Z,53.99
2019-04-01T10:25:16.223Z,53.32
2019-04-01T10:26:16.171Z,53.42
2019-04-01T10:27:16.172Z,53.61
2019-04-01T10:28:16.231Z,53.52
2019-04-01T10:29:15.920Z,52.94
2019-04-01T10:30:15.699Z,53.44
2019-04-01T10:31:14.967Z,52.68
2019-04-01T10:32:15.414Z,52.78
2019-04-01T10:33:15.539Z,52.78
2019-04-01T10:34:15.234Z,52.68
2019-04-01T10:35:15.819Z,52.78
2019-04-01T10:36:15.367Z,52.2
2019-04-01T10:37:15.794Z,52.4
2019-04-01T10:38:15.665Z,52.49
2019-04-01T10:39:15.784Z,52.3
2019-04-01T10:40:15.705Z,52.01
2019-04-01T10:41:15.521Z,52.2
2019-04-01T10:42:15.585Z,52.49
2019-04-01T10:43:15.221Z,52.4
2019-04-01T10:44:15.072Z,52.4
2019-04-01T10:45:17.068Z,52.4
2019-04-01T10:46:15.702Z,52.01
2019-04-01T10:47:15.723Z,51.95
2019-04-01T10:48:15.720Z,51.37
2019-04-01T10:49:15.684Z,51.37
2019-04-01T10:50:16.013Z,51.47
2019-04-01T10:51:15.213Z,51.37
2019-04-01T10:52:15.772Z,51.28
2019-04-01T10:53:14.791Z,51.09
2019-04-01T10:54:15.695Z,50.99
2019-04-01T10:55:15.273Z,50.61
2019-04-01T10:56:14.768Z,50.32
2019-04-01T10:57:15.311Z,50.23
2019-04-01T10:58:15.667Z,50.8
2019-04-01T10:59:14.633Z,50.8
2019-04-01T11:00:14.962Z,50.32
2019-04-01T11:01:15.621Z,50.16
2019-04-01T11:02:13.929Z,49.95
2019-04-01T11:03:14.055Z,50.07
2019-04-01T11:04:13.790Z,49.4
2019-04-01T11:05:14.005Z,49.49
2019-04-01T11:06:14.002Z,49.68
2019-04-01T11:07:13.968Z,49.97
2019-04-01T11:08:14.023Z,49.78
2019-04-01T11:09:14.076Z,49.87
2019-04-01T11:10:14.380Z,49.87
2019-04-01T11:11:13.778Z,49.4
2019-04-01T11:12:13.758Z,49.59
2019-04-01T11:13:13.734Z,49.4
2019-04-01T11:14:13.721Z,49.3
2019-04-01T11:15:17.942Z,49.59
2019-04-01T11:16:13.663Z,49.68
2019-04-01T11:17:15.173Z,49.68
2019-04-01T11:18:14.504Z,49.4
2019-04-01T11:19:13.597Z,49.4
2019-04-01T11:20:13.569Z,48.92
2019-04-01T11:21:13.652Z,48.73
2019-04-01T11:22:13.529Z,48.83
2019-04-01T11:23:13.507Z,49.21
2019-04-01T11:24:13.488Z,49.04
2019-04-01T11:25:13.455Z,48.85
2019-04-01T11:26:13.540Z,49.04
2019-04-01T11:27:13.413Z,48.85
2019-04-01T11:28:13.401Z,48.37
2019-04-01T11:29:13.370Z,48.47
2019-04-01T11:30:16.226Z,48.47
2019-04-01T11:31:13.324Z,48.66
2019-04-01T11:32:15.914Z,48.57
2019-04-01T11:33:13.337Z,48.66
2019-04-01T11:34:13.357Z,48.47
2019-04-01T11:35:13.291Z,48.85
2019-04-01T11:36:13.990Z,48.28
2019-04-01T11:37:13.240Z,48.57
2019-04-01T11:38:13.002Z,48.18
2019-04-01T11:39:13.325Z,48.28
2019-04-01T11:40:14.679Z,48.28
2019-04-01T11:41:13.111Z,48.18
2019-04-01T11:42:13.127Z,48.28
2019-04-01T11:43:13.237Z,48.18
2019-04-01T11:44:13.195Z,48.08
2019-04-01T11:45:13.068Z,48.28
2019-04-01T11:46:14.841Z,48.08
2019-04-01T11:47:13.029Z,48.08
2019-04-01T11:48:13.724Z,48.18
2019-04-01T11:49:13.026Z,48.18
2019-04-01T11:50:13.240Z,48.18
2019-04-01T11:51:12.978Z,48.21
2019-04-01T11:52:15.478Z,47.73
2019-04-01T11:53:12.828Z,47.63
2019-04-01T11:54:12.950Z,47.25
2019-04-01T11:55:12.795Z,47.34
2019-04-01T11:56:13.319Z,46.97
2019-04-01T11:57:13.838Z,47.06
2019-04-01T11:58:12.718Z,46.58
2019-04-01T11:59:12.695Z,46.7
2019-04-01T12:00:15.226Z,46.61
2019-04-01T12:01:12.650Z,46.13
2019-04-01T12:02:12.628Z,46.22
2019-04-01T12:03:12.606Z,45.92
2019-04-01T12:04:12.583Z,45.72
2019-04-01T12:05:12.571Z,46.3
2019-04-01T12:06:12.542Z,46.2
2019-04-01T12:07:12.279Z,46.39
2019-04-01T12:08:12.498Z,46.2
2019-04-01T12:09:12.479Z,46.11
2019-04-01T12:10:12.450Z,45.92
2019-04-01T12:11:12.962Z,45.82
2019-04-01T12:12:26.002Z,45.82
2019-04-01T12:13:12.385Z,45.72
2019-04-01T12:14:12.365Z,46.03
2019-04-01T12:15:14.883Z,45.94
2019-04-01T12:16:12.325Z,45.46
2019-04-01T12:17:12.299Z,45.56
2019-04-01T12:18:12.282Z,45.75
2019-04-01T12:19:12.261Z,45.75
2019-04-01T12:20:12.314Z,45.84
2019-04-01T12:21:12.236Z,45.46
2019-04-01T12:22:13.605Z,45.27
2019-04-01T12:23:12.168Z,45.37
2019-04-01T12:24:12.148Z,44.98
2019-04-01T12:25:12.133Z,45.27
2019-04-01T12:26:18.037Z,45.27
2019-04-01T12:27:12.085Z,45.27
2019-04-01T12:28:12.068Z,45.27
2019-04-01T12:29:14.851Z,45.39
2019-04-01T12:30:12.019Z,45.01
2019-04-01T12:31:15.282Z,45.29
2019-04-01T12:32:12.074Z,44.81
2019-04-01T12:33:11.955Z,45.01
2019-04-01T12:34:11.935Z,44.62
2019-04-01T12:35:11.912Z,44.53
2019-04-01T12:36:14.117Z,44.53
2019-04-01T12:37:11.878Z,44.62
2019-04-01T12:38:11.848Z,44.62
2019-04-01T12:39:11.866Z,44.53
2019-04-01T12:40:11.814Z,43.98
2019-04-01T12:41:11.794Z,43.98
2019-04-01T12:42:11.761Z,43.69
2019-04-01T12:43:11.745Z,44.05
2019-04-01T12:44:13.441Z,44.34
2019-04-01T12:45:12.941Z,44.34
2019-04-01T12:46:11.998Z,44.15
2019-04-01T12:47:11.655Z,44.34
2019-04-01T12:48:11.644Z,44.34
2019-04-01T12:49:11.613Z,43.86
2019-04-01T12:50:11.611Z,44.34
2019-04-01T12:51:11.577Z,43.95
2019-04-01T12:52:11.554Z,44.05
2019-04-01T12:53:11.546Z,44.15
2019-04-01T12:54:11.515Z,43.88