createdAt,value
2022-09-03T00:02:46.062Z,100286.00
2022-09-03T00:05:37.407Z,100289.63
2022-09-03T00:08:08.844Z,100289.69
2022-09-03T00:10:52.196Z,100287.94
2022-09-03T00:13:32.554Z,100287.03
2022-09-03T00:16:01.587Z,100291.50
2022-09-03T00:18:33.555Z,100294.09
2022-09-03T00:21:14.166Z,100291.44
2022-09-03T00:23:44.572Z,100289.50
2022-09-03T00:26:11.339Z,100289.44
2022-09-03T00:28:59.858Z,100283.16
2022-09-03T00:31:42.936Z,100284.97
2022-09-03T00:34:27.094Z,100284.97
2022-09-03T00:36:54.095Z,100283.09
2022-09-03T00:39:23.189Z,100279.66
2022-09-03T00:42:27.757Z,100275.19
2022-09-03T00:44:55.170Z,100275.00
2022-09-03T00:47:53.074Z,100275.69
2022-09-03T00:50:31.502Z,100273.75
2022-09-03T00:53:13.657Z,100277.22
2022-09-03T00:55:58.782Z,100278.00
2022-09-03T00:58:47.310Z,100276.06
2022-09-03T01:01:21.019Z,100273.41
2022-09-03T01:04:08.273Z,100282.06
2022-09-03T01:07:18.833Z,100278.41
2022-09-03T01:09:54.556Z,100273.97
2022-09-03T01:12:39.898Z,100282.88
2022-09-03T01:15:20.716Z,100280.34
2022-09-03T01:17:59.659Z,100279.31
2022-09-03T01:21:04.660Z,100272.25
2022-09-03T01:23:35.930Z,100273.28
2022-09-03T01:26:09.030Z,100277.69
2022-09-03T01:28:51.759Z,100280.41
2022-09-03T01:31:40.354Z,100276.69
2022-09-03T01:34:25.916Z,100278.47
2022-09-03T01:37:12.509Z,100276.53
2022-09-03T01:40:00.850Z,100283.59
2022-09-03T01:42:50.006Z,100280.00
2022-09-03T01:45:51.148Z,100278.22
2022-09-03T01:48:27.732Z,100283.53
2022-09-03T01:51:03.963Z,100285.31
2022-09-03T01:54:21.347Z,100278.16
2022-09-03T01:57:07.107Z,100279.84
2022-09-03T02:00:01.780Z,100272.84
2022-09-03T02:02:39.243Z,100276.34
2022-09-03T02:05:17.132Z,100278.16
2022-09-03T02:07:49.325Z,100275.56
2022-09-03T02:10:23.099Z,100272.91
2022-09-03T02:12:55.052Z,100277.25
2022-09-03T02:15:26.078Z,100275.50
2022-09-03T02:17:57.914Z,100271.97
2022-09-03T02:20:28.594Z,100283.41
2022-09-03T02:22:57.654Z,100278.09
2022-09-03T02:25:30.688Z,100280.06
2022-09-03T02:27:58.138Z,100282.13
2022-09-03T02:30:25.142Z,100282.78
2022-09-03T02:32:51.906Z,100284.38
2022-09-03T02:35:18.731Z,100286.19
2022-09-03T02:37:45.555Z,100289.69
2022-09-03T02:40:12.367Z,100286.97
2022-09-03T02:42:39.225Z,100294.09
2022-09-03T02:45:26.239Z,100298.44
2022-09-03T02:47:57.134Z,100297.66
2022-09-03T02:50:24.449Z,100295.00
2022-09-03T02:52:51.550Z,100296.88
2022-09-03T02:55:19.999Z,100300.50
2022-09-03T02:57:47.005Z,100291.81
2022-09-03T03:00:14.780Z,100292.41
2022-09-03T03:02:43.218Z,100298.50
2022-09-03T03:05:18.621Z,100301.09
2022-09-03T03:07:45.433Z,100301.03
2022-09-03T03:10:12.651Z,100298.31
2022-09-03T03:12:40.142Z,100303.63
2022-09-03T03:15:07.166Z,100312.56
2022-09-03T03:17:33.942Z,100330.75
2022-09-03T03:20:00.695Z,100336.88
2022-09-03T03:22:27.458Z,100339.41
2022-09-03T03:24:55.463Z,100339.81
2022-09-03T03:27:22.592Z,100338.41
2022-09-03T03:29:50.481Z,100340.88
2022-09-03T03:32:17.197Z,100338.13
2022-09-03T03:34:43.931Z,100334.44
2022-09-03T03:37:10.665Z,100329.88
2022-09-03T03:39:37.531Z,100335.06
2022-09-03T03:42:04.523Z,100336.69
2022-09-03T03:44:31.423Z,100340.94
2022-09-03T03:46:58.268Z,100337.16
2022-09-03T03:49:25.025Z,100331.66
2022-09-03T03:51:51.774Z,100333.16
2022-09-03T03:54:19.577Z,100337.38
2022-09-03T03:56:46.778Z,100331.75
2022-09-03T03:59:20.865Z,100329.75
2022-09-03T04:01:50.401Z,100332.13
2022-09-03T04:04:17.588Z,100324.81
2022-09-03T04:06:44.394Z,100324.69
2022-09-03T04:09:11.140Z,100331.59
2022-09-03T04:11:37.927Z,100327.03
2022-09-03T04:14:04.746Z,100326.00
2022-09-03T04:16:32.950Z,100322.28
2022-09-03T04:18:59.973Z,100321.38
2022-09-03T04:21:29.406Z,100323.00
2022-09-03T04:23:57.495Z,100329.03
2022-09-03T04:26:32.840Z,100328.84
2022-09-03T04:29:05.432Z,100332.16
2022-09-03T04:31:33.185Z,100326.63
2022-09-03T04:34:00.038Z,100332.63
2022-09-03T04:36:29.323Z,100327.00
2022-09-03T04:38:59.320Z,100327.69
2022-09-03T04:41:28.340Z,100324.88
2022-09-03T04:43:57.501Z,100325.59
2022-09-03T04:46:26.935Z,100331.59
2022-09-03T04:48:55.127Z,100333.91
2022-09-03T04:51:28.170Z,100332.66
2022-09-03T04:53:57.453Z,100338.78
2022-09-03T04:56:27.330Z,100326.34
2022-09-03T04:58:57.335Z,100332.50
2022-09-03T05:01:27.119Z,100333.22
2022-09-03T05:03:55.595Z,100327.91
2022-09-03T05:06:22.434Z,100325.63
2022-09-03T05:08:50.516Z,100324.47
2022-09-03T05:11:18.239Z,100326.28
2022-09-03T05:13:49.199Z,100330.59
2022-09-03T05:16:17.591Z,100328.44
2022-09-03T05:18:45.186Z,100328.94
2022-09-03T05:21:14.106Z,100334.88
2022-09-03T05:23:46.573Z,100327.47
2022-09-03T05:26:16.499Z,100324.53
2022-09-03T05:28:44.097Z,100324.25
2022-09-03T05:31:14.259Z,100329.97
2022-09-03T05:33:43.884Z,100327.28
2022-09-03T05:36:13.569Z,100330.34
2022-09-03T05:38:40.856Z,100332.81
2022-09-03T05:41:10.254Z,100328.56
2022-09-03T05:43:37.590Z,100320.03
2022-09-03T05:46:13.226Z,100316.84
2022-09-03T05:48:41.183Z,100313.69
2022-09-03T05:51:10.207Z,100313.31
2022-09-03T05:53:39.946Z,100305.53
2022-09-03T05:56:12.520Z,100308.56
2022-09-03T05:58:45.331Z,100311.97
2022-09-03T06:01:21.408Z,100309.50
2022-09-03T06:04:00.252Z,100303.50
2022-09-03T06:06:29.344Z,100294.75
2022-09-03T06:08:58.423Z,100290.88
2022-09-03T06:11:28.269Z,100295.31
2022-09-03T06:13:56.762Z,100299.19
2022-09-03T06:16:30.644Z,100294.94
2022-09-03T06:19:02.825Z,100293.09
2022-09-03T06:21:30.102Z,100302.34
2022-09-03T06:23:59.793Z,100296.47
2022-09-03T06:26:30.799Z,100306.53
2022-09-03T06:28:58.025Z,100299.81
2022-09-03T06:31:26.267Z,100304.13
2022-09-03T06:33:54.753Z,100305.66
2022-09-03T06:36:23.901Z,100299.75
2022-09-03T06:38:56.270Z,100297.59
2022-09-03T06:41:25.346Z,100300.53
2022-09-03T06:44:01.683Z,100306.16
2022-09-03T06:46:29.702Z,100309.22
2022-09-03T06:48:56.593Z,100303.97
2022-09-03T06:51:26.267Z,100303.50
2022-09-03T06:53:56.285Z,100301.03
2022-09-03T06:56:27.316Z,100300.72
2022-09-03T06:58:57.620Z,100305.19
2022-09-03T07:01:27.223Z,100314.19
2022-09-03T07:03:59.184Z,100312.41
2022-09-03T07:06:28.094Z,100313.78
2022-09-03T07:08:55.609Z,100316.47
2022-09-03T07:11:24.170Z,100312.75
2022-09-03T07:13:51.887Z,100304.19
2022-09-03T07:16:31.088Z,100304.09
2022-09-03T07:18:57.965Z,100305.53
2022-09-03T07:21:30.406Z,100304.16
2022-09-03T07:23:57.623Z,100319.13
2022-09-03T07:26:25.591Z,100311.56
2022-09-03T07:28:54.206Z,100314.22
2022-09-03T07:31:26.440Z,100324.13
2022-09-03T07:33:57.538Z,100332.47
2022-09-03T07:36:26.276Z,100320.25
2022-09-03T07:38:56.838Z,100323.53
2022-09-03T07:41:28.994Z,100321.59
2022-09-03T07:43:57.317Z,100318.50
2022-09-03T07:46:27.294Z,100319.00
2022-09-03T07:48:59.120Z,100317.19
2022-09-03T07:51:28.959Z,100317.38
2022-09-03T07:53:58.147Z,100321.59
2022-09-03T07:56:27.002Z,100312.22
2022-09-03T07:58:56.729Z,100310.06
2022-09-03T08:01:24.934Z,100319.88
2022-09-03T08:03:53.448Z,100312.56
2022-09-03T08:06:23.381Z,100321.22
2022-09-03T08:09:04.557Z,100316.75
2022-09-03T08:11:34.746Z,100316.28
2022-09-03T08:14:06.743Z,100320.06
2022-09-03T08:16:47.359Z,100322.34
2022-09-03T08:19:15.238Z,100318.66
2022-09-03T08:21:42.293Z,100317.00
2022-09-03T08:24:11.148Z,100309.63
2022-09-03T08:26:41.336Z,100310.59
2022-09-03T08:29:09.210Z,100307.31
2022-09-03T08:31:36.873Z,100300.53
2022-09-03T08:34:07.254Z,100295.44
2022-09-03T08:36:36.841Z,100295.69
2022-09-03T08:39:09.889Z,100288.44
2022-09-03T08:42:02.261Z,100287.19
2022-09-03T08:44:42.097Z,100278.28
2022-09-03T08:47:13.308Z,100286.97
2022-09-03T08:50:04.306Z,100276.63
2022-09-03T08:52:42.542Z,100276.88
2022-09-03T08:55:34.312Z,100278.41
2022-09-03T08:58:04.050Z,100273.47
2022-09-03T09:01:05.487Z,100273.41
2022-09-03T09:03:48.741Z,100264.31
2022-09-03T09:06:16.136Z,100264.06
2022-09-03T09:09:04.835Z,100261.59
2022-09-03T09:11:49.784Z,100256.59
2022-09-03T09:15:09.037Z,100260.94
2022-09-03T09:17:44.668Z,100247.97
2022-09-03T09:20:20.708Z,100248.34
2022-09-03T09:23:03.211Z,100246.63
2022-09-03T09:25:31.850Z,100243.16
2022-09-03T09:28:13.406Z,100248.44
2022-09-03T09:30:41.052Z,100242.72
2022-09-03T09:33:08.102Z,100238.44
2022-09-03T09:35:35.140Z,100233.88
2022-09-03T09:38:01.919Z,100232.19
2022-09-03T09:40:34.472Z,100240.31
2022-09-03T09:43:11.092Z,100232.56
2022-09-03T09:45:40.924Z,100232.09
2022-09-03T09:48:18.778Z,100237.03
2022-09-03T09:50:45.813Z,100242.13
2022-09-03T09:53:17.888Z,100240.00
2022-09-03T09:55:51.886Z,100246.09
2022-09-03T09:58:28.343Z,100239.91
2022-09-03T10:01:23.238Z,100246.72
2022-09-03T10:03:55.412Z,100238.31
2022-09-03T10:06:50.502Z,100243.22
2022-09-03T10:09:29.917Z,100246.66
2022-09-03T10:12:06.388Z,100245.63
2022-09-03T10:14:45.495Z,100244.69
2022-09-03T10:17:36.748Z,100235.59
2022-09-03T10:20:32.205Z,100237.59
2022-09-03T10:23:05.065Z,100235.44
2022-09-03T10:25:53.516Z,100232.78
2022-09-03T10:28:25.729Z,100226.63
2022-09-03T10:31:13.476Z,100231.28
2022-09-03T10:34:18.952Z,100233.13
2022-09-03T10:36:55.941Z,100218.28
2022-09-03T10:39:32.302Z,100219.13
2022-09-03T10:42:35.101Z,100223.06
2022-09-03T10:45:10.796Z,100221.09
2022-09-03T10:47:51.861Z,100213.75
2022-09-03T10:50:40.031Z,100214.94
2022-09-03T10:53:34.744Z,100216.81
2022-09-03T10:56:10.721Z,100211.44
2022-09-03T10:58:50.872Z,100205.88
2022-09-03T11:01:23.598Z,100214.19
2022-09-03T11:04:38.405Z,100204.88
2022-09-03T11:07:09.789Z,100199.59
2022-09-03T11:09:44.093Z,100197.09
2022-09-03T11:12:25.397Z,100198.09
2022-09-03T11:15:27.961Z,100197.25
2022-09-03T11:18:21.387Z,100197.03
2022-09-03T11:20:51.724Z,100200.00
2022-09-03T11:23:20.463Z,100190.50
2022-09-03T11:25:53.574Z,100184.16
2022-09-03T11:28:55.660Z,100188.19
2022-09-03T11:31:43.492Z,100181.41
2022-09-03T11:34:32.233Z,100179.22
2022-09-03T11:37:18.800Z,100170.44
2022-09-03T11:39:53.981Z,100175.56
2022-09-03T11:42:29.460Z,100170.69
2022-09-03T11:45:12.665Z,100179.13
2022-09-03T11:47:44.535Z,100171.69
2022-09-03T11:50:25.088Z,100183.00
2022-09-03T11:52:56.821Z,100173.28
2022-09-03T11:55:38.328Z,100170.47
2022-09-03T11:58:24.393Z,100175.28
2022-09-03T12:00:54.075Z,100164.00
2022-09-03T12:03:28.618Z,100166.44
2022-09-03T12:06:09.020Z,100152.47
2022-09-03T12:09:11.303Z,100157.88
2022-09-03T12:12:28.936Z,100150.63
2022-09-03T12:15:19.745Z,100156.53
2022-09-03T12:18:12.537Z,100160.66
2022-09-03T12:20:40.912Z,100158.63
2022-09-03T12:23:11.037Z,100165.34
2022-09-03T12:25:47.608Z,100162.44
2022-09-03T12:28:21.923Z,100164.56
2022-09-03T12:30:49.352Z,100166.28
2022-09-03T12:33:18.425Z,100159.44
2022-09-03T12:35:59.859Z,100154.69
2022-09-03T12:38:29.571Z,100151.13
2022-09-03T12:43:51.989Z,100163.56
2022-09-03T12:46:21.090Z,100152.19
2022-09-03T12:51:55.338Z,100159.06
2022-09-03T12:54:24.009Z,100154.34
2022-09-03T12:56:58.500Z,100155.41
2022-09-03T12:59:31.298Z,100152.00
2022-09-03T13:02:03.385Z,100149.47
2022-09-03T13:04:34.631Z,100146.00
2022-09-03T13:07:01.370Z,100139.63
2022-09-03T13:09:30.854Z,100131.16
2022-09-03T13:11:59.210Z,100140.06
2022-09-03T13:14:29.235Z,100123.88
2022-09-03T13:17:10.677Z,100129.16
2022-09-03T13:20:08.362Z,100129.94
2022-09-03T13:22:47.482Z,100125.53
2022-09-03T13:25:17.272Z,100130.19
2022-09-03T13:28:40.107Z,100135.53
2022-09-03T13:31:39.127Z,100134.75
2022-09-03T13:34:15.825Z,100142.59
2022-09-03T13:36:51.945Z,100142.06
2022-09-03T13:39:26.811Z,100146.25
2022-09-03T13:42:06.703Z,100146.09
2022-09-03T13:44:43.584Z,100138.03
2022-09-03T13:47:17.536Z,100144.50
2022-09-03T13:50:12.018Z,100139.88
2022-09-03T13:52:43.048Z,100131.09
2022-09-03T13:55:23.928Z,100130.94
2022-09-03T13:58:01.836Z,100126.53
2022-09-03T14:00:34.784Z,100131.50
2022-09-03T14:03:35.671Z,100131.91
2022-09-03T14:06:11.661Z,100127.47
2022-09-03T14:09:04.875Z,100132.50
2022-09-03T14:11:53.223Z,100132.41
2022-09-03T14:14:37.753Z,100122.28
2022-09-03T14:17:32.750Z,100113.75
2022-09-03T14:20:11.741Z,100111.31
2022-09-03T14:23:02.919Z,100114.63
2022-09-03T14:25:30.143Z,100110.34
2022-09-03T14:28:14.448Z,100102.81
2022-09-03T14:30:55.880Z,100095.84
2022-09-03T14:33:35.061Z,100105.66
2022-09-03T14:36:16.810Z,100108.44
2022-09-03T14:39:12.667Z,100113.94
2022-09-03T14:42:07.567Z,100113.25
2022-09-03T14:44:45.873Z,100111.19
2022-09-03T14:47:54.974Z,100111.06
2022-09-03T14:50:36.691Z,100112.53
2022-09-03T14:53:38.676Z,100117.28
2022-09-03T14:56:11.606Z,100114.63
2022-09-03T14:58:58.516Z,100117.97
2022-09-03T15:01:38.921Z,100123.03
2022-09-03T15:04:31.858Z,100111.69
2022-09-03T15:07:27.831Z,100121.00
2022-09-03T15:10:32.933Z,100116.34
2022-09-03T15:13:09.303Z,100108.72
2022-09-03T15:15:42.164Z,100108.94
2022-09-03T15:18:45.875Z,100109.00
2022-09-03T15:21:41.074Z,100109.44
2022-09-03T15:24:21.510Z,100111.88
2022-09-03T15:26:51.294Z,100109.06
2022-09-03T15:29:42.217Z,100101.09
2022-09-03T15:32:20.788Z,100111.69
2022-09-03T15:34:56.432Z,100115.28
2022-09-03T15:37:32.923Z,100117.31
2022-09-03T15:40:20.445Z,100123.94
2022-09-03T15:42:50.486Z,100124.13
2022-09-03T15:45:32.708Z,100119.91
2022-09-03T15:48:23.605Z,100114.91
2022-09-03T15:50:50.414Z,100115.44
2022-09-03T15:53:27.913Z,100102.56
2022-09-03T15:56:15.125Z,100111.13
2022-09-03T15:58:53.722Z,100109.69
2022-09-03T16:01:30.150Z,100113.69
2022-09-03T16:04:40.960Z,100104.34
2022-09-03T16:07:24.183Z,100115.88
2022-09-03T16:10:25.321Z,100112.34
2022-09-03T16:13:19.088Z,100113.47
2022-09-03T16:16:11.335Z,100116.59
2022-09-03T16:18:55.829Z,100110.50
2022-09-03T16:21:31.573Z,100112.34
2022-09-03T16:24:13.000Z,100111.63
2022-09-03T16:27:23.970Z,100126.91
2022-09-03T16:30:03.085Z,100124.38
2022-09-03T16:32:48.103Z,100129.53
2022-09-03T16:35:41.523Z,100138.00
2022-09-03T16:38:17.488Z,100132.28
2022-09-03T16:41:21.540Z,100128.19
2022-09-03T16:44:06.914Z,100128.69
2022-09-03T16:46:50.654Z,100131.44
2022-09-03T16:49:38.199Z,100131.72
2022-09-03T16:52:17.616Z,100139.81
2022-09-03T16:55:15.219Z,100146.97
2022-09-03T16:57:54.599Z,100151.41
2022-09-03T17:00:22.136Z,100145.91
2022-09-03T17:03:36.801Z,100150.25
2022-09-03T17:06:16.736Z,100145.09
2022-09-03T17:09:11.470Z,100146.75
2022-09-03T17:11:43.066Z,100153.59
2022-09-03T17:14:12.623Z,100149.75
2022-09-03T17:17:25.758Z,100154.81
2022-09-03T17:20:13.738Z,100158.84
2022-09-03T17:23:04.738Z,100152.16
2022-09-03T17:25:40.958Z,100155.16
2022-09-03T17:28:21.432Z,100165.19
2022-09-03T17:31:06.463Z,100163.69
2022-09-03T17:34:10.631Z,100172.09
2022-09-03T17:36:38.755Z,100171.63
2022-09-03T17:39:24.080Z,100168.28
2022-09-03T17:41:53.350Z,100174.72
2022-09-03T17:44:51.711Z,100169.63
2022-09-03T17:47:42.590Z,100171.66
2022-09-03T17:50:20.111Z,100169.25
2022-09-03T17:53:09.476Z,100172.22
2022-09-03T17:55:51.735Z,100171.97
2022-09-03T17:58:21.525Z,100171.66
2022-09-03T18:01:10.743Z,100172.41
2022-09-03T18:04:02.162Z,100180.97
2022-09-03T18:06:55.670Z,100176.47
2022-09-03T18:09:37.613Z,100178.78
2022-09-03T18:12:20.637Z,100176.41
2022-09-03T18:15:01.100Z,100182.84
2022-09-03T18:17:41.612Z,100172.59
2022-09-03T18:20:30.701Z,100185.38
2022-09-03T18:23:38.735Z,100178.69
2022-09-03T18:26:29.427Z,100182.72
2022-09-03T18:29:25.906Z,100176.00
2022-09-03T18:32:11.524Z,100180.88
2022-09-03T18:34:57.781Z,100181.22
2022-09-03T18:37:46.123Z,100184.06
2022-09-03T18:40:55.377Z,100177.13
2022-09-03T18:44:25.317Z,100175.84
2022-09-03T18:48:01.633Z,100180.75
2022-09-03T18:50:36.007Z,100171.41
2022-09-03T18:53:41.002Z,100170.59
2022-09-03T18:56:33.200Z,100173.44
2022-09-03T18:59:33.982Z,100172.56
2022-09-03T19:02:32.099Z,100173.50
2022-09-03T19:05:45.138Z,100178.75
2022-09-03T19:08:43.833Z,100188.47
2022-09-03T19:11:52.299Z,100188.41
2022-09-03T19:15:04.056Z,100187.44
2022-09-03T19:18:17.608Z,100187.41
2022-09-03T19:21:30.475Z,100197.88
2022-09-03T19:24:21.094Z,100192.53
2022-09-03T19:30:51.701Z,100195.63
2022-09-03T19:33:52.153Z,100191.84
2022-09-03T19:37:09.421Z,100189.94
2022-09-03T19:40:11.011Z,100196.94
2022-09-03T19:43:20.724Z,100192.59
2022-09-03T19:46:48.527Z,100198.81
2022-09-03T19:49:55.807Z,100201.66
2022-09-03T19:52:50.202Z,100201.66
2022-09-03T19:55:43.126Z,100207.09
2022-09-03T19:58:42.481Z,100220.78
2022-09-03T20:01:29.809Z,100215.63
2022-09-03T20:04:19.123Z,100210.59
2022-09-03T20:07:06.253Z,100213.50
2022-09-03T20:09:57.080Z,100216.34
2022-09-03T20:12:26.761Z,100217.38
2022-09-03T20:14:53.873Z,100214.81
2022-09-03T20:17:36.366Z,100214.88
2022-09-03T20:20:26.382Z,100219.25
2022-09-03T20:23:15.387Z,100222.84
2022-09-03T20:25:55.009Z,100237.81
2022-09-03T20:28:27.820Z,100230.88
2022-09-03T20:31:03.084Z,100230.16
2022-09-03T20:33:32.482Z,100228.63
2022-09-03T20:36:04.948Z,100223.50
2022-09-03T20:38:48.195Z,100233.50
2022-09-03T20:41:20.638Z,100234.59
2022-09-03T20:43:50.087Z,100232.19
2022-09-03T20:46:27.615Z,100241.16
2022-09-03T20:48:57.986Z,100243.00
2022-09-03T20:51:33.254Z,100236.88
2022-09-03T20:54:20.230Z,100233.44
2022-09-03T20:57:08.915Z,100237.88
2022-09-03T21:00:01.540Z,100238.72
2022-09-03T21:02:37.568Z,100243.97
2022-09-03T21:05:13.716Z,100247.41
2022-09-03T21:07:52.515Z,100249.97
2022-09-03T21:10:19.192Z,100255.13
2022-09-03T21:12:50.152Z,100251.47
2022-09-03T21:15:24.772Z,100254.00
2022-09-03T21:18:33.078Z,100253.88
2022-09-03T21:21:06.128Z,100248.47
2022-09-03T21:23:39.375Z,100254.59
2022-09-03T21:26:15.184Z,100248.34
2022-09-03T21:28:46.794Z,100249.25
2022-09-03T21:31:28.954Z,100251.91
2022-09-03T21:34:09.749Z,100251.00
2022-09-03T21:36:39.466Z,100243.06
2022-09-03T21:39:31.575Z,100250.94
2022-09-03T21:42:07.283Z,100249.19
2022-09-03T21:44:46.922Z,100245.47
2022-09-03T21:47:16.551Z,100256.00
2022-09-03T21:49:55.292Z,100254.25
2022-09-03T21:53:00.802Z,100250.66
2022-09-03T21:55:47.400Z,100253.25
2022-09-03T21:58:27.935Z,100251.50
2022-09-03T22:01:04.379Z,100255.88
2022-09-03T22:03:31.422Z,100248.84
2022-09-03T22:06:06.640Z,100250.66
2022-09-03T22:08:45.408Z,100249.72
2022-09-03T22:11:44.014Z,100251.59
2022-09-03T22:14:15.572Z,100251.72
2022-09-03T22:16:42.309Z,100253.59
2022-09-03T22:19:09.167Z,100250.09
2022-09-03T22:21:45.588Z,100250.16
2022-09-03T22:24:23.562Z,100248.47
2022-09-03T22:27:03.222Z,100255.69
2022-09-03T22:29:43.831Z,100258.41
2022-09-03T22:32:36.283Z,100262.13
2022-09-03T22:35:26.164Z,100260.63
2022-09-03T22:38:01.783Z,100268.81
2022-09-03T22:41:11.705Z,100264.63
2022-09-03T22:43:45.335Z,100264.84
2022-09-03T22:46:14.416Z,100262.31
2022-09-03T22:48:50.907Z,100261.50
2022-09-03T22:51:21.601Z,100262.53
2022-09-03T22:54:14.344Z,100262.66
2022-09-03T22:56:42.011Z,100262.75
2022-09-03T22:59:13.085Z,100262.03
2022-09-03T23:02:20.849Z,100263.25
2022-09-03T23:05:10.653Z,100268.88
2022-09-03T23:07:59.401Z,100270.00
2022-09-03T23:10:33.443Z,100268.56
2022-09-03T23:13:41.961Z,100270.50
2022-09-03T23:16:28.228Z,100264.56
2022-09-03T23:18:57.672Z,100272.56
2022-09-03T23:21:41.066Z,100271.69
2022-09-03T23:24:18.136Z,100271.78
2022-09-03T23:26:49.492Z,100273.69
2022-09-03T23:29:23.639Z,100280.81
2022-09-03T23:31:51.312Z,100274.69
2022-09-03T23:34:18.151Z,100277.38
2022-09-03T23:37:29.251Z,100274.81
2022-09-03T23:40:27.002Z,100272.25
2022-09-03T23:43:21.000Z,100283.00
2022-09-03T23:46:06.554Z,100278.81
2022-09-03T23:48:55.184Z,100280.75
2022-09-03T23:51:37.119Z,100285.41
2022-09-03T23:54:19.115Z,100285.69
2022-09-03T23:57:08.354Z,100284.34
2022-09-03T23:59:56.374Z,100283.81
