createdAt,value
2018-04-06T00:01:20.234Z,95.72
2018-04-06T00:03:45.966Z,95.36
2018-04-06T00:06:11.720Z,95.59
2018-04-06T00:08:37.674Z,95.72
2018-04-06T00:11:03.417Z,95.62
2018-04-06T00:13:29.129Z,96.19
2018-04-06T00:15:54.893Z,96.06
2018-04-06T00:18:20.622Z,96.26
2018-04-06T00:20:46.350Z,95.95
2018-04-06T00:23:12.100Z,96.16
2018-04-06T00:25:37.824Z,96.31
2018-04-06T00:28:04.886Z,96.38
2018-04-06T00:30:30.628Z,95.84
2018-04-06T00:32:56.559Z,96.19
2018-04-06T00:35:22.341Z,96.07
2018-04-06T00:37:48.085Z,95.94
2018-04-06T00:40:13.792Z,96.21
2018-04-06T00:42:39.518Z,96.08
2018-04-06T00:45:05.269Z,96.11
2018-04-06T00:47:31.077Z,96.14
2018-04-06T00:49:57.132Z,96.40
2018-04-06T00:52:22.864Z,96.26
2018-04-06T00:54:48.597Z,96.24
2018-04-06T00:57:14.344Z,96.36
2018-04-06T00:59:40.107Z,96.34
2018-04-06T01:02:05.853Z,96.57
2018-04-06T01:04:31.576Z,96.52
2018-04-06T01:06:57.302Z,96.28
2018-04-06T01:09:23.027Z,96.49
2018-04-06T01:11:48.778Z,96.46
2018-04-06T01:14:14.519Z,96.48
2018-04-06T01:16:40.259Z,96.38
2018-04-06T01:19:06.036Z,97.03
2018-04-06T01:21:31.779Z,96.91
2018-04-06T01:23:57.519Z,96.90
2018-04-06T01:26:23.279Z,96.39
2018-04-06T01:28:49.004Z,96.91
2018-04-06T01:31:14.726Z,96.97
2018-04-06T01:33:40.457Z,96.74
2018-04-06T01:36:06.187Z,96.23
2018-04-06T01:38:31.925Z,96.20
2018-04-06T01:40:57.646Z,96.49
2018-04-06T01:43:23.369Z,96.11
2018-04-06T01:45:49.098Z,95.64
2018-04-06T01:48:14.843Z,95.93
2018-04-06T01:50:40.582Z,95.82
2018-04-06T01:53:06.318Z,95.76
2018-04-06T01:55:32.051Z,95.89
2018-04-06T01:57:57.799Z,96.03
2018-04-06T02:00:23.553Z,96.38
2018-04-06T02:02:49.311Z,96.57
2018-04-06T02:05:15.058Z,96.38
2018-04-06T02:07:40.817Z,96.28
2018-04-06T02:10:06.574Z,96.27
2018-04-06T02:12:32.436Z,96.53
2018-04-06T02:14:58.174Z,96.56
2018-04-06T02:17:23.917Z,96.51
2018-04-06T02:19:49.652Z,96.74
2018-04-06T02:22:15.389Z,96.78
2018-04-06T02:24:41.184Z,96.50
2018-04-06T02:27:06.871Z,96.41
2018-04-06T02:29:32.608Z,96.25
2018-04-06T02:31:58.342Z,96.46
2018-04-06T02:34:24.087Z,96.35
2018-04-06T02:36:49.826Z,96.55
2018-04-06T02:39:15.570Z,96.59
2018-04-06T02:41:41.371Z,96.75
2018-04-06T02:44:07.098Z,96.87
2018-04-06T02:46:32.837Z,97.10
2018-04-06T02:48:58.581Z,97.14
2018-04-06T02:51:24.340Z,97.15
2018-04-06T02:53:50.093Z,97.12
2018-04-06T02:56:15.867Z,97.00
2018-04-06T02:58:41.618Z,97.50
2018-04-06T03:01:07.352Z,97.54
2018-04-06T03:03:33.085Z,97.41
2018-04-06T03:05:58.813Z,97.48
2018-04-06T03:08:24.554Z,97.60
2018-04-06T03:10:50.285Z,97.76
2018-04-06T03:13:16.043Z,97.50
2018-04-06T03:15:41.786Z,97.62
2018-04-06T03:18:07.514Z,97.81
2018-04-06T03:20:33.236Z,97.67
2018-04-06T03:22:58.972Z,97.75
2018-04-06T03:25:24.698Z,97.84
2018-04-06T03:27:50.472Z,98.01
2018-04-06T03:30:16.214Z,97.93
2018-04-06T03:32:41.950Z,98.04
2018-04-06T03:35:07.677Z,97.71
2018-04-06T03:37:33.416Z,97.38
2018-04-06T03:39:59.138Z,97.73
2018-04-06T03:42:24.890Z,97.86
2018-04-06T03:44:50.638Z,97.54
2018-04-06T03:47:16.450Z,98.05
2018-04-06T03:49:42.189Z,97.60
2018-04-06T03:52:07.930Z,97.52
2018-04-06T03:54:33.680Z,97.44
2018-04-06T03:56:59.409Z,97.64
2018-04-06T03:59:25.153Z,97.31
2018-04-06T04:01:50.870Z,97.39
2018-04-06T04:04:16.609Z,97.26
2018-04-06T04:06:42.345Z,97.25
2018-04-06T04:09:08.085Z,97.24
2018-04-06T04:11:33.822Z,96.92
2018-04-06T04:13:59.545Z,96.76
2018-04-06T04:16:25.287Z,96.71
2018-04-06T04:18:51.009Z,96.64
2018-04-06T04:21:16.729Z,96.80
2018-04-06T04:23:42.452Z,96.75
2018-04-06T04:26:08.179Z,96.79
2018-04-06T04:28:33.925Z,96.94
2018-04-06T04:30:59.649Z,97.06
2018-04-06T04:33:25.381Z,96.85
2018-04-06T04:35:51.159Z,97.22
2018-04-06T04:38:16.898Z,97.14
2018-04-06T04:40:42.617Z,97.29
2018-04-06T04:43:08.353Z,97.12
2018-04-06T04:45:34.078Z,97.38
2018-04-06T04:47:59.805Z,96.91
2018-04-06T04:50:25.564Z,96.99
2018-04-06T04:52:51.278Z,97.12
2018-04-06T04:55:17.029Z,97.00
2018-04-06T04:57:42.762Z,97.01
2018-04-06T05:00:08.505Z,96.96
2018-04-06T05:02:34.246Z,96.89
2018-04-06T05:04:59.981Z,96.70
2018-04-06T05:07:25.721Z,96.73
2018-04-06T05:09:51.462Z,96.76
2018-04-06T05:12:17.193Z,97.01
2018-04-06T05:14:42.952Z,96.99
2018-04-06T05:17:08.697Z,96.91
2018-04-06T05:19:34.459Z,97.05
2018-04-06T05:22:00.194Z,96.78
2018-04-06T05:24:25.988Z,96.67
2018-04-06T05:26:51.694Z,96.62
2018-04-06T05:29:17.451Z,96.73
2018-04-06T05:31:43.204Z,96.66
2018-04-06T05:34:08.966Z,96.63
2018-04-06T05:36:34.705Z,96.62
2018-04-06T05:39:00.449Z,96.19
2018-04-06T05:41:26.168Z,96.42
2018-04-06T05:43:51.908Z,96.14
2018-04-06T05:46:17.642Z,95.93
2018-04-06T05:48:43.390Z,96.08
2018-04-06T05:51:09.161Z,96.04
2018-04-06T05:53:34.906Z,95.96
2018-04-06T05:56:00.670Z,95.81
2018-04-06T05:58:26.397Z,95.87
2018-04-06T06:00:52.125Z,95.67
2018-04-06T06:03:17.846Z,95.81
2018-04-06T06:05:43.580Z,95.37
2018-04-06T06:08:09.294Z,95.53
2018-04-06T06:10:35.018Z,95.23
2018-04-06T06:13:00.737Z,95.46
2018-04-06T06:15:26.469Z,95.00
2018-04-06T06:17:52.226Z,95.04
2018-04-06T06:20:17.930Z,95.22
2018-04-06T06:22:43.646Z,95.41
2018-04-06T06:25:09.408Z,94.67
2018-04-06T06:27:35.139Z,94.88
2018-04-06T06:30:00.865Z,94.78
2018-04-06T06:32:26.586Z,94.44
2018-04-06T06:34:59.254Z,94.50
2018-04-06T06:37:24.977Z,94.16
2018-04-06T06:39:50.722Z,94.05
2018-04-06T06:42:16.445Z,94.00
2018-04-06T06:44:42.178Z,93.97
2018-04-06T06:47:08.022Z,93.76
2018-04-06T06:49:33.765Z,93.56
2018-04-06T06:51:59.506Z,93.06
2018-04-06T06:54:25.254Z,92.76
2018-04-06T06:56:50.964Z,93.08
2018-04-06T06:59:16.685Z,92.88
2018-04-06T07:01:42.406Z,93.07
2018-04-06T07:04:08.138Z,92.15
2018-04-06T07:06:33.879Z,92.13
2018-04-06T07:08:59.610Z,92.33
2018-04-06T07:11:25.338Z,91.66
2018-04-06T07:13:51.086Z,91.50
2018-04-06T07:16:16.823Z,90.12
2018-04-06T07:18:42.533Z,90.11
2018-04-06T07:21:08.257Z,89.49
2018-04-06T07:23:33.983Z,90.01
2018-04-06T07:25:59.720Z,89.09
2018-04-06T07:28:25.437Z,89.08
2018-04-06T07:30:51.170Z,87.36
2018-04-06T07:33:16.893Z,87.74
2018-04-06T07:35:42.627Z,87.21
2018-04-06T07:38:08.345Z,86.44
2018-04-06T07:40:34.093Z,86.71
2018-04-06T07:42:59.819Z,87.12
2018-04-06T07:45:32.354Z,86.49
2018-04-06T07:47:58.077Z,86.95
2018-04-06T07:50:24.914Z,84.24
2018-04-06T07:52:50.655Z,83.92
2018-04-06T07:55:16.401Z,82.37
2018-04-06T07:57:42.146Z,83.55
2018-04-06T08:00:07.898Z,84.22
2018-04-06T08:02:33.625Z,83.74
2018-04-06T08:04:59.370Z,81.84
2018-04-06T08:07:25.109Z,79.64
2018-04-06T08:09:50.850Z,80.20
2018-04-06T08:12:16.584Z,79.56
2018-04-06T08:14:42.308Z,78.45
2018-04-06T08:17:08.062Z,80.06
2018-04-06T08:19:33.794Z,77.70
2018-04-06T08:21:59.546Z,78.00
2018-04-06T08:24:25.295Z,76.59
2018-04-06T08:26:51.038Z,77.08
2018-04-06T08:29:16.759Z,79.09
2018-04-06T08:31:42.505Z,76.84
2018-04-06T08:34:08.239Z,75.95
2018-04-06T08:36:33.982Z,75.27
2018-04-06T08:38:59.734Z,77.07
2018-04-06T08:41:25.493Z,73.13
2018-04-06T08:43:51.230Z,75.84
2018-04-06T08:46:16.974Z,75.89
2018-04-06T08:48:42.715Z,76.27
2018-04-06T08:51:08.450Z,76.84
2018-04-06T08:53:34.186Z,75.70
2018-04-06T08:55:59.917Z,73.09
2018-04-06T08:58:25.634Z,72.83
2018-04-06T09:00:51.363Z,71.27
2018-04-06T09:03:17.082Z,72.71
2018-04-06T09:05:42.819Z,74.57
2018-04-06T09:08:08.530Z,74.88
2018-04-06T09:10:34.253Z,71.57
2018-04-06T09:12:59.979Z,71.31
2018-04-06T09:15:25.725Z,69.53
2018-04-06T09:17:51.442Z,71.09
2018-04-06T09:20:17.163Z,67.43
2018-04-06T09:22:42.909Z,68.59
2018-04-06T09:25:09.875Z,67.73
2018-04-06T09:27:35.602Z,68.15
2018-04-06T09:30:01.329Z,68.70
2018-04-06T09:32:27.058Z,70.82
2018-04-06T09:34:53.144Z,67.52
2018-04-06T09:37:18.903Z,68.26
2018-04-06T09:39:44.633Z,68.88
2018-04-06T09:42:10.375Z,69.50
2018-04-06T09:44:37.722Z,66.43
2018-04-06T09:47:03.453Z,64.21
2018-04-06T09:49:29.575Z,62.61
2018-04-06T09:51:55.681Z,63.89
2018-04-06T09:54:21.965Z,62.18
2018-04-06T09:56:47.741Z,62.65
2018-04-06T09:59:13.923Z,63.14
2018-04-06T10:01:40.159Z,64.00
2018-04-06T10:04:05.929Z,63.45
2018-04-06T10:06:32.879Z,64.10
2018-04-06T10:08:58.673Z,67.17
2018-04-06T10:11:24.425Z,62.20
2018-04-06T10:13:50.538Z,64.68
2018-04-06T10:16:16.305Z,65.86
2018-04-06T10:18:41.997Z,66.64
2018-04-06T10:21:08.150Z,65.82
2018-04-06T10:23:34.188Z,61.20
2018-04-06T10:25:59.954Z,58.68
2018-04-06T10:28:25.699Z,60.42
2018-04-06T10:30:51.424Z,63.50
2018-04-06T10:33:17.185Z,62.09
2018-04-06T10:35:42.943Z,61.40
2018-04-06T10:38:08.670Z,57.60
2018-04-06T10:40:34.383Z,59.47
2018-04-06T10:43:00.173Z,55.52
2018-04-06T10:45:25.988Z,54.06
2018-04-06T10:47:51.740Z,56.23
2018-04-06T10:50:17.491Z,58.70
2018-04-06T10:52:43.275Z,58.50
2018-04-06T10:55:09.093Z,57.41
2018-04-06T10:57:34.837Z,58.00
2018-04-06T11:00:00.571Z,54.65
2018-04-06T11:02:26.314Z,55.04
2018-04-06T11:04:52.046Z,54.86
2018-04-06T11:07:17.791Z,53.47
2018-04-06T11:09:43.540Z,53.55
2018-04-06T11:12:09.287Z,56.36
2018-04-06T11:14:35.035Z,55.38
2018-04-06T11:17:00.777Z,53.13
2018-04-06T11:19:26.530Z,52.96
2018-04-06T11:21:52.273Z,50.08
2018-04-06T11:24:18.042Z,53.12
2018-04-06T11:26:43.811Z,54.12
2018-04-06T11:29:09.559Z,55.25
2018-04-06T11:31:35.314Z,53.71
2018-04-06T11:34:01.046Z,54.16
2018-04-06T11:36:26.778Z,53.24
2018-04-06T11:38:52.528Z,54.40
2018-04-06T11:41:18.257Z,53.19
2018-04-06T11:43:44.002Z,52.82
2018-04-06T11:46:09.756Z,51.78
2018-04-06T11:48:35.501Z,51.96
2018-04-06T11:51:01.242Z,53.67
2018-04-06T11:53:26.994Z,51.66
2018-04-06T11:55:52.728Z,50.21
2018-04-06T11:58:18.470Z,51.86
2018-04-06T12:00:44.210Z,50.46
2018-04-06T12:03:09.950Z,53.46
2018-04-06T12:05:35.686Z,52.52
2018-04-06T12:08:01.423Z,50.95
2018-04-06T12:10:27.158Z,49.90
2018-04-06T12:12:52.906Z,48.94
2018-04-06T12:15:18.653Z,50.25
2018-04-06T12:17:44.408Z,50.58
2018-04-06T12:20:10.146Z,51.62
2018-04-06T12:22:35.886Z,49.32
2018-04-06T12:25:01.618Z,48.42
2018-04-06T12:27:27.358Z,49.48
2018-04-06T12:29:53.088Z,48.38
2018-04-06T12:32:18.839Z,49.52
2018-04-06T12:34:45.097Z,47.48
2018-04-06T12:37:10.862Z,48.12
2018-04-06T12:39:36.586Z,46.90
2018-04-06T12:42:02.323Z,47.97
2018-04-06T12:44:28.062Z,49.16
2018-04-06T12:46:53.789Z,52.29
2018-04-06T12:49:19.527Z,50.78
2018-04-06T12:51:45.262Z,48.80
2018-04-06T12:54:11.005Z,53.10
2018-04-06T12:56:36.727Z,51.55
2018-04-06T12:59:02.474Z,49.95
2018-04-06T13:01:28.209Z,54.78
2018-04-06T13:03:53.950Z,49.78
2018-04-06T13:06:19.686Z,48.48
2018-04-06T13:08:45.410Z,48.82
2018-04-06T13:11:11.138Z,46.29
2018-04-06T13:13:36.868Z,49.76
2018-04-06T13:16:02.593Z,47.19
2018-04-06T13:18:28.325Z,47.67
2018-04-06T13:20:54.063Z,45.61
2018-04-06T13:23:19.821Z,45.15
2018-04-06T13:25:45.518Z,42.56
2018-04-06T13:28:11.257Z,39.65
2018-04-06T13:30:36.998Z,43.62
2018-04-06T13:33:02.725Z,44.39
2018-04-06T13:35:28.458Z,43.62
2018-04-06T13:37:54.202Z,44.04
2018-04-06T13:40:19.921Z,41.97
2018-04-06T13:42:45.658Z,39.43
2018-04-06T13:45:11.382Z,41.35
2018-04-06T13:47:37.102Z,41.97
2018-04-06T13:50:02.846Z,42.39
2018-04-06T13:52:28.575Z,41.86
2018-04-06T13:54:54.374Z,41.26
2018-04-06T13:57:20.074Z,41.84
2018-04-06T13:59:45.810Z,40.93
2018-04-06T14:02:11.538Z,40.73
2018-04-06T14:04:37.281Z,42.35
2018-04-06T14:07:03.010Z,45.11
2018-04-06T14:09:28.749Z,46.34
2018-04-06T14:11:54.479Z,48.95
2018-04-06T14:14:20.219Z,46.74
2018-04-06T14:16:45.937Z,46.07
2018-04-06T14:19:11.681Z,48.62
2018-04-06T14:21:37.405Z,45.52
2018-04-06T14:24:03.138Z,46.48
2018-04-06T14:26:28.870Z,46.26
2018-04-06T14:28:54.602Z,46.67
2018-04-06T14:31:20.354Z,47.25
2018-04-06T14:33:46.089Z,46.30
2018-04-06T14:36:11.817Z,46.71
2018-04-06T14:38:37.566Z,46.13
2018-04-06T14:41:03.305Z,46.75
2018-04-06T14:43:29.046Z,48.22
2018-04-06T14:45:54.765Z,46.01
2018-04-06T14:48:20.518Z,45.61
2018-04-06T14:50:46.241Z,44.51
2018-04-06T14:53:11.971Z,45.87
2018-04-06T14:55:37.718Z,47.44
2018-04-06T14:58:03.462Z,45.83
2018-04-06T15:00:29.198Z,45.30
2018-04-06T15:02:54.925Z,45.53
2018-04-06T15:05:20.667Z,45.39
2018-04-06T15:07:46.388Z,43.32
2018-04-06T15:10:12.138Z,44.41
2018-04-06T15:12:37.930Z,42.89
2018-04-06T15:15:03.674Z,42.40
2018-04-06T15:17:29.396Z,43.01
2018-04-06T15:19:55.147Z,44.03
2018-04-06T15:22:20.877Z,44.53
2018-04-06T15:24:46.621Z,44.99
2018-04-06T15:27:12.355Z,44.66
2018-04-06T15:29:38.132Z,43.21
2018-04-06T15:32:03.879Z,41.43
2018-04-06T15:34:29.625Z,40.84
2018-04-06T15:36:55.356Z,42.50
2018-04-06T15:39:21.119Z,42.13
2018-04-06T15:41:46.853Z,42.51
2018-04-06T15:44:12.602Z,42.92
2018-04-06T15:46:38.347Z,42.71
2018-04-06T15:49:04.105Z,42.72
2018-04-06T15:51:29.855Z,43.89
2018-04-06T15:53:55.609Z,44.12
2018-04-06T15:56:21.331Z,43.82
2018-04-06T15:58:48.233Z,45.06
2018-04-06T16:01:14.126Z,45.28
2018-04-06T16:03:39.859Z,46.49
2018-04-06T16:06:05.576Z,45.42
2018-04-06T16:08:31.305Z,44.08
2018-04-06T16:10:57.049Z,44.55
2018-04-06T16:13:22.777Z,44.76
2018-04-06T16:15:48.505Z,44.14
2018-04-06T16:18:14.250Z,45.14
2018-04-06T16:20:39.988Z,45.72
2018-04-06T16:23:05.732Z,46.34
2018-04-06T16:25:31.462Z,47.12
2018-04-06T16:27:57.197Z,47.87
2018-04-06T16:30:22.929Z,46.77
2018-04-06T16:32:48.675Z,46.79
2018-04-06T16:35:14.722Z,47.34
2018-04-06T16:37:40.456Z,46.76
2018-04-06T16:40:06.194Z,48.29
2018-04-06T16:42:31.928Z,47.58
2018-04-06T16:44:57.678Z,48.02
2018-04-06T16:47:23.463Z,48.33
2018-04-06T16:49:49.168Z,47.98
2018-04-06T16:52:14.934Z,46.22
2018-04-06T16:54:40.637Z,46.55
2018-04-06T16:57:06.357Z,47.87
2018-04-06T16:59:32.148Z,49.53
2018-04-06T17:01:57.848Z,49.08
2018-04-06T17:04:23.568Z,48.05
2018-04-06T17:06:49.312Z,48.24
2018-04-06T17:09:15.038Z,48.21
2018-04-06T17:11:40.782Z,50.01
2018-04-06T17:14:06.517Z,49.84
2018-04-06T17:16:32.259Z,50.18
2018-04-06T17:18:57.985Z,50.25
2018-04-06T17:21:23.726Z,50.65
2018-04-06T17:23:49.463Z,51.23
2018-04-06T17:26:15.195Z,51.56
2018-04-06T17:28:40.930Z,51.95
2018-04-06T17:31:06.657Z,52.82
2018-04-06T17:33:32.390Z,53.53
2018-04-06T17:35:58.118Z,54.00
2018-04-06T17:38:23.838Z,54.47
2018-04-06T17:40:49.582Z,54.37
2018-04-06T17:43:15.322Z,54.27
2018-04-06T17:45:41.039Z,55.18
2018-04-06T17:48:06.766Z,55.43
2018-04-06T17:50:32.498Z,55.83
2018-04-06T17:52:58.219Z,56.54
2018-04-06T17:55:24.028Z,56.88
2018-04-06T17:57:49.766Z,56.86
2018-04-06T18:00:15.513Z,56.50
2018-04-06T18:02:41.262Z,56.38
2018-04-06T18:05:07.009Z,56.82
2018-04-06T18:07:32.754Z,57.19
2018-04-06T18:09:58.491Z,57.87
2018-04-06T18:12:24.234Z,57.35
2018-04-06T18:14:50.010Z,58.45
2018-04-06T18:17:15.751Z,59.91
2018-04-06T18:19:41.489Z,60.22
2018-04-06T18:22:07.236Z,60.89
2018-04-06T18:24:32.969Z,61.37
2018-04-06T18:26:58.714Z,62.37
2018-04-06T18:29:24.444Z,62.60
2018-04-06T18:31:50.194Z,63.21
2018-04-06T18:34:15.938Z,63.77
2018-04-06T18:36:41.691Z,63.62
2018-04-06T18:39:07.429Z,64.15
2018-04-06T18:41:33.179Z,65.12
2018-04-06T18:43:58.930Z,65.75
2018-04-06T18:46:24.673Z,65.90
2018-04-06T18:48:50.419Z,66.20
2018-04-06T18:51:16.211Z,66.44
2018-04-06T18:53:41.946Z,66.56
2018-04-06T18:56:07.691Z,67.04
2018-04-06T18:58:33.452Z,67.04
2018-04-06T19:00:59.157Z,67.31
2018-04-06T19:03:24.889Z,67.81
2018-04-06T19:05:50.621Z,67.63
2018-04-06T19:08:16.392Z,68.13
2018-04-06T19:10:42.137Z,68.17
2018-04-06T19:13:07.858Z,68.53
2018-04-06T19:15:33.582Z,68.37
2018-04-06T19:17:59.314Z,68.80
2018-04-06T19:20:25.033Z,68.81
2018-04-06T19:22:50.773Z,68.95
2018-04-06T19:25:16.493Z,68.99
2018-04-06T19:27:42.216Z,69.14
2018-04-06T19:30:08.030Z,69.37
2018-04-06T19:32:33.766Z,69.53
2018-04-06T19:34:59.492Z,69.36
2018-04-06T19:37:25.226Z,69.54
2018-04-06T19:39:50.962Z,69.53
2018-04-06T19:42:16.705Z,69.85
2018-04-06T19:44:42.434Z,69.93
2018-04-06T19:47:08.166Z,70.46
2018-04-06T19:49:33.934Z,70.52
2018-04-06T19:51:59.665Z,70.93
2018-04-06T19:54:25.396Z,70.99
2018-04-06T19:56:51.133Z,71.34
2018-04-06T19:59:16.863Z,71.64
2018-04-06T20:01:42.620Z,71.81
2018-04-06T20:04:08.385Z,71.62
2018-04-06T20:06:34.110Z,71.78
2018-04-06T20:08:59.893Z,71.94
2018-04-06T20:11:25.557Z,72.11
2018-04-06T20:13:51.273Z,72.36
2018-04-06T20:16:17.002Z,72.48
2018-04-06T20:18:42.729Z,72.52
2018-04-06T20:21:08.455Z,72.81
2018-04-06T20:23:34.194Z,72.99
2018-04-06T20:25:59.913Z,73.06
2018-04-06T20:28:25.642Z,72.94
2018-04-06T20:30:51.379Z,72.94
2018-04-06T20:33:17.104Z,73.31
2018-04-06T20:35:42.825Z,73.20
2018-04-06T20:38:08.570Z,72.92
2018-04-06T20:40:34.304Z,72.64
2018-04-06T20:43:00.039Z,71.83
2018-04-06T20:45:25.761Z,71.98
2018-04-06T20:47:51.508Z,71.91
2018-04-06T20:50:17.265Z,72.33
2018-04-06T20:52:42.986Z,72.28
2018-04-06T20:55:08.734Z,72.20
2018-04-06T20:57:34.485Z,72.35
2018-04-06T21:00:00.225Z,72.41
2018-04-06T21:02:25.975Z,72.95
2018-04-06T21:04:51.710Z,73.06
2018-04-06T21:07:17.445Z,73.30
2018-04-06T21:09:43.169Z,73.31
2018-04-06T21:12:08.914Z,73.55
2018-04-06T21:14:34.675Z,73.81
2018-04-06T21:17:00.426Z,73.73
2018-04-06T21:19:26.162Z,73.63
2018-04-06T21:21:51.934Z,73.42
2018-04-06T21:24:17.670Z,73.35
2018-04-06T21:26:43.406Z,72.76
2018-04-06T21:29:09.178Z,72.41
2018-04-06T21:31:34.973Z,72.27
2018-04-06T21:34:00.662Z,72.69
2018-04-06T21:36:26.381Z,72.16
2018-04-06T21:38:52.121Z,72.08
2018-04-06T21:41:17.859Z,71.91
2018-04-06T21:43:43.602Z,71.25
2018-04-06T21:46:09.334Z,70.93
2018-04-06T21:48:35.085Z,70.75
2018-04-06T21:51:00.824Z,69.57
2018-04-06T21:53:26.674Z,68.39
2018-04-06T21:55:52.427Z,67.75
2018-04-06T21:58:18.184Z,67.13
2018-04-06T22:00:43.959Z,66.95
2018-04-06T22:03:09.665Z,66.85
2018-04-06T22:05:35.397Z,65.54
2018-04-06T22:08:01.127Z,65.68
2018-04-06T22:10:26.906Z,64.60
2018-04-06T22:12:52.652Z,64.76
2018-04-06T22:15:18.381Z,64.69
2018-04-06T22:17:44.109Z,64.42
2018-04-06T22:20:09.827Z,64.39
2018-04-06T22:22:35.558Z,62.96
2018-04-06T22:25:01.298Z,63.76
2018-04-06T22:27:27.093Z,63.86
2018-04-06T22:29:52.839Z,63.36
2018-04-06T22:32:18.583Z,63.33
2018-04-06T22:34:44.333Z,63.41
2018-04-06T22:37:10.068Z,62.92
2018-04-06T22:39:35.794Z,62.58
2018-04-06T22:42:01.536Z,62.48
2018-04-06T22:44:27.265Z,62.10
2018-04-06T22:46:52.977Z,62.07
2018-04-06T22:49:19.519Z,62.68
2018-04-06T22:51:45.249Z,62.98
2018-04-06T22:54:10.997Z,62.62
2018-04-06T22:56:36.725Z,62.68
2018-04-06T22:59:02.464Z,62.70
2018-04-06T23:01:28.190Z,63.17
2018-04-06T23:03:53.942Z,62.99
2018-04-06T23:06:19.662Z,62.83
2018-04-06T23:08:45.414Z,63.35
2018-04-06T23:11:11.158Z,63.49
2018-04-06T23:13:36.892Z,63.60
2018-04-06T23:16:02.680Z,64.09
2018-04-06T23:18:28.465Z,63.94
2018-04-06T23:20:54.198Z,63.63
2018-04-06T23:23:19.950Z,63.88
2018-04-06T23:25:45.686Z,64.48
2018-04-06T23:28:11.430Z,64.62
2018-04-06T23:30:37.162Z,65.08
2018-04-06T23:33:02.914Z,65.07
2018-04-06T23:35:28.654Z,65.22
2018-04-06T23:37:54.545Z,65.32
2018-04-06T23:40:20.275Z,65.55
2018-04-06T23:42:46.047Z,65.65
2018-04-06T23:45:11.792Z,65.84
2018-04-06T23:47:37.517Z,66.06
2018-04-06T23:50:03.253Z,65.81
2018-04-06T23:52:29.221Z,66.28
2018-04-06T23:54:54.981Z,66.58
2018-04-06T23:57:20.714Z,66.10
2018-04-06T23:59:46.461Z,66.62
