createdAt,value
2018-12-09T00:01:56.283Z,99.90
2018-12-09T00:04:31.262Z,99.90
2018-12-09T00:07:06.294Z,99.90
2018-12-09T00:09:41.377Z,99.90
2018-12-09T00:12:16.443Z,99.90
2018-12-09T00:14:51.857Z,99.90
2018-12-09T00:17:26.656Z,99.90
2018-12-09T00:20:01.524Z,99.90
2018-12-09T00:22:36.608Z,99.90
2018-12-09T00:25:11.646Z,99.90
2018-12-09T00:27:46.626Z,99.90
2018-12-09T00:30:21.747Z,99.90
2018-12-09T00:32:56.767Z,99.90
2018-12-09T00:35:31.694Z,99.90
2018-12-09T00:38:06.736Z,99.90
2018-12-09T00:40:41.575Z,99.90
2018-12-09T00:43:16.595Z,99.90
2018-12-09T00:45:51.377Z,99.90
2018-12-09T00:48:26.277Z,99.90
2018-12-09T00:51:01.273Z,99.90
2018-12-09T00:53:36.320Z,99.90
2018-12-09T00:56:11.339Z,99.90
2018-12-09T00:58:46.540Z,99.90
2018-12-09T01:01:21.585Z,99.90
2018-12-09T01:03:56.745Z,99.90
2018-12-09T01:06:31.607Z,99.90
2018-12-09T01:09:07.291Z,99.90
2018-12-09T01:11:42.092Z,99.90
2018-12-09T01:14:17.135Z,99.90
2018-12-09T01:16:52.021Z,99.90
2018-12-09T01:19:27.107Z,99.90
2018-12-09T01:22:01.957Z,99.90
2018-12-09T01:24:36.864Z,99.90
2018-12-09T01:27:11.917Z,99.90
2018-12-09T01:29:46.629Z,99.90
2018-12-09T01:32:22.469Z,99.90
2018-12-09T01:34:56.989Z,99.90
2018-12-09T01:37:31.892Z,99.90
2018-12-09T01:40:07.829Z,99.90
2018-12-09T01:42:42.684Z,99.90
2018-12-09T01:45:17.615Z,99.90
2018-12-09T01:47:52.528Z,99.90
2018-12-09T01:50:27.484Z,99.90
2018-12-09T01:53:13.700Z,99.90
2018-12-09T01:55:48.727Z,99.90
2018-12-09T01:58:23.989Z,99.90
2018-12-09T02:00:59.174Z,99.90
2018-12-09T02:03:34.112Z,99.90
2018-12-09T02:06:09.643Z,99.90
2018-12-09T02:08:44.675Z,99.90
2018-12-09T02:11:19.435Z,99.90
2018-12-09T02:13:54.374Z,99.90
2018-12-09T02:16:29.374Z,99.90
2018-12-09T02:19:16.666Z,99.90
2018-12-09T02:21:51.441Z,99.90
2018-12-09T02:24:27.056Z,99.90
2018-12-09T02:27:02.155Z,99.90
2018-12-09T02:29:37.453Z,99.90
2018-12-09T02:32:13.048Z,99.90
2018-12-09T02:34:51.677Z,99.90
2018-12-09T02:37:26.740Z,99.90
2018-12-09T02:40:02.580Z,99.90
2018-12-09T02:42:37.523Z,99.90
2018-12-09T02:45:12.635Z,99.90
2018-12-09T02:47:47.870Z,99.90
2018-12-09T02:50:22.769Z,99.90
2018-12-09T02:52:57.559Z,99.90
2018-12-09T02:55:32.568Z,99.90
2018-12-09T02:58:07.503Z,99.90
2018-12-09T03:00:42.558Z,99.90
2018-12-09T03:03:17.359Z,99.90
2018-12-09T03:05:52.298Z,99.90
2018-12-09T03:08:27.229Z,99.90
2018-12-09T03:11:02.199Z,99.90
2018-12-09T03:13:37.103Z,99.90
2018-12-09T03:16:12.065Z,99.90
2018-12-09T03:18:47.069Z,99.90
2018-12-09T03:21:21.985Z,99.90
2018-12-09T03:23:56.872Z,99.90
2018-12-09T03:26:32.070Z,99.90
2018-12-09T03:29:07.421Z,99.90
2018-12-09T03:31:42.443Z,99.90
2018-12-09T03:34:17.307Z,99.90
2018-12-09T03:36:52.630Z,99.90
2018-12-09T03:39:27.586Z,99.90
2018-12-09T03:42:02.399Z,99.90
2018-12-09T03:44:37.316Z,99.90
2018-12-09T03:47:12.307Z,99.90
2018-12-09T03:49:47.186Z,99.90
2018-12-09T03:52:22.089Z,99.90
2018-12-09T03:54:57.555Z,99.90
2018-12-09T03:57:32.588Z,99.90
2018-12-09T04:00:07.724Z,99.90
2018-12-09T04:02:42.673Z,99.90
2018-12-09T04:05:17.418Z,99.90
2018-12-09T04:07:52.308Z,99.90
2018-12-09T04:10:27.284Z,99.90
2018-12-09T04:13:02.376Z,99.90
2018-12-09T04:15:38.880Z,99.90
2018-12-09T04:18:13.990Z,99.90
2018-12-09T04:20:49.533Z,99.90
2018-12-09T04:23:24.517Z,99.90
2018-12-09T04:25:59.298Z,99.90
2018-12-09T04:28:34.448Z,99.90
2018-12-09T04:31:09.456Z,99.90
2018-12-09T04:33:44.386Z,99.90
2018-12-09T04:36:19.735Z,99.90
2018-12-09T04:38:55.033Z,99.90
2018-12-09T04:41:29.826Z,99.90
2018-12-09T04:44:04.679Z,99.90
2018-12-09T04:46:39.463Z,99.90
2018-12-09T04:49:14.339Z,99.90
2018-12-09T04:51:55.460Z,99.90
2018-12-09T04:54:30.767Z,99.90
2018-12-09T04:57:05.626Z,99.90
2018-12-09T04:59:44.006Z,99.90
2018-12-09T05:02:18.753Z,99.90
2018-12-09T05:04:53.694Z,99.90
2018-12-09T05:07:29.038Z,99.90
2018-12-09T05:10:04.675Z,99.90
2018-12-09T05:12:39.255Z,99.90
2018-12-09T05:15:14.301Z,99.90
2018-12-09T05:17:49.336Z,99.90
2018-12-09T05:20:24.236Z,99.90
2018-12-09T05:22:59.060Z,99.90
2018-12-09T05:25:34.054Z,99.90
2018-12-09T05:28:09.108Z,99.90
2018-12-09T05:30:43.957Z,99.90
2018-12-09T05:33:18.894Z,99.90
2018-12-09T05:38:34.811Z,99.90
2018-12-09T05:41:09.581Z,99.90
2018-12-09T05:43:44.432Z,99.90
2018-12-09T05:46:19.293Z,99.90
2018-12-09T05:48:54.957Z,99.90
2018-12-09T05:51:29.980Z,99.90
2018-12-09T05:54:04.832Z,99.90
2018-12-09T05:56:39.806Z,99.90
2018-12-09T05:59:14.801Z,99.90
2018-12-09T06:01:49.772Z,99.90
2018-12-09T06:04:24.345Z,99.90
2018-12-09T06:06:59.277Z,99.90
2018-12-09T06:09:34.242Z,99.90
2018-12-09T06:12:09.040Z,99.90
2018-12-09T06:14:44.260Z,99.90
2018-12-09T06:17:19.556Z,99.90
2018-12-09T06:19:54.513Z,99.90
2018-12-09T06:22:30.176Z,99.90
2018-12-09T06:25:05.093Z,99.90
2018-12-09T06:27:40.015Z,99.90
2018-12-09T06:30:14.899Z,99.90
2018-12-09T06:32:49.876Z,99.90
2018-12-09T06:35:24.726Z,99.90
2018-12-09T06:37:59.699Z,99.90
2018-12-09T06:40:34.732Z,99.90
2018-12-09T06:43:09.705Z,99.90
2018-12-09T06:45:44.486Z,99.90
2018-12-09T06:48:19.999Z,99.90
2018-12-09T06:50:54.821Z,99.90
2018-12-09T06:53:29.811Z,99.90
2018-12-09T06:56:04.742Z,99.90
2018-12-09T06:58:39.660Z,99.90
2018-12-09T07:01:14.574Z,99.90
2018-12-09T07:03:49.532Z,99.90
2018-12-09T07:06:24.360Z,99.90
2018-12-09T07:08:59.252Z,99.90
2018-12-09T07:11:34.357Z,99.90
2018-12-09T07:14:09.557Z,99.90
2018-12-09T07:16:44.582Z,99.90
2018-12-09T07:19:19.481Z,99.90
2018-12-09T07:21:54.467Z,99.90
2018-12-09T07:24:29.376Z,99.90
2018-12-09T07:27:04.288Z,99.90
2018-12-09T07:29:39.243Z,99.90
2018-12-09T07:32:14.239Z,99.90
2018-12-09T07:34:49.120Z,99.50
2018-12-09T07:37:24.045Z,99.90
2018-12-09T07:39:58.906Z,99.70
2018-12-09T07:42:33.925Z,99.50
2018-12-09T07:45:08.966Z,99.30
2018-12-09T07:47:43.590Z,99.40
2018-12-09T07:50:18.524Z,99.10
2018-12-09T07:52:53.443Z,99.10
2018-12-09T07:55:28.380Z,99.20
2018-12-09T07:58:03.829Z,98.70
2018-12-09T08:00:38.977Z,98.70
2018-12-09T08:03:14.076Z,98.70
2018-12-09T08:05:48.764Z,98.50
2018-12-09T08:08:23.689Z,98.60
2018-12-09T08:10:58.588Z,98.40
2018-12-09T08:13:33.426Z,98.40
2018-12-09T08:16:08.528Z,98.40
2018-12-09T08:18:43.543Z,98.40
2018-12-09T08:21:18.346Z,98.40
2018-12-09T08:23:53.361Z,98.20
2018-12-09T08:26:28.205Z,98.40
2018-12-09T08:29:03.052Z,98.40
2018-12-09T08:31:38.142Z,98.50
2018-12-09T08:34:12.809Z,98.20
2018-12-09T08:36:47.577Z,98.20
2018-12-09T08:39:22.527Z,98.60
2018-12-09T08:41:57.932Z,98.10
2018-12-09T08:44:32.936Z,98.20
2018-12-09T08:47:07.866Z,98.60
2018-12-09T08:49:42.732Z,98.60
2018-12-09T08:52:17.629Z,98.10
2018-12-09T08:54:52.666Z,97.30
2018-12-09T08:57:27.654Z,97.70
2018-12-09T09:00:02.634Z,98.00
2018-12-09T09:02:37.630Z,98.00
2018-12-09T09:05:12.501Z,97.10
2018-12-09T09:07:47.436Z,97.30
2018-12-09T09:10:22.436Z,96.80
2018-12-09T09:12:57.339Z,97.70
2018-12-09T09:15:32.494Z,97.60
2018-12-09T09:18:07.668Z,97.50
2018-12-09T09:20:42.781Z,97.50
2018-12-09T09:23:17.664Z,97.30
2018-12-09T09:25:52.535Z,97.50
2018-12-09T09:28:27.557Z,97.90
2018-12-09T09:31:02.574Z,97.80
2018-12-09T09:33:37.581Z,98.00
2018-12-09T09:36:12.454Z,98.10
2018-12-09T09:38:47.436Z,98.30
2018-12-09T09:41:22.341Z,98.20
2018-12-09T09:43:57.258Z,98.50
2018-12-09T09:46:32.196Z,98.70
2018-12-09T09:49:07.224Z,98.70
2018-12-09T09:51:41.894Z,99.10
2018-12-09T09:54:16.861Z,99.00
2018-12-09T09:56:51.704Z,98.60
2018-12-09T09:59:26.760Z,98.90
2018-12-09T10:02:01.544Z,98.90
2018-12-09T10:04:36.348Z,98.80
2018-12-09T10:07:11.384Z,99.30
2018-12-09T10:09:46.285Z,98.80
2018-12-09T10:12:21.168Z,98.80
2018-12-09T10:14:55.959Z,99.60
2018-12-09T10:17:30.862Z,99.30
2018-12-09T10:20:06.270Z,99.90
2018-12-09T10:22:40.933Z,99.30
2018-12-09T10:25:15.847Z,99.40
2018-12-09T10:27:50.848Z,99.60
2018-12-09T10:30:25.796Z,99.40
2018-12-09T10:33:00.604Z,99.50
2018-12-09T10:35:35.553Z,99.90
2018-12-09T10:38:10.424Z,99.60
2018-12-09T10:40:45.331Z,99.40
2018-12-09T10:43:20.292Z,99.70
2018-12-09T10:45:55.177Z,99.40
2018-12-09T10:48:30.136Z,99.90
2018-12-09T10:51:04.900Z,99.90
2018-12-09T10:53:40.452Z,99.90
2018-12-09T10:56:15.260Z,99.90
2018-12-09T10:58:50.221Z,99.90
2018-12-09T11:01:29.043Z,99.70
2018-12-09T11:04:04.339Z,99.60
2018-12-09T11:06:39.324Z,99.70
2018-12-09T11:09:14.152Z,99.90
2018-12-09T11:11:48.988Z,99.90
2018-12-09T11:14:23.877Z,99.90
2018-12-09T11:16:58.813Z,99.60
2018-12-09T11:19:33.748Z,99.90
2018-12-09T11:22:08.629Z,99.90
2018-12-09T11:24:43.569Z,99.90
2018-12-09T11:27:18.396Z,99.90
2018-12-09T11:29:53.450Z,99.90
2018-12-09T11:32:28.506Z,99.80
2018-12-09T11:35:03.288Z,99.90
2018-12-09T11:37:38.148Z,99.70
2018-12-09T11:40:13.193Z,99.40
2018-12-09T11:42:47.844Z,99.60
2018-12-09T11:45:22.780Z,99.80
2018-12-09T11:47:57.763Z,99.50
2018-12-09T11:50:32.793Z,99.50
2018-12-09T11:53:07.600Z,99.40
2018-12-09T11:55:42.406Z,99.70
2018-12-09T11:58:17.239Z,99.60
2018-12-09T12:00:52.144Z,99.80
2018-12-09T12:03:26.992Z,99.50
2018-12-09T12:06:01.975Z,99.60
2018-12-09T12:08:36.882Z,99.90
2018-12-09T12:11:11.769Z,99.70
2018-12-09T12:13:46.680Z,99.90
2018-12-09T12:16:21.610Z,99.80
2018-12-09T12:18:56.498Z,99.90
2018-12-09T12:21:31.321Z,99.70
2018-12-09T12:24:06.255Z,99.90
2018-12-09T12:26:41.110Z,99.90
2018-12-09T12:29:16.027Z,99.90
2018-12-09T12:31:50.852Z,99.90
2018-12-09T12:34:25.765Z,99.90
2018-12-09T12:37:00.676Z,99.70
2018-12-09T12:39:35.673Z,99.90
2018-12-09T12:42:10.760Z,99.90
2018-12-09T12:44:45.869Z,99.90
2018-12-09T12:47:20.800Z,99.90
2018-12-09T12:49:55.843Z,99.90
2018-12-09T12:52:30.332Z,99.80
2018-12-09T12:55:05.431Z,99.90
2018-12-09T12:57:40.133Z,99.90
2018-12-09T13:00:15.702Z,99.90
2018-12-09T13:02:50.695Z,99.90
2018-12-09T13:05:25.683Z,99.90
2018-12-09T13:08:00.586Z,99.90
2018-12-09T13:10:35.455Z,99.90
2018-12-09T13:13:10.397Z,99.90
2018-12-09T13:15:45.273Z,99.90
2018-12-09T13:18:20.188Z,99.90
2018-12-09T13:20:55.051Z,99.90
2018-12-09T13:23:30.111Z,99.90
2018-12-09T13:26:05.083Z,99.90
2018-12-09T13:28:39.910Z,99.90
2018-12-09T13:31:14.685Z,99.90
2018-12-09T13:33:49.696Z,99.90
2018-12-09T13:36:24.452Z,99.90
2018-12-09T13:38:59.345Z,99.90
2018-12-09T13:41:34.283Z,99.90
2018-12-09T13:44:09.068Z,99.90
2018-12-09T13:46:43.989Z,99.90
2018-12-09T13:49:18.929Z,99.90
2018-12-09T13:51:53.696Z,99.90
2018-12-09T13:54:28.462Z,99.90
2018-12-09T13:57:03.445Z,99.90
2018-12-09T13:59:38.252Z,99.90
2018-12-09T14:02:13.695Z,99.90
2018-12-09T14:04:48.541Z,99.90
2018-12-09T14:07:23.396Z,99.90
2018-12-09T14:09:59.007Z,99.90
2018-12-09T14:12:33.556Z,99.90
2018-12-09T14:15:08.562Z,99.90
2018-12-09T14:17:43.377Z,99.90
2018-12-09T14:20:18.273Z,99.90
2018-12-09T14:22:53.256Z,99.90
2018-12-09T14:25:27.894Z,99.90
2018-12-09T14:28:03.066Z,99.90
2018-12-09T14:30:37.690Z,99.90
2018-12-09T14:33:12.695Z,99.90
2018-12-09T14:35:47.439Z,99.90
2018-12-09T14:38:22.272Z,99.90
2018-12-09T14:40:57.429Z,99.90
2018-12-09T14:43:31.960Z,99.90
2018-12-09T14:46:06.887Z,99.90
2018-12-09T14:48:41.840Z,99.90
2018-12-09T14:51:16.653Z,99.90
2018-12-09T14:53:51.450Z,99.90
2018-12-09T14:56:26.445Z,99.90
2018-12-09T14:59:01.253Z,99.90
2018-12-09T15:01:36.113Z,99.90
2018-12-09T15:04:10.901Z,99.90
2018-12-09T15:06:45.753Z,99.90
2018-12-09T15:09:20.993Z,99.90
2018-12-09T15:11:56.112Z,99.90
2018-12-09T15:14:30.657Z,99.90
2018-12-09T15:17:06.015Z,99.90
2018-12-09T15:19:40.955Z,99.90
2018-12-09T15:22:15.923Z,99.90
2018-12-09T15:24:50.966Z,99.90
2018-12-09T15:27:26.064Z,99.90
2018-12-09T15:30:00.646Z,99.90
2018-12-09T15:32:35.621Z,99.90
2018-12-09T15:35:10.499Z,99.90
2018-12-09T15:37:45.480Z,99.90
2018-12-09T15:40:21.521Z,99.90
2018-12-09T15:42:56.851Z,99.90
2018-12-09T15:45:31.814Z,99.90
2018-12-09T15:48:07.214Z,99.90
2018-12-09T15:50:41.863Z,99.90
2018-12-09T15:53:16.689Z,99.90
2018-12-09T15:55:51.513Z,99.90
2018-12-09T15:58:26.779Z,99.90
2018-12-09T16:01:01.678Z,99.90
2018-12-09T16:03:36.743Z,99.90
2018-12-09T16:06:11.635Z,99.90
2018-12-09T16:08:46.727Z,99.90
2018-12-09T16:11:21.503Z,99.90
2018-12-09T16:13:56.551Z,99.90
2018-12-09T16:16:31.547Z,99.90
2018-12-09T16:19:06.444Z,99.90
2018-12-09T16:21:41.361Z,99.90
2018-12-09T16:24:16.063Z,99.90
2018-12-09T16:26:51.016Z,99.90
2018-12-09T16:29:25.891Z,99.90
2018-12-09T16:32:00.775Z,99.90
2018-12-09T16:34:35.735Z,99.90
2018-12-09T16:37:10.542Z,99.90
2018-12-09T16:39:45.397Z,99.90
2018-12-09T16:42:20.309Z,99.90
2018-12-09T16:44:55.248Z,99.90
2018-12-09T16:47:30.290Z,99.90
2018-12-09T16:50:05.842Z,99.90
2018-12-09T16:52:40.734Z,99.90
2018-12-09T16:55:15.677Z,99.90
2018-12-09T16:57:50.650Z,99.90
2018-12-09T17:00:25.552Z,99.90
2018-12-09T17:03:00.461Z,99.90
2018-12-09T17:05:35.437Z,99.90
2018-12-09T17:08:10.212Z,99.90
2018-12-09T17:10:45.177Z,99.90
2018-12-09T17:13:19.980Z,99.90
2018-12-09T17:15:54.940Z,99.90
2018-12-09T17:18:29.620Z,99.90
2018-12-09T17:21:04.808Z,99.90
2018-12-09T17:23:39.426Z,99.90
2018-12-09T17:26:14.234Z,99.90
2018-12-09T17:28:49.202Z,99.90
2018-12-09T17:31:24.640Z,99.90
2018-12-09T17:33:59.700Z,99.90
2018-12-09T17:36:34.773Z,99.90
2018-12-09T17:39:09.713Z,99.90
2018-12-09T17:41:44.654Z,99.90
2018-12-09T17:44:20.416Z,99.90
2018-12-09T17:46:55.253Z,99.90
2018-12-09T17:49:30.171Z,99.90
2018-12-09T17:52:05.097Z,99.90
2018-12-09T17:54:39.944Z,99.90
2018-12-09T17:57:14.823Z,99.90
2018-12-09T17:59:49.717Z,99.90
2018-12-09T18:02:24.774Z,99.90
2018-12-09T18:04:59.593Z,99.90
2018-12-09T18:07:34.400Z,99.90
2018-12-09T18:10:09.442Z,99.90
2018-12-09T18:12:48.138Z,99.90
2018-12-09T18:15:23.317Z,99.90
2018-12-09T18:17:58.137Z,99.90
2018-12-09T18:20:33.111Z,99.90
2018-12-09T18:23:08.448Z,99.90
2018-12-09T18:25:43.622Z,99.90
2018-12-09T18:28:19.214Z,99.90
2018-12-09T18:30:54.288Z,99.90
2018-12-09T18:33:29.313Z,99.90
2018-12-09T18:36:04.286Z,99.90
2018-12-09T18:38:38.966Z,99.90
2018-12-09T18:41:13.904Z,99.90
2018-12-09T18:43:48.817Z,99.90
2018-12-09T18:46:23.729Z,99.90
2018-12-09T18:48:58.513Z,99.90
2018-12-09T18:51:33.384Z,99.90
2018-12-09T18:54:08.290Z,99.90
2018-12-09T18:56:43.277Z,99.90
2018-12-09T18:59:18.320Z,99.90
2018-12-09T19:01:53.055Z,99.90
2018-12-09T19:04:27.810Z,99.90
2018-12-09T19:07:03.201Z,99.90
2018-12-09T19:09:38.170Z,99.90
2018-12-09T19:12:13.134Z,99.90
2018-12-09T19:14:48.036Z,99.90
2018-12-09T19:17:22.986Z,99.90
2018-12-09T19:19:58.138Z,99.90
2018-12-09T19:22:33.346Z,99.90
2018-12-09T19:25:08.047Z,99.90
2018-12-09T19:27:42.899Z,99.90
2018-12-09T19:30:17.907Z,99.90
2018-12-09T19:32:52.766Z,99.90
2018-12-09T19:35:27.779Z,99.90
2018-12-09T19:38:02.642Z,99.90
2018-12-09T19:40:37.553Z,99.90
2018-12-09T19:43:13.301Z,99.90
2018-12-09T19:45:48.345Z,99.90
2018-12-09T19:48:23.284Z,99.90
2018-12-09T19:50:58.064Z,99.90
2018-12-09T19:53:33.022Z,99.90
2018-12-09T19:56:07.894Z,99.90
2018-12-09T19:58:42.854Z,99.90
2018-12-09T20:01:17.738Z,99.90
2018-12-09T20:03:52.600Z,99.90
2018-12-09T20:06:27.452Z,99.90
2018-12-09T20:09:02.322Z,99.90
2018-12-09T20:11:37.256Z,99.90
2018-12-09T20:14:12.130Z,99.90
2018-12-09T20:16:47.088Z,99.90
2018-12-09T20:19:21.971Z,99.90
2018-12-09T20:21:56.886Z,99.90
2018-12-09T20:24:31.773Z,99.90
2018-12-09T20:27:06.683Z,99.90
2018-12-09T20:29:41.876Z,99.90
2018-12-09T20:32:16.603Z,99.90
2018-12-09T20:34:51.157Z,99.90
2018-12-09T20:37:28.233Z,99.90
2018-12-09T20:40:03.126Z,99.90
2018-12-09T20:42:38.073Z,99.90
2018-12-09T20:45:12.955Z,99.90
2018-12-09T20:47:47.852Z,99.90
2018-12-09T20:50:22.477Z,99.90
2018-12-09T20:52:57.376Z,99.90
2018-12-09T20:55:32.229Z,99.90
2018-12-09T20:58:07.176Z,99.90
2018-12-09T21:00:42.075Z,99.90
2018-12-09T21:03:16.913Z,99.90
2018-12-09T21:05:51.824Z,99.90
2018-12-09T21:08:26.801Z,99.90
2018-12-09T21:11:01.514Z,99.90
2018-12-09T21:13:40.192Z,99.90
2018-12-09T21:16:15.007Z,99.90
2018-12-09T21:18:49.952Z,99.90
2018-12-09T21:21:24.875Z,99.90
2018-12-09T21:23:59.813Z,99.90
2018-12-09T21:26:34.736Z,99.90
2018-12-09T21:29:09.680Z,99.80
2018-12-09T21:31:44.556Z,99.90
2018-12-09T21:34:19.572Z,99.80
2018-12-09T21:36:54.434Z,99.90
2018-12-09T21:39:29.368Z,99.60
2018-12-09T21:42:04.144Z,99.90
2018-12-09T21:44:39.072Z,99.90
2018-12-09T21:47:14.012Z,99.90
2018-12-09T21:49:48.744Z,99.90
2018-12-09T21:52:23.636Z,99.90
2018-12-09T21:54:58.617Z,99.90
2018-12-09T21:57:33.450Z,99.90
2018-12-09T22:00:09.347Z,99.90
2018-12-09T22:02:44.149Z,99.90
2018-12-09T22:05:19.164Z,99.90
2018-12-09T22:07:54.043Z,99.90
2018-12-09T22:10:29.046Z,99.90
2018-12-09T22:13:03.802Z,99.90
2018-12-09T22:15:38.729Z,99.90
2018-12-09T22:18:13.436Z,99.90
2018-12-09T22:20:48.340Z,99.90
2018-12-09T22:23:23.202Z,99.90
2018-12-09T22:25:58.040Z,99.90
2018-12-09T22:28:32.996Z,99.90
2018-12-09T22:31:08.106Z,99.90
2018-12-09T22:33:42.703Z,99.90
2018-12-09T22:36:17.635Z,99.90
2018-12-09T22:38:52.393Z,99.90
2018-12-09T22:41:27.355Z,99.90
2018-12-09T22:44:02.176Z,99.90
2018-12-09T22:46:37.084Z,99.90
2018-12-09T22:49:11.889Z,99.90
2018-12-09T22:51:46.729Z,99.90
2018-12-09T22:54:21.579Z,99.90
2018-12-09T22:56:56.575Z,99.90
2018-12-09T22:59:31.512Z,99.90
2018-12-09T23:02:11.749Z,99.90
2018-12-09T23:04:46.793Z,99.90
2018-12-09T23:10:21.775Z,99.90
2018-12-09T23:12:56.785Z,99.90
2018-12-09T23:15:31.881Z,99.90
2018-12-09T23:18:06.588Z,99.90
2018-12-09T23:20:41.522Z,99.90
2018-12-09T23:23:16.431Z,99.90
2018-12-09T23:25:51.346Z,99.90
2018-12-09T23:28:26.290Z,99.90
2018-12-09T23:31:01.040Z,99.90
2018-12-09T23:33:35.962Z,99.90
2018-12-09T23:36:11.072Z,99.90
2018-12-09T23:38:46.286Z,99.90
2018-12-09T23:41:21.195Z,99.90
2018-12-09T23:43:56.274Z,99.90
2018-12-09T23:46:31.303Z,99.90
2018-12-09T23:49:06.372Z,99.90
2018-12-09T23:51:40.979Z,99.90
2018-12-09T23:54:15.907Z,99.90
2018-12-09T23:56:50.723Z,99.90
2018-12-09T23:59:25.670Z,99.90
