createdAt,value
2022-12-25T00:02:04.034Z,6.95
2022-12-25T00:04:30.736Z,6.96
2022-12-25T00:06:59.689Z,7.01
2022-12-25T00:09:26.474Z,7.01
2022-12-25T00:11:53.240Z,7.09
2022-12-25T00:14:19.902Z,7.15
2022-12-25T00:16:46.780Z,7.35
2022-12-25T00:19:13.549Z,7.60
2022-12-25T00:21:40.238Z,7.72
2022-12-25T00:24:09.311Z,-147.88
2022-12-25T00:26:35.963Z,7.91
2022-12-25T00:29:02.720Z,7.91
2022-12-25T00:31:29.538Z,7.80
2022-12-25T00:33:56.273Z,7.80
2022-12-25T00:36:23.862Z,7.76
2022-12-25T00:38:50.633Z,7.77
2022-12-25T00:41:43.262Z,7.76
2022-12-25T00:44:13.515Z,7.72
2022-12-25T00:46:40.968Z,7.68
2022-12-25T00:49:07.901Z,7.65
2022-12-25T00:51:34.699Z,7.60
2022-12-25T00:54:01.687Z,7.63
2022-12-25T00:56:29.764Z,7.58
2022-12-25T00:58:56.425Z,7.63
2022-12-25T01:01:23.379Z,7.62
2022-12-25T01:03:50.179Z,7.63
2022-12-25T01:06:16.782Z,7.62
2022-12-25T01:09:03.878Z,7.61
2022-12-25T01:11:32.200Z,7.60
2022-12-25T01:13:58.966Z,7.65
2022-12-25T01:16:28.820Z,7.61
2022-12-25T01:18:55.851Z,7.59
2022-12-25T01:21:23.012Z,-147.88
2022-12-25T01:23:50.814Z,-147.88
2022-12-25T01:26:18.534Z,-147.88
2022-12-25T01:28:46.730Z,-147.88
2022-12-25T01:31:15.783Z,-147.88
2022-12-25T01:33:43.769Z,-147.88
2022-12-25T01:36:14.804Z,-147.88
2022-12-25T01:38:41.715Z,-147.88
2022-12-25T01:41:08.425Z,-147.88
2022-12-25T01:43:35.107Z,-147.88
2022-12-25T01:46:04.146Z,-147.88
2022-12-25T01:48:34.144Z,-147.88
2022-12-25T01:51:04.770Z,7.77
2022-12-25T01:53:32.440Z,7.71
2022-12-25T01:56:03.099Z,7.62
2022-12-25T01:58:30.588Z,7.59
2022-12-25T02:00:57.581Z,7.55
2022-12-25T02:03:26.283Z,7.47
2022-12-25T02:05:53.468Z,7.46
2022-12-25T02:08:22.067Z,7.40
2022-12-25T02:10:49.219Z,7.40
2022-12-25T02:13:18.596Z,7.23
2022-12-25T02:15:53.832Z,7.20
2022-12-25T02:18:33.461Z,7.16
2022-12-25T02:21:25.211Z,7.13
2022-12-25T02:24:13.294Z,7.19
2022-12-25T02:27:00.502Z,7.18
2022-12-25T02:29:37.801Z,7.14
2022-12-25T02:32:11.260Z,7.10
2022-12-25T02:34:45.202Z,7.06
2022-12-25T02:37:14.921Z,7.08
2022-12-25T02:39:58.726Z,7.04
2022-12-25T02:42:58.473Z,7.04
2022-12-25T02:45:50.745Z,7.00
2022-12-25T02:48:39.255Z,6.99
2022-12-25T02:51:29.111Z,-147.88
2022-12-25T02:54:18.503Z,-147.88
2022-12-25T02:57:06.322Z,-147.88
2022-12-25T02:59:55.938Z,-147.88
2022-12-25T03:02:43.607Z,-147.88
2022-12-25T03:05:33.616Z,-147.88
2022-12-25T03:08:04.974Z,6.99
2022-12-25T03:10:53.880Z,6.88
2022-12-25T03:13:25.745Z,6.89
2022-12-25T03:16:11.827Z,6.87
2022-12-25T03:18:40.007Z,6.85
2022-12-25T03:21:25.075Z,6.86
2022-12-25T03:24:14.597Z,6.89
2022-12-25T03:26:56.163Z,6.92
2022-12-25T03:29:41.833Z,6.97
2022-12-25T03:32:19.001Z,6.98
2022-12-25T03:35:15.498Z,7.03
2022-12-25T03:38:09.477Z,7.00
2022-12-25T03:41:03.442Z,6.98
2022-12-25T03:43:58.432Z,6.98
2022-12-25T03:46:47.528Z,6.93
2022-12-25T03:49:40.406Z,6.91
2022-12-25T03:52:30.541Z,6.93
2022-12-25T03:55:20.029Z,6.89
2022-12-25T03:58:05.472Z,6.87
2022-12-25T04:00:50.979Z,6.87
2022-12-25T04:03:36.506Z,6.85
2022-12-25T04:06:22.113Z,6.88
2022-12-25T04:09:08.945Z,6.90
2022-12-25T04:12:00.433Z,6.89
2022-12-25T04:14:48.060Z,6.91
2022-12-25T04:17:33.303Z,6.94
2022-12-25T04:20:18.811Z,6.95
2022-12-25T04:23:04.919Z,6.95
2022-12-25T04:25:51.495Z,6.94
2022-12-25T04:28:36.869Z,6.97
2022-12-25T04:31:22.244Z,7.07
2022-12-25T04:34:07.497Z,7.12
2022-12-25T04:36:34.186Z,7.03
2022-12-25T04:39:00.816Z,7.08
2022-12-25T04:41:28.811Z,7.09
2022-12-25T04:43:55.462Z,7.09
2022-12-25T04:46:22.327Z,7.07
2022-12-25T04:48:49.087Z,7.07
2022-12-25T04:51:17.537Z,7.06
2022-12-25T04:53:45.307Z,7.05
2022-12-25T04:56:12.118Z,7.06
2022-12-25T04:58:40.432Z,7.14
2022-12-25T05:01:07.427Z,7.14
2022-12-25T05:03:34.750Z,7.16
2022-12-25T05:06:02.380Z,7.16
2022-12-25T05:08:30.041Z,7.15
2022-12-25T05:10:56.802Z,7.09
2022-12-25T05:13:24.100Z,7.04
2022-12-25T05:15:52.499Z,6.93
2022-12-25T05:18:19.385Z,6.93
2022-12-25T05:20:52.004Z,6.86
2022-12-25T05:23:18.726Z,6.83
2022-12-25T05:25:45.439Z,6.88
2022-12-25T05:28:12.031Z,6.89
2022-12-25T05:30:38.723Z,6.87
2022-12-25T05:33:07.057Z,6.89
2022-12-25T05:35:36.542Z,6.87
2022-12-25T05:38:03.350Z,6.87
2022-12-25T05:40:29.935Z,6.91
2022-12-25T05:42:56.556Z,6.89
2022-12-25T05:45:23.400Z,6.90
2022-12-25T05:47:50.113Z,6.92
2022-12-25T05:50:18.382Z,6.91
2022-12-25T05:52:45.016Z,6.90
2022-12-25T05:55:11.628Z,6.82
2022-12-25T05:57:38.325Z,6.77
2022-12-25T06:00:06.279Z,6.78
2022-12-25T06:02:34.894Z,6.82
2022-12-25T06:05:01.629Z,6.77
2022-12-25T06:07:29.723Z,6.80
2022-12-25T06:09:56.375Z,6.91
2022-12-25T06:12:23.038Z,6.97
2022-12-25T06:14:49.823Z,7.10
2022-12-25T06:17:16.469Z,7.18
2022-12-25T06:19:43.117Z,7.23
2022-12-25T06:22:09.811Z,7.22
2022-12-25T06:24:38.473Z,7.25
2022-12-25T06:27:05.121Z,7.26
2022-12-25T06:29:31.764Z,7.30
2022-12-25T06:31:58.999Z,7.28
2022-12-25T06:34:27.045Z,7.33
2022-12-25T06:36:53.767Z,7.31
2022-12-25T06:39:21.415Z,7.33
2022-12-25T06:41:49.514Z,7.33
2022-12-25T06:44:16.214Z,7.40
2022-12-25T06:46:42.862Z,7.36
2022-12-25T06:49:10.502Z,7.41
2022-12-25T06:51:37.233Z,7.44
2022-12-25T06:54:04.522Z,7.48
2022-12-25T06:56:32.675Z,7.52
2022-12-25T06:59:02.192Z,7.52
2022-12-25T07:01:31.128Z,7.52
2022-12-25T07:03:59.668Z,7.55
2022-12-25T07:06:29.194Z,7.60
2022-12-25T07:08:55.800Z,7.60
2022-12-25T07:11:22.782Z,7.61
2022-12-25T07:13:52.090Z,7.59
2022-12-25T07:16:20.239Z,7.61
2022-12-25T07:18:46.971Z,7.63
2022-12-25T07:21:16.838Z,7.60
2022-12-25T07:23:44.414Z,7.63
2022-12-25T07:26:12.078Z,7.64
2022-12-25T07:28:39.248Z,7.63
2022-12-25T07:31:08.102Z,7.63
2022-12-25T07:33:36.181Z,7.60
2022-12-25T07:36:03.441Z,7.62
2022-12-25T07:38:30.364Z,7.62
2022-12-25T07:40:57.273Z,7.67
2022-12-25T07:43:24.007Z,7.62
2022-12-25T07:45:55.023Z,7.62
2022-12-25T07:48:21.765Z,7.64
2022-12-25T07:50:55.920Z,7.66
2022-12-25T07:53:22.719Z,7.63
2022-12-25T07:55:56.349Z,7.64
2022-12-25T07:58:23.560Z,7.62
2022-12-25T08:00:50.947Z,7.69
2022-12-25T08:03:18.626Z,7.71
2022-12-25T08:05:45.861Z,7.69
2022-12-25T08:08:13.930Z,7.64
2022-12-25T08:10:45.721Z,7.67
2022-12-25T08:13:14.735Z,7.64
2022-12-25T08:15:41.818Z,7.59
2022-12-25T08:18:08.521Z,7.52
2022-12-25T08:20:35.965Z,7.55
2022-12-25T08:23:03.003Z,7.63
2022-12-25T08:25:31.362Z,7.63
2022-12-25T08:28:00.396Z,7.64
2022-12-25T08:30:27.460Z,7.68
2022-12-25T08:32:54.227Z,7.69
2022-12-25T08:35:21.192Z,7.63
2022-12-25T08:37:47.905Z,7.66
2022-12-25T08:40:14.788Z,7.69
2022-12-25T08:42:42.869Z,7.72
2022-12-25T08:45:10.925Z,7.79
2022-12-25T08:47:39.475Z,7.89
2022-12-25T08:50:07.693Z,7.97
2022-12-25T08:52:34.679Z,8.06
2022-12-25T08:55:01.630Z,8.22
2022-12-25T08:57:28.285Z,8.25
2022-12-25T08:59:56.400Z,8.27
2022-12-25T09:02:23.254Z,8.23
2022-12-25T09:04:50.096Z,8.22
2022-12-25T09:07:16.768Z,8.26
2022-12-25T09:09:43.630Z,8.19
2022-12-25T09:12:10.316Z,8.21
2022-12-25T09:14:37.054Z,8.21
2022-12-25T09:17:05.091Z,8.24
2022-12-25T09:19:31.990Z,8.41
2022-12-25T09:21:58.705Z,8.52
2022-12-25T09:24:25.479Z,8.41
2022-12-25T09:26:52.203Z,8.37
2022-12-25T09:29:18.999Z,8.40
2022-12-25T09:31:45.808Z,8.46
2022-12-25T09:34:17.202Z,8.52
2022-12-25T09:36:45.757Z,8.52
2022-12-25T09:39:12.537Z,8.50
2022-12-25T09:41:53.113Z,8.54
2022-12-25T09:44:24.722Z,8.52
2022-12-25T09:46:55.542Z,8.50
2022-12-25T09:49:32.647Z,8.48
2022-12-25T09:52:05.299Z,8.38
2022-12-25T09:54:39.548Z,8.28
2022-12-25T09:57:09.689Z,8.17
2022-12-25T09:59:36.473Z,8.10
2022-12-25T10:02:23.799Z,8.12
2022-12-25T10:05:07.020Z,8.07
2022-12-25T10:07:44.154Z,8.08
2022-12-25T10:10:27.190Z,7.95
2022-12-25T10:13:03.672Z,7.99
2022-12-25T10:15:39.125Z,7.95
2022-12-25T10:18:31.379Z,7.93
2022-12-25T10:21:01.491Z,7.94
2022-12-25T10:23:30.680Z,7.91
2022-12-25T10:25:57.457Z,7.94
2022-12-25T10:28:29.928Z,7.93
2022-12-25T10:31:02.104Z,8.03
2022-12-25T10:33:28.978Z,8.03
2022-12-25T10:35:55.821Z,8.07
2022-12-25T10:38:24.126Z,8.20
2022-12-25T10:41:09.404Z,8.43
2022-12-25T10:43:43.550Z,8.63
2022-12-25T10:46:12.121Z,8.77
2022-12-25T10:48:43.527Z,8.85
2022-12-25T10:51:10.509Z,8.85
2022-12-25T10:53:41.968Z,8.82
2022-12-25T10:56:17.036Z,8.78
2022-12-25T10:58:44.052Z,8.80
2022-12-25T11:01:12.114Z,8.83
2022-12-25T11:03:41.285Z,8.92
2022-12-25T11:06:22.360Z,9.10
2022-12-25T11:08:55.099Z,9.24
2022-12-25T11:11:22.416Z,9.36
2022-12-25T11:13:52.496Z,9.50
2022-12-25T11:16:28.113Z,9.63
2022-12-25T11:18:56.197Z,9.65
2022-12-25T11:21:24.881Z,9.65
2022-12-25T11:23:58.697Z,9.73
2022-12-25T11:26:26.711Z,9.76
2022-12-25T11:28:56.055Z,-147.88
2022-12-25T11:31:29.747Z,9.84
2022-12-25T11:34:02.905Z,9.95
2022-12-25T11:36:32.713Z,10.05
2022-12-25T11:39:11.169Z,10.13
2022-12-25T11:41:41.455Z,10.20
2022-12-25T11:44:22.998Z,10.26
2022-12-25T11:46:52.207Z,10.27
2022-12-25T11:49:21.512Z,10.27
2022-12-25T11:51:53.419Z,10.31
2022-12-25T11:54:26.571Z,10.34
2022-12-25T11:56:55.907Z,10.33
2022-12-25T11:59:27.355Z,10.29
2022-12-25T12:01:59.079Z,10.22
2022-12-25T12:04:31.919Z,10.20
2022-12-25T12:07:06.657Z,10.21
2022-12-25T12:09:44.332Z,10.30
2022-12-25T12:12:17.405Z,9.91
2022-12-25T12:14:50.628Z,9.91
2022-12-25T12:17:18.852Z,9.50
2022-12-25T12:19:45.949Z,9.20
2022-12-25T12:22:20.275Z,9.06
2022-12-25T12:24:54.806Z,8.94
2022-12-25T12:27:26.268Z,8.89
2022-12-25T12:29:56.538Z,8.97
2022-12-25T12:32:36.820Z,9.10
2022-12-25T12:35:13.851Z,9.16
2022-12-25T12:37:42.194Z,9.24
2022-12-25T12:40:25.651Z,9.31
2022-12-25T12:42:53.462Z,9.15
2022-12-25T12:45:25.982Z,9.18
2022-12-25T12:47:53.630Z,9.10
2022-12-25T12:50:34.214Z,9.17
2022-12-25T12:53:15.369Z,9.10
2022-12-25T12:55:43.473Z,9.16
2022-12-25T12:58:27.629Z,9.14
2022-12-25T13:00:57.995Z,9.26
2022-12-25T13:03:43.826Z,9.34
2022-12-25T13:06:15.588Z,9.60
2022-12-25T13:08:56.825Z,9.66
2022-12-25T13:11:26.975Z,9.75
2022-12-25T13:13:55.402Z,9.77
2022-12-25T13:16:29.338Z,9.81
2022-12-25T13:18:56.600Z,9.88
2022-12-25T13:21:25.239Z,9.94
2022-12-25T13:23:57.658Z,10.01
2022-12-25T13:26:26.834Z,10.04
2022-12-25T13:28:56.069Z,10.00
2022-12-25T13:31:25.278Z,10.06
2022-12-25T13:33:58.219Z,9.99
2022-12-25T13:36:26.931Z,9.96
2022-12-25T13:38:56.535Z,9.90
2022-12-25T13:41:45.027Z,9.91
2022-12-25T13:44:18.998Z,9.95
2022-12-25T13:46:45.852Z,9.98
2022-12-25T13:49:15.868Z,9.99
2022-12-25T13:51:43.309Z,10.01
2022-12-25T13:54:12.782Z,10.01
2022-12-25T13:56:47.532Z,9.98
2022-12-25T13:59:17.260Z,10.00
2022-12-25T14:01:44.825Z,10.05
2022-12-25T14:04:15.961Z,10.14
2022-12-25T14:06:42.666Z,10.18
2022-12-25T14:09:11.311Z,10.24
2022-12-25T14:11:40.373Z,10.30
2022-12-25T14:14:17.377Z,10.43
2022-12-25T14:16:48.651Z,10.53
2022-12-25T14:19:27.298Z,10.61
2022-12-25T14:21:58.375Z,10.58
2022-12-25T14:24:27.028Z,10.46
2022-12-25T14:26:59.544Z,10.37
2022-12-25T14:29:34.550Z,10.34
2022-12-25T14:32:04.623Z,10.33
2022-12-25T14:34:33.030Z,10.34
2022-12-25T14:37:00.772Z,10.41
2022-12-25T14:39:32.663Z,10.48
2022-12-25T14:42:01.894Z,10.53
2022-12-25T14:44:34.383Z,10.57
2022-12-25T14:47:06.344Z,10.65
2022-12-25T14:49:33.140Z,10.64
2022-12-25T14:52:15.697Z,10.69
2022-12-25T14:54:46.133Z,10.73
2022-12-25T14:57:17.962Z,10.76
2022-12-25T14:59:46.134Z,-147.88
2022-12-25T15:02:19.255Z,-147.88
2022-12-25T15:04:46.151Z,10.97
2022-12-25T15:07:26.876Z,11.07
2022-12-25T15:10:18.605Z,11.12
2022-12-25T15:12:40.411Z,11.12
2022-12-25T15:15:09.889Z,11.13
2022-12-25T15:17:37.145Z,11.15
2022-12-25T15:20:05.407Z,11.12
2022-12-25T15:22:54.000Z,11.07
2022-12-25T15:25:21.870Z,11.05
2022-12-25T15:27:50.516Z,11.16
2022-12-25T15:30:18.672Z,11.18
2022-12-25T15:32:45.463Z,11.17
2022-12-25T15:35:16.430Z,11.11
2022-12-25T15:37:43.372Z,11.10
2022-12-25T15:40:12.469Z,10.93
2022-12-25T15:42:39.444Z,10.92
2022-12-25T15:45:14.750Z,10.85
2022-12-25T15:47:42.780Z,10.76
2022-12-25T15:50:10.154Z,10.94
2022-12-25T15:52:36.820Z,11.10
2022-12-25T15:55:03.655Z,11.21
2022-12-25T15:57:30.720Z,11.15
2022-12-25T15:59:57.421Z,11.24
2022-12-25T16:02:24.297Z,11.35
2022-12-25T16:04:54.945Z,11.41
2022-12-25T16:07:23.770Z,11.34
2022-12-25T16:09:50.486Z,11.34
2022-12-25T16:12:17.623Z,11.33
2022-12-25T16:14:44.335Z,11.30
2022-12-25T16:17:13.677Z,11.35
2022-12-25T16:19:40.385Z,11.42
2022-12-25T16:22:13.386Z,11.35
2022-12-25T16:24:40.006Z,11.30
2022-12-25T16:27:06.595Z,11.37
2022-12-25T16:29:33.275Z,11.36
2022-12-25T16:31:59.907Z,11.36
2022-12-25T16:34:26.609Z,11.23
2022-12-25T16:36:53.332Z,11.11
2022-12-25T16:39:21.694Z,11.05
2022-12-25T16:41:48.372Z,10.97
2022-12-25T16:44:15.096Z,10.88
2022-12-25T16:46:42.125Z,11.03
2022-12-25T16:49:08.894Z,10.97
2022-12-25T16:51:35.619Z,10.86
2022-12-25T16:54:02.433Z,10.83
2022-12-25T16:56:30.930Z,11.01
2022-12-25T16:59:00.961Z,10.92
2022-12-25T17:01:28.096Z,-147.88
2022-12-25T17:03:55.143Z,-147.88
2022-12-25T17:06:27.034Z,-147.88
2022-12-25T17:08:59.456Z,11.09
2022-12-25T17:11:30.049Z,11.07
2022-12-25T17:13:59.925Z,11.16
2022-12-25T17:16:28.426Z,11.15
2022-12-25T17:18:56.519Z,11.11
2022-12-25T17:21:23.729Z,11.18
2022-12-25T17:23:50.597Z,11.11
2022-12-25T17:26:17.398Z,11.11
2022-12-25T17:28:44.161Z,11.21
2022-12-25T17:31:14.249Z,11.24
2022-12-25T17:33:42.474Z,11.22
2022-12-25T17:36:14.511Z,11.25
2022-12-25T17:38:41.776Z,11.28
2022-12-25T17:41:11.877Z,11.35
2022-12-25T17:43:40.233Z,11.34
2022-12-25T17:46:08.296Z,11.32
2022-12-25T17:48:36.450Z,11.33
2022-12-25T17:51:03.776Z,11.42
2022-12-25T17:53:30.982Z,11.39
2022-12-25T17:55:58.396Z,11.42
2022-12-25T17:58:25.273Z,11.42
2022-12-25T18:00:51.992Z,11.43
2022-12-25T18:03:19.251Z,11.53
2022-12-25T18:05:47.564Z,11.51
2022-12-25T18:08:14.571Z,11.51
2022-12-25T18:10:43.509Z,11.49
2022-12-25T18:13:11.054Z,11.49
2022-12-25T18:15:38.017Z,11.45
2022-12-25T18:18:05.413Z,11.51
2022-12-25T18:20:39.358Z,11.63
2022-12-25T18:23:08.123Z,11.61
2022-12-25T18:25:34.927Z,11.55
2022-12-25T18:28:02.837Z,11.51
2022-12-25T18:30:29.668Z,11.48
2022-12-25T18:32:56.447Z,11.50
2022-12-25T18:35:28.863Z,11.53
2022-12-25T18:37:55.580Z,11.53
2022-12-25T18:40:23.926Z,11.47
2022-12-25T18:43:01.116Z,11.44
2022-12-25T18:45:29.827Z,11.47
2022-12-25T18:47:56.677Z,11.41
2022-12-25T18:50:23.459Z,11.38
2022-12-25T18:52:51.605Z,11.43
2022-12-25T18:55:18.849Z,11.44
2022-12-25T18:57:47.702Z,11.45
2022-12-25T19:00:14.916Z,11.43
2022-12-25T19:02:41.940Z,11.42
2022-12-25T19:05:09.285Z,11.42
2022-12-25T19:07:36.172Z,11.41
2022-12-25T19:10:03.123Z,11.42
2022-12-25T19:12:29.808Z,11.38
2022-12-25T19:14:57.925Z,11.44
2022-12-25T19:17:31.347Z,11.43
2022-12-25T19:19:58.760Z,11.40
2022-12-25T19:22:25.476Z,11.39
2022-12-25T19:24:52.184Z,11.46
2022-12-25T19:27:18.838Z,11.46
2022-12-25T19:29:45.479Z,11.44
2022-12-25T19:32:13.743Z,11.37
2022-12-25T19:34:40.497Z,11.45
2022-12-25T19:37:07.710Z,11.46
2022-12-25T19:39:34.461Z,11.45
2022-12-25T19:42:01.220Z,11.40
2022-12-25T19:44:27.940Z,11.41
2022-12-25T19:46:55.860Z,11.34
2022-12-25T19:49:23.985Z,11.37
2022-12-25T19:51:50.783Z,11.31
2022-12-25T19:54:20.518Z,11.27
2022-12-25T19:56:47.548Z,11.19
2022-12-25T19:59:15.312Z,11.17
2022-12-25T20:01:42.345Z,11.14
2022-12-25T20:04:10.452Z,11.09
2022-12-25T20:06:40.752Z,11.19
2022-12-25T20:09:11.124Z,11.16
2022-12-25T20:11:38.357Z,11.18
2022-12-25T20:14:06.402Z,11.23
2022-12-25T20:16:33.284Z,11.14
2022-12-25T20:19:00.098Z,11.09
2022-12-25T20:21:27.560Z,11.12
2022-12-25T20:23:56.130Z,11.17
2022-12-25T20:26:26.399Z,11.18
2022-12-25T20:28:53.666Z,11.23
2022-12-25T20:31:23.287Z,11.26
2022-12-25T20:33:50.624Z,-147.88
2022-12-25T20:36:18.956Z,-147.88
2022-12-25T20:38:45.668Z,-147.88
2022-12-25T20:41:31.931Z,-147.88
2022-12-25T20:43:58.947Z,-147.88
2022-12-25T20:46:26.840Z,-147.88
2022-12-25T20:48:53.883Z,-147.88
2022-12-25T20:51:23.069Z,-147.88
2022-12-25T20:53:50.241Z,-147.88
2022-12-25T20:56:20.038Z,-147.88
2022-12-25T20:58:46.921Z,-147.88
2022-12-25T21:01:16.288Z,-147.88
2022-12-25T21:03:43.276Z,-147.88
2022-12-25T21:06:11.154Z,-147.88
2022-12-25T21:08:38.978Z,-147.88
2022-12-25T21:11:07.281Z,-147.88
2022-12-25T21:13:37.208Z,-147.88
2022-12-25T21:16:05.189Z,-147.88
2022-12-25T21:18:31.977Z,-147.88
2022-12-25T21:21:04.639Z,-147.88
2022-12-25T21:23:31.833Z,-147.88
2022-12-25T21:25:58.758Z,-147.88
2022-12-25T21:28:30.170Z,-147.88
2022-12-25T21:31:03.204Z,-147.88
2022-12-25T21:33:48.403Z,-147.88
2022-12-25T21:36:15.253Z,-147.88
2022-12-25T21:38:41.994Z,-147.88
2022-12-25T21:41:10.775Z,-147.88
2022-12-25T21:43:39.313Z,-147.88
2022-12-25T21:46:09.486Z,-147.88
2022-12-25T21:48:37.616Z,-147.88
2022-12-25T21:51:25.496Z,-147.88
2022-12-25T21:53:52.263Z,-147.88
2022-12-25T21:56:18.929Z,-147.88
2022-12-25T21:58:47.197Z,-147.88
2022-12-25T22:01:17.900Z,-147.88
2022-12-25T22:03:44.927Z,-147.88
2022-12-25T22:06:30.628Z,-147.88
2022-12-25T22:08:57.628Z,-147.88
2022-12-25T22:11:43.221Z,-147.88
2022-12-25T22:14:51.446Z,-147.88
2022-12-25T22:17:42.324Z,-147.88
2022-12-25T22:20:11.650Z,-147.88
2022-12-25T22:22:38.446Z,-147.88
2022-12-25T22:25:06.922Z,-147.88
2022-12-25T22:27:35.202Z,-147.88
2022-12-25T22:30:02.037Z,-147.88
2022-12-25T22:32:30.176Z,-147.88
2022-12-25T22:34:57.069Z,-147.88
2022-12-25T22:37:24.152Z,-147.88
2022-12-25T22:39:50.801Z,-147.88
2022-12-25T22:42:17.798Z,-147.88
2022-12-25T22:44:45.571Z,-147.88
2022-12-25T22:47:12.377Z,-147.88
2022-12-25T22:49:40.526Z,-147.88
2022-12-25T22:52:09.675Z,-147.88
2022-12-25T22:54:36.773Z,-147.88
2022-12-25T22:57:03.869Z,-147.88
2022-12-25T22:59:31.050Z,-147.88
2022-12-25T23:02:00.692Z,-147.88
2022-12-25T23:04:27.796Z,-147.88
2022-12-25T23:06:56.265Z,-147.88
2022-12-25T23:09:27.986Z,-147.88
2022-12-25T23:11:55.622Z,-147.88
2022-12-25T23:14:40.775Z,-147.88
2022-12-25T23:17:29.565Z,-147.88
2022-12-25T23:20:15.852Z,-147.88
2022-12-25T23:23:02.547Z,-147.88
2022-12-25T23:25:48.390Z,10.33
2022-12-25T23:28:35.216Z,10.23
2022-12-25T23:31:02.002Z,10.18
2022-12-25T23:33:28.819Z,10.23
2022-12-25T23:35:55.477Z,10.19
2022-12-25T23:38:23.810Z,10.13
2022-12-25T23:40:50.557Z,10.16
2022-12-25T23:43:17.317Z,10.21
2022-12-25T23:45:43.951Z,10.16
2022-12-25T23:48:10.661Z,10.17
2022-12-25T23:50:37.497Z,10.22
2022-12-25T23:53:04.271Z,10.30
2022-12-25T23:55:33.623Z,10.30
2022-12-25T23:58:00.275Z,10.25
