createdAt,value
2022-09-30T00:01:52.031Z,100579.23
2022-09-30T00:04:25.195Z,100587.23
2022-09-30T00:06:54.424Z,100584.59
2022-09-30T00:09:23.086Z,100584.78
2022-09-30T00:11:51.901Z,100590.99
2022-09-30T00:14:22.782Z,100592.20
2022-09-30T00:16:51.303Z,100596.09
2022-09-30T00:19:19.285Z,100589.06
2022-09-30T00:21:46.959Z,100585.41
2022-09-30T00:24:14.755Z,100588.87
2022-09-30T00:26:42.411Z,100592.20
2022-09-30T00:29:11.520Z,100598.02
2022-09-30T00:31:39.598Z,100593.58
2022-09-30T00:34:11.444Z,100602.77
2022-09-30T00:36:53.341Z,100611.43
2022-09-30T00:39:24.124Z,100607.57
2022-09-30T00:41:54.790Z,100610.23
2022-09-30T00:44:58.145Z,100619.67
2022-09-30T00:47:31.582Z,100623.53
2022-09-30T00:50:06.058Z,100611.92
2022-09-30T00:52:35.200Z,100619.09
2022-09-30T00:55:09.356Z,100616.41
2022-09-30T00:57:38.131Z,100616.89
2022-09-30T01:00:06.589Z,100613.33
2022-09-30T01:02:35.126Z,100608.72
2022-09-30T01:05:03.793Z,100613.91
2022-09-30T01:07:31.478Z,100608.49
2022-09-30T01:09:59.621Z,100617.65
2022-09-30T01:12:27.851Z,100626.54
2022-09-30T01:14:58.926Z,100620.82
2022-09-30T01:17:48.190Z,100632.06
2022-09-30T01:20:22.812Z,100636.77
2022-09-30T01:23:20.351Z,100634.72
2022-09-30T01:26:18.753Z,100633.41
2022-09-30T01:29:13.015Z,100632.43
2022-09-30T01:31:46.520Z,100640.24
2022-09-30T01:34:23.115Z,100634.78
2022-09-30T01:37:00.510Z,100628.86
2022-09-30T01:39:39.207Z,100626.28
2022-09-30T01:42:37.666Z,100631.41
2022-09-30T01:45:08.901Z,100638.93
2022-09-30T01:48:15.394Z,100634.20
2022-09-30T01:50:55.322Z,100637.59
2022-09-30T01:53:25.955Z,100635.50
2022-09-30T01:56:01.819Z,100632.91
2022-09-30T01:58:51.488Z,100629.26
2022-09-30T02:01:35.396Z,100626.67
2022-09-30T02:04:09.871Z,100633.21
2022-09-30T02:06:42.884Z,100629.84
2022-09-30T02:09:13.410Z,100629.26
2022-09-30T02:11:43.369Z,100633.70
2022-09-30T02:14:20.904Z,100637.07
2022-09-30T02:17:00.554Z,100638.93
2022-09-30T02:19:38.169Z,100631.64
2022-09-30T02:22:14.431Z,100627.69
2022-09-30T02:24:45.048Z,100635.92
2022-09-30T02:27:31.636Z,100627.26
2022-09-30T02:30:02.769Z,100630.10
2022-09-30T02:32:40.569Z,100636.55
2022-09-30T02:35:20.077Z,100637.52
2022-09-30T02:37:53.866Z,100637.33
2022-09-30T02:40:38.216Z,100649.07
2022-09-30T02:43:06.628Z,100639.20
2022-09-30T02:45:51.140Z,100646.29
2022-09-30T02:48:39.627Z,100646.78
2022-09-30T02:51:23.470Z,100652.11
2022-09-30T02:54:33.340Z,100646.59
2022-09-30T02:57:06.087Z,100650.73
2022-09-30T02:59:34.121Z,100649.56
2022-09-30T03:02:02.149Z,100653.91
2022-09-30T03:04:34.438Z,100658.88
2022-09-30T03:07:02.812Z,100661.73
2022-09-30T03:09:30.635Z,100671.37
2022-09-30T03:12:18.340Z,100676.63
2022-09-30T03:15:00.687Z,100671.80
2022-09-30T03:17:28.273Z,100675.95
2022-09-30T03:20:35.801Z,100679.77
2022-09-30T03:23:37.370Z,100684.45
2022-09-30T03:26:31.933Z,100676.54
2022-09-30T03:29:37.440Z,100685.34
2022-09-30T03:32:17.019Z,100685.53
2022-09-30T03:34:47.480Z,100688.90
2022-09-30T03:37:26.043Z,100697.30
2022-09-30T03:40:00.433Z,100699.66
2022-09-30T03:42:34.083Z,100703.12
2022-09-30T03:45:47.725Z,100702.41
2022-09-30T03:48:17.152Z,100704.76
2022-09-30T03:50:46.189Z,100708.72
2022-09-30T03:53:14.437Z,100706.16
2022-09-30T03:55:55.395Z,100703.58
2022-09-30T03:58:24.805Z,100707.21
2022-09-30T04:00:54.758Z,100710.68
2022-09-30T04:03:24.452Z,100703.58
2022-09-30T04:05:52.118Z,100717.19
2022-09-30T04:08:19.866Z,100713.33
2022-09-30T04:10:47.560Z,100721.93
2022-09-30T04:13:15.299Z,100716.20
2022-09-30T04:15:43.365Z,100707.60
2022-09-30T04:18:11.044Z,100716.20
2022-09-30T04:20:39.543Z,100720.65
2022-09-30T04:23:07.158Z,100714.70
2022-09-30T04:25:34.809Z,100705.31
2022-09-30T04:28:03.037Z,100705.31
2022-09-30T04:30:33.604Z,100705.31
2022-09-30T04:33:01.642Z,100699.59
2022-09-30T04:35:31.146Z,100699.30
2022-09-30T04:37:58.829Z,100694.27
2022-09-30T04:46:09.966Z,100710.16
2022-09-30T04:48:37.591Z,100720.36
2022-09-30T04:51:05.287Z,100720.36
2022-09-30T04:53:33.034Z,100726.77
2022-09-30T04:56:02.339Z,100723.04
2022-09-30T04:58:36.051Z,100726.87
2022-09-30T05:01:15.951Z,100739.13
2022-09-30T05:03:44.517Z,100733.80
2022-09-30T05:06:12.782Z,100739.52
2022-09-30T05:08:44.628Z,100741.13
2022-09-30T05:11:18.559Z,100755.22
2022-09-30T05:13:46.847Z,100763.52
2022-09-30T05:16:16.039Z,100759.01
2022-09-30T05:18:46.782Z,100755.61
2022-09-30T05:21:17.479Z,100760.58
2022-09-30T05:23:45.391Z,100765.29
2022-09-30T05:26:13.542Z,100769.24
2022-09-30T05:28:42.474Z,100769.93
2022-09-30T05:31:10.430Z,100762.93
2022-09-30T05:33:38.230Z,100771.83
2022-09-30T05:36:08.701Z,100775.66
2022-09-30T05:38:36.656Z,100784.58
2022-09-30T05:41:09.851Z,100788.41
2022-09-30T05:43:40.157Z,100787.72
2022-09-30T05:49:07.005Z,100799.75
2022-09-30T05:51:34.628Z,100806.09
2022-09-30T05:54:02.255Z,100799.75
2022-09-30T05:56:29.885Z,100804.40
2022-09-30T05:58:57.567Z,100800.77
2022-09-30T06:01:25.256Z,100814.08
2022-09-30T06:03:53.153Z,100811.20
2022-09-30T06:06:21.285Z,100811.49
2022-09-30T06:08:49.108Z,100819.21
2022-09-30T06:11:19.657Z,100819.90
2022-09-30T06:13:48.836Z,100822.09
2022-09-30T06:16:19.109Z,100825.23
2022-09-30T06:18:46.761Z,100828.40
2022-09-30T06:21:16.845Z,100837.00
2022-09-30T06:23:44.922Z,100840.66
2022-09-30T06:26:15.393Z,100839.45
2022-09-30T06:28:43.843Z,100843.80
2022-09-30T06:31:12.378Z,100845.20
2022-09-30T06:33:40.070Z,100843.41
2022-09-30T06:36:08.248Z,100846.25
2022-09-30T06:38:40.438Z,100854.66
2022-09-30T06:41:08.998Z,100855.48
2022-09-30T06:43:50.949Z,100852.59
2022-09-30T06:46:30.722Z,100858.81
2022-09-30T06:49:13.390Z,100855.57
2022-09-30T06:51:41.776Z,100856.55
2022-09-30T06:54:10.237Z,100854.98
2022-09-30T06:56:38.110Z,100859.43
2022-09-30T06:59:05.835Z,100861.00
2022-09-30T07:01:33.496Z,100860.80
2022-09-30T07:04:01.930Z,100862.38
2022-09-30T07:06:29.584Z,100863.16
2022-09-30T07:08:57.897Z,100861.39
2022-09-30T07:11:25.936Z,100871.56
2022-09-30T07:13:53.595Z,100869.70
2022-09-30T07:16:22.356Z,100869.70
2022-09-30T07:18:50.034Z,100870.98
2022-09-30T07:21:18.010Z,100868.59
2022-09-30T07:23:49.845Z,100868.88
2022-09-30T07:26:20.589Z,100865.55
2022-09-30T07:28:48.759Z,100871.56
2022-09-30T07:31:38.017Z,100878.37
2022-09-30T07:34:08.206Z,100876.11
2022-09-30T07:36:38.847Z,100875.91
2022-09-30T07:39:09.113Z,100870.26
2022-09-30T07:41:39.904Z,100867.67
2022-09-30T07:44:11.013Z,100869.57
2022-09-30T07:46:41.404Z,100872.22
2022-09-30T07:49:15.537Z,100872.02
2022-09-30T07:51:46.940Z,100881.50
2022-09-30T07:54:18.096Z,100874.02
2022-09-30T07:59:37.988Z,100885.55
2022-09-30T08:02:07.813Z,100882.98
2022-09-30T08:04:39.256Z,100888.20
2022-09-30T08:07:11.318Z,100898.41
2022-09-30T08:09:38.967Z,100904.23
2022-09-30T08:12:06.957Z,100905.27
2022-09-30T08:14:36.047Z,100912.93
2022-09-30T08:17:03.748Z,100914.79
2022-09-30T08:19:32.393Z,100920.61
2022-09-30T08:22:00.346Z,100920.68
2022-09-30T08:24:28.338Z,100922.25
2022-09-30T08:26:56.837Z,100922.05
2022-09-30T08:32:12.481Z,100932.81
2022-09-30T08:34:40.111Z,100934.61
2022-09-30T08:37:09.462Z,100934.41
2022-09-30T08:39:38.968Z,100928.98
2022-09-30T08:42:35.603Z,100933.01
2022-09-30T08:45:18.257Z,100933.86
2022-09-30T08:48:09.912Z,100944.71
2022-09-30T08:50:49.040Z,100939.25
2022-09-30T08:53:41.103Z,100950.86
2022-09-30T08:56:12.847Z,100956.32
2022-09-30T08:58:45.439Z,100954.00
2022-09-30T09:01:22.372Z,100966.85
2022-09-30T09:03:50.100Z,100972.67
2022-09-30T09:06:45.776Z,100968.52
2022-09-30T09:09:23.205Z,100978.69
2022-09-30T09:12:04.361Z,100974.05
2022-09-30T09:14:54.162Z,100982.74
2022-09-30T09:17:24.626Z,100990.13
2022-09-30T09:20:26.449Z,100993.60
2022-09-30T09:22:54.198Z,100998.90
2022-09-30T09:25:29.266Z,101002.56
2022-09-30T09:28:03.313Z,101000.47
2022-09-30T09:30:37.369Z,100992.42
2022-09-30T09:33:20.952Z,101001.05
2022-09-30T09:36:27.229Z,100998.47
2022-09-30T09:39:09.011Z,101006.29
2022-09-30T09:41:53.663Z,101007.56
2022-09-30T09:44:41.878Z,101013.91
2022-09-30T09:47:18.299Z,101018.91
2022-09-30T09:49:48.022Z,101012.96
2022-09-30T09:52:15.662Z,101019.56
2022-09-30T09:54:47.081Z,101017.96
2022-09-30T09:57:18.413Z,101023.52
2022-09-30T10:00:23.837Z,101014.89
2022-09-30T10:03:10.183Z,101020.35
2022-09-30T10:05:40.791Z,101010.70
2022-09-30T10:08:20.448Z,101018.55
2022-09-30T10:10:51.234Z,101019.63
2022-09-30T10:13:24.662Z,101021.23
2022-09-30T10:15:55.798Z,101019.40
2022-09-30T10:18:37.621Z,101023.65
2022-09-30T10:21:24.094Z,101031.56
2022-09-30T10:23:51.764Z,101036.08
2022-09-30T10:26:22.835Z,101036.86
2022-09-30T10:28:56.183Z,101034.28
2022-09-30T10:31:32.759Z,101035.62
2022-09-30T10:34:26.607Z,101038.04
2022-09-30T10:36:55.667Z,101033.95
2022-09-30T10:39:32.195Z,101046.28
2022-09-30T10:42:17.214Z,101041.90
2022-09-30T10:44:47.028Z,101048.99
2022-09-30T10:47:23.354Z,101057.95
2022-09-30T10:50:06.380Z,101047.26
2022-09-30T10:52:37.623Z,101049.42
2022-09-30T10:55:15.693Z,101055.73
2022-09-30T10:57:45.649Z,101062.04
2022-09-30T11:00:17.095Z,101061.55
2022-09-30T11:03:11.996Z,101061.26
2022-09-30T11:05:43.522Z,101056.74
2022-09-30T11:08:30.187Z,101056.38
2022-09-30T11:11:02.783Z,101055.30
2022-09-30T11:13:58.482Z,101068.09
2022-09-30T11:16:44.721Z,101068.09
2022-09-30T11:19:40.262Z,101071.20
2022-09-30T11:22:44.705Z,101065.77
2022-09-30T11:25:49.706Z,101080.35
2022-09-30T11:28:29.324Z,101081.89
2022-09-30T11:31:17.149Z,101071.95
2022-09-30T11:34:24.164Z,101076.40
2022-09-30T11:37:28.758Z,101080.91
2022-09-30T11:40:44.129Z,101075.97
2022-09-30T11:43:23.709Z,101074.73
2022-09-30T11:46:27.177Z,101076.59
2022-09-30T11:49:28.188Z,101076.59
2022-09-30T11:52:29.493Z,101090.98
2022-09-30T11:55:10.619Z,101085.81
2022-09-30T11:58:12.075Z,101088.79
2022-09-30T12:00:56.863Z,101086.50
2022-09-30T12:03:31.513Z,101086.08
2022-09-30T12:06:15.524Z,101091.08
2022-09-30T12:08:51.646Z,101088.23
2022-09-30T12:11:26.594Z,101084.57
2022-09-30T12:13:58.697Z,101077.48
2022-09-30T12:16:30.893Z,101083.79
2022-09-30T12:19:47.771Z,101088.23
2022-09-30T12:22:42.199Z,101084.80
2022-09-30T12:25:19.806Z,101081.46
2022-09-30T12:28:25.034Z,101093.01
2022-09-30T12:31:01.227Z,101082.22
2022-09-30T12:33:53.778Z,101076.73
2022-09-30T12:36:32.812Z,101083.33
2022-09-30T12:39:39.628Z,101086.80
2022-09-30T12:42:36.724Z,101079.24
2022-09-30T12:45:46.915Z,101068.16
2022-09-30T12:48:19.589Z,101071.06
2022-09-30T12:50:51.528Z,101075.41
2022-09-30T12:53:25.253Z,101080.45
2022-09-30T12:55:53.543Z,101077.73
2022-09-30T12:58:31.884Z,101078.95
2022-09-30T13:01:27.810Z,101081.04
2022-09-30T13:03:58.335Z,101090.75
2022-09-30T13:06:28.092Z,101089.18
2022-09-30T13:08:59.084Z,101086.30
2022-09-30T13:11:37.453Z,101084.05
2022-09-30T13:14:14.810Z,101084.87
2022-09-30T13:17:11.338Z,101086.24
2022-09-30T13:19:42.115Z,101080.81
2022-09-30T13:22:21.829Z,101078.72
2022-09-30T13:25:01.770Z,101076.10
2022-09-30T13:28:13.991Z,101078.00
2022-09-30T13:30:42.161Z,101084.11
2022-09-30T13:33:31.976Z,101080.94
2022-09-30T13:36:07.693Z,101086.04
2022-09-30T13:38:41.482Z,101081.89
2022-09-30T13:41:17.994Z,101085.32
2022-09-30T13:44:09.151Z,101088.23
2022-09-30T13:46:51.047Z,101091.37
2022-09-30T13:49:50.357Z,101087.65
2022-09-30T13:52:26.254Z,101085.55
2022-09-30T13:54:56.359Z,101083.66
2022-09-30T13:57:40.432Z,101080.94
2022-09-30T14:00:19.031Z,101086.73
2022-09-30T14:03:22.455Z,101082.51
2022-09-30T14:06:08.463Z,101095.07
2022-09-30T14:08:47.602Z,101088.37
2022-09-30T14:11:53.935Z,101091.54
2022-09-30T14:14:44.944Z,101079.05
2022-09-30T14:17:33.487Z,101086.86
2022-09-30T14:20:16.467Z,101082.38
2022-09-30T14:22:44.196Z,101087.58
2022-09-30T14:25:18.090Z,101077.67
2022-09-30T14:28:05.430Z,101096.02
2022-09-30T14:30:47.314Z,101086.63
2022-09-30T14:33:29.434Z,101087.77
2022-09-30T14:35:57.166Z,101092.78
2022-09-30T14:38:29.192Z,101094.64
2022-09-30T14:40:59.988Z,101092.84
2022-09-30T14:43:41.783Z,101089.94
2022-09-30T14:46:39.867Z,101093.11
2022-09-30T14:49:13.508Z,101101.77
2022-09-30T14:51:44.626Z,101101.77
2022-09-30T14:54:21.778Z,101110.93
2022-09-30T14:56:50.785Z,101107.30
2022-09-30T14:59:28.172Z,101108.87
2022-09-30T15:02:04.476Z,101108.84
2022-09-30T15:04:36.061Z,101113.02
2022-09-30T15:07:07.975Z,101123.22
2022-09-30T15:09:38.562Z,101121.91
2022-09-30T15:12:15.026Z,101119.30
2022-09-30T15:15:00.643Z,101127.70
2022-09-30T15:17:37.966Z,101121.98
2022-09-30T15:20:31.431Z,101130.91
2022-09-30T15:23:05.399Z,101133.52
2022-09-30T15:25:33.328Z,101131.73
2022-09-30T15:28:01.099Z,101141.66
2022-09-30T15:30:30.385Z,101138.27
2022-09-30T15:33:00.945Z,101153.50
2022-09-30T15:35:29.502Z,101153.50
2022-09-30T15:38:09.669Z,101150.82
2022-09-30T15:40:54.323Z,101143.98
2022-09-30T15:43:35.542Z,101144.51
2022-09-30T15:46:36.394Z,101151.31
2022-09-30T15:49:30.149Z,101152.13
2022-09-30T15:52:37.547Z,101142.91
2022-09-30T15:55:42.839Z,101146.57
2022-09-30T15:58:40.617Z,101142.65
2022-09-30T16:01:15.251Z,101134.24
2022-09-30T16:04:06.598Z,101140.03
2022-09-30T16:06:59.512Z,101135.09
2022-09-30T16:09:33.809Z,101138.52
2022-09-30T16:12:23.374Z,101139.57
2022-09-30T16:14:53.749Z,101145.63
2022-09-30T16:17:31.045Z,101147.48
2022-09-30T16:20:01.785Z,101146.15
2022-09-30T16:22:50.492Z,101154.78
2022-09-30T16:25:20.621Z,101146.90
2022-09-30T16:27:49.224Z,101144.77
2022-09-30T16:30:19.853Z,101150.27
2022-09-30T16:32:51.806Z,101155.76
2022-09-30T16:35:24.746Z,101159.42
2022-09-30T16:38:02.526Z,101167.53
2022-09-30T16:40:32.206Z,101173.55
2022-09-30T16:43:03.190Z,101175.09
2022-09-30T16:45:33.925Z,101169.76
2022-09-30T16:48:03.135Z,101180.16
2022-09-30T16:50:44.910Z,101188.00
2022-09-30T16:53:12.630Z,101189.77
2022-09-30T16:55:41.203Z,101188.69
2022-09-30T16:58:13.329Z,101192.58
2022-09-30T17:00:45.695Z,101189.51
2022-09-30T17:03:18.827Z,101194.21
2022-09-30T17:05:52.850Z,101187.38
2022-09-30T17:08:22.378Z,101194.15
2022-09-30T17:10:51.123Z,101196.08
2022-09-30T17:13:19.687Z,101208.30
2022-09-30T17:15:52.812Z,101207.95
2022-09-30T17:18:21.143Z,101209.42
2022-09-30T17:20:56.978Z,101212.49
2022-09-30T17:23:26.456Z,101218.67
2022-09-30T17:25:55.834Z,101223.28
2022-09-30T17:28:24.239Z,101224.23
2022-09-30T17:30:52.050Z,101226.78
2022-09-30T17:33:20.874Z,101236.82
2022-09-30T17:36:02.072Z,101230.67
2022-09-30T17:38:30.333Z,101227.11
2022-09-30T17:41:16.843Z,101230.91
2022-09-30T17:43:46.506Z,101235.22
2022-09-30T17:46:19.942Z,101234.17
2022-09-30T17:48:47.950Z,101236.86
2022-09-30T17:51:19.578Z,101246.08
2022-09-30T17:53:47.775Z,101233.55
2022-09-30T17:56:20.416Z,101244.51
2022-09-30T17:58:50.224Z,101246.70
2022-09-30T18:01:21.383Z,101246.80
2022-09-30T18:03:50.343Z,101245.55
2022-09-30T18:06:18.019Z,101240.71
2022-09-30T18:08:49.635Z,101241.11
2022-09-30T18:11:28.112Z,101249.41
2022-09-30T18:14:00.554Z,101254.38
2022-09-30T18:16:32.552Z,101255.62
2022-09-30T18:19:02.442Z,101260.30
2022-09-30T18:21:30.879Z,101260.76
2022-09-30T18:23:59.186Z,101257.91
2022-09-30T18:26:33.320Z,101262.07
2022-09-30T18:29:02.735Z,101266.68
2022-09-30T18:31:35.784Z,101266.38
2022-09-30T18:34:05.867Z,101253.04
2022-09-30T18:36:33.745Z,101251.47
2022-09-30T18:39:03.189Z,101246.21
2022-09-30T18:41:35.547Z,101257.39
2022-09-30T18:44:03.887Z,101262.49
2022-09-30T18:46:32.455Z,101267.92
2022-09-30T18:49:00.103Z,101262.20
2022-09-30T18:51:27.788Z,101266.16
2022-09-30T18:53:58.720Z,101272.70
2022-09-30T18:56:32.868Z,101273.02
2022-09-30T18:59:02.443Z,101270.93
2022-09-30T19:01:30.664Z,101273.77
2022-09-30T19:03:58.586Z,101275.87
2022-09-30T19:06:26.711Z,101268.58
2022-09-30T19:08:54.427Z,101272.01
2022-09-30T19:11:24.025Z,101274.59
2022-09-30T19:13:53.847Z,101272.70
2022-09-30T19:16:21.489Z,101276.36
2022-09-30T19:18:49.161Z,101283.98
2022-09-30T19:21:21.191Z,101287.18
2022-09-30T19:23:49.744Z,101283.48
2022-09-30T19:26:17.412Z,101292.91
2022-09-30T19:28:45.281Z,101299.12
2022-09-30T19:31:17.981Z,101290.58
2022-09-30T19:33:55.966Z,101286.30
2022-09-30T19:36:25.858Z,101285.22
2022-09-30T19:39:04.291Z,101283.62
2022-09-30T19:41:36.692Z,101293.49
2022-09-30T19:44:04.659Z,101285.71
2022-09-30T19:46:32.497Z,101292.74
2022-09-30T19:49:00.253Z,101296.56
2022-09-30T19:51:30.239Z,101308.41
2022-09-30T19:54:06.338Z,101307.00
2022-09-30T19:56:36.349Z,101310.34
2022-09-30T19:59:04.536Z,101305.88
2022-09-30T20:01:35.626Z,101305.59
2022-09-30T20:04:06.010Z,101304.02
2022-09-30T20:06:35.312Z,101303.56
2022-09-30T20:09:05.516Z,101302.65
2022-09-30T20:11:35.274Z,101303.92
2022-09-30T20:14:25.400Z,101309.02
2022-09-30T20:16:55.391Z,101303.17
2022-09-30T20:19:24.157Z,101297.61
2022-09-30T20:21:53.462Z,101298.89
2022-09-30T20:24:22.141Z,101301.77
2022-09-30T20:26:51.245Z,101297.02
2022-09-30T20:29:21.614Z,101297.19
2022-09-30T20:31:50.302Z,101291.95
2022-09-30T20:34:18.814Z,101300.55
2022-09-30T20:36:46.897Z,101300.55
2022-09-30T20:39:14.569Z,101298.33
2022-09-30T20:41:42.890Z,101300.09
2022-09-30T20:44:15.416Z,101286.73
2022-09-30T20:46:43.993Z,101293.59
2022-09-30T20:49:11.674Z,101283.88
2022-09-30T20:51:39.345Z,101275.57
2022-09-30T20:54:07.059Z,101278.58
2022-09-30T20:56:50.118Z,101282.73
2022-09-30T20:59:22.625Z,101287.51
2022-09-30T21:01:50.284Z,101290.84
2022-09-30T21:04:17.912Z,101286.88
2022-09-30T21:06:45.537Z,101279.56
2022-09-30T21:09:13.924Z,101279.86
2022-09-30T21:11:43.178Z,101284.50
2022-09-30T21:14:10.841Z,101300.09
2022-09-30T21:16:38.561Z,101306.93
2022-09-30T21:19:06.290Z,101313.63
2022-09-30T21:21:34.201Z,101318.41
2022-09-30T21:24:02.628Z,101312.85
2022-09-30T21:26:31.071Z,101317.49
2022-09-30T21:28:58.662Z,101308.08
2022-09-30T21:31:28.283Z,101314.32
2022-09-30T21:33:59.334Z,101320.66
2022-09-30T21:36:29.058Z,101331.00
2022-09-30T21:39:02.422Z,101331.82
2022-09-30T21:41:31.306Z,101335.80
2022-09-30T21:43:59.875Z,101343.91
2022-09-30T21:46:30.500Z,101347.09
2022-09-30T21:49:14.789Z,101349.18
2022-09-30T21:51:42.905Z,101361.09
2022-09-30T21:54:12.845Z,101365.53
2022-09-30T21:56:44.701Z,101372.20
2022-09-30T21:59:13.891Z,101375.54
2022-09-30T22:01:41.941Z,101389.37
2022-09-30T22:04:09.998Z,101388.42
2022-09-30T22:06:37.666Z,101387.77
2022-09-30T22:09:06.278Z,101405.39
2022-09-30T22:11:34.126Z,101407.13
2022-09-30T22:14:02.473Z,101399.84
2022-09-30T22:16:35.779Z,101399.05
2022-09-30T22:19:06.038Z,101394.11
2022-09-30T22:24:06.579Z,101402.05
2022-09-30T22:26:34.911Z,101394.08
2022-09-30T22:29:06.600Z,101398.03
2022-09-30T22:31:35.635Z,101395.68
2022-09-30T22:34:24.746Z,101397.74
2022-09-30T22:37:11.349Z,101405.98
2022-09-30T22:39:38.992Z,101407.71
2022-09-30T22:42:07.164Z,101405.52
2022-09-30T22:44:36.821Z,101409.61
2022-09-30T22:47:05.441Z,101404.41
2022-09-30T22:49:36.107Z,101405.85
2022-09-30T22:52:04.675Z,101408.70
2022-09-30T22:54:32.570Z,101406.63
2022-09-30T22:57:00.409Z,101398.52
2022-09-30T22:59:29.536Z,101401.04
2022-09-30T23:01:58.230Z,101407.91
2022-09-30T23:04:27.815Z,101416.61
2022-09-30T23:06:58.957Z,101413.11
2022-09-30T23:09:26.667Z,101418.21
2022-09-30T23:11:56.097Z,101424.69
2022-09-30T23:14:24.067Z,101428.84
2022-09-30T23:16:52.385Z,101432.83
2022-09-30T23:19:20.620Z,101429.63
2022-09-30T23:21:48.763Z,101432.63
2022-09-30T23:24:16.724Z,101430.70
2022-09-30T23:26:44.659Z,101437.21
2022-09-30T23:29:15.122Z,101436.72
2022-09-30T23:31:43.178Z,101430.67
2022-09-30T23:34:11.014Z,101438.13
2022-09-30T23:36:39.105Z,101433.87
2022-09-30T23:39:13.461Z,101423.21
2022-09-30T23:41:41.470Z,101435.77
2022-09-30T23:44:11.079Z,101437.70
2022-09-30T23:46:38.698Z,101438.16
2022-09-30T23:49:09.404Z,101435.90
2022-09-30T23:51:37.138Z,101437.50
2022-09-30T23:54:04.838Z,101439.89
2022-09-30T23:56:33.225Z,101453.73
2022-09-30T23:59:00.974Z,101462.62
