createdAt,value
2023-01-27T00:01:42.199Z,75.70
2023-01-27T00:06:48.221Z,73.50
2023-01-27T00:12:10.136Z,62.15
2023-01-27T00:17:14.609Z,74.15
2023-01-27T00:22:38.274Z,85.40
2023-01-27T00:27:43.499Z,74.22
2023-01-27T00:33:05.365Z,63.00
2023-01-27T00:38:11.401Z,75.88
2023-01-27T00:43:15.843Z,75.65
2023-01-27T00:48:20.597Z,78.90
2023-01-27T00:53:26.910Z,73.17
2023-01-27T00:58:31.637Z,59.35
2023-01-27T01:03:37.750Z,67.78
2023-01-27T01:08:44.680Z,67.20
2023-01-27T01:13:49.625Z,61.85
2023-01-27T01:18:54.950Z,65.30
2023-01-27T01:24:00.970Z,61.60
2023-01-27T01:29:05.922Z,62.58
2023-01-27T01:34:10.787Z,59.58
2023-01-27T01:39:16.634Z,51.83
2023-01-27T01:44:24.088Z,56.13
2023-01-27T01:49:34.091Z,56.10
2023-01-27T01:54:44.438Z,56.70
2023-01-27T01:59:54.217Z,53.33
2023-01-27T02:05:04.532Z,48.63
2023-01-27T02:10:12.113Z,49.58
2023-01-27T02:15:17.405Z,43.95
2023-01-27T02:20:29.461Z,46.20
2023-01-27T02:25:45.134Z,44.47
2023-01-27T02:30:50.090Z,45.60
2023-01-27T02:36:02.470Z,41.07
2023-01-27T02:41:15.890Z,41.42
2023-01-27T02:46:20.831Z,40.85
2023-01-27T02:51:25.485Z,39.97
2023-01-27T02:56:31.686Z,42.67
2023-01-27T03:01:36.317Z,43.97
2023-01-27T03:06:40.876Z,39.97
2023-01-27T03:12:04.924Z,40.72
2023-01-27T03:17:26.782Z,39.50
2023-01-27T03:22:31.515Z,41.10
2023-01-27T03:27:40.490Z,37.28
2023-01-27T03:33:04.129Z,36.80
2023-01-27T03:38:44.732Z,37.33
2023-01-27T03:44:08.526Z,36.95
2023-01-27T03:49:13.210Z,35.60
2023-01-27T03:54:17.850Z,37.72
2023-01-27T03:59:23.900Z,34.25
2023-01-27T04:04:45.628Z,34.58
2023-01-27T04:09:50.574Z,33.45
2023-01-27T04:14:57.145Z,34.90
2023-01-27T04:25:06.577Z,29.10
2023-01-27T04:30:13.860Z,31.75
2023-01-27T04:35:20.103Z,30.20
2023-01-27T04:40:26.252Z,33.60
2023-01-27T04:45:32.195Z,30.80
2023-01-27T04:50:36.649Z,33.75
2023-01-27T04:55:49.955Z,30.73
2023-01-27T05:00:55.879Z,30.10
2023-01-27T05:11:04.382Z,31.38
2023-01-27T05:16:16.261Z,29.27
2023-01-27T05:21:22.700Z,30.00
2023-01-27T05:26:28.745Z,25.60
2023-01-27T05:31:34.843Z,27.98
2023-01-27T05:36:39.483Z,29.35
2023-01-27T05:41:43.916Z,27.30
2023-01-27T05:46:49.804Z,28.17
2023-01-27T05:51:54.572Z,26.30
2023-01-27T05:56:59.243Z,27.77
2023-01-27T06:02:05.444Z,26.85
2023-01-27T06:07:10.173Z,23.98
2023-01-27T06:12:14.552Z,25.70
2023-01-27T06:17:20.373Z,28.25
2023-01-27T06:22:24.896Z,25.27
2023-01-27T06:27:30.552Z,30.55
2023-01-27T06:32:37.923Z,26.83
2023-01-27T06:37:42.849Z,27.67
2023-01-27T06:42:47.410Z,26.95
2023-01-27T06:47:58.343Z,28.00
2023-01-27T06:53:03.849Z,24.38
2023-01-27T06:58:08.408Z,27.52
2023-01-27T07:08:17.918Z,25.40
2023-01-27T07:13:22.513Z,23.92
2023-01-27T07:18:28.411Z,27.80
2023-01-27T07:28:36.784Z,26.33
2023-01-27T07:33:42.689Z,28.08
2023-01-27T07:38:50.214Z,24.05
2023-01-27T07:43:54.639Z,27.15
2023-01-27T07:49:02.672Z,26.30
2023-01-27T07:54:07.524Z,28.05
2023-01-27T07:59:11.953Z,24.58
2023-01-27T08:04:17.890Z,24.05
2023-01-27T08:09:22.273Z,23.77
2023-01-27T08:14:26.751Z,25.45
2023-01-27T08:19:32.654Z,23.45
2023-01-27T08:29:41.124Z,20.38
2023-01-27T08:34:46.923Z,24.85
2023-01-27T08:44:55.532Z,23.48
2023-01-27T08:50:01.388Z,25.50
2023-01-27T08:55:06.594Z,24.05
2023-01-27T09:00:13.768Z,23.45
2023-01-27T09:05:21.601Z,23.73
2023-01-27T09:10:26.075Z,20.63
2023-01-27T09:15:30.685Z,23.75
2023-01-27T09:20:37.404Z,24.95
2023-01-27T09:25:41.789Z,21.08
2023-01-27T09:30:47.051Z,21.83
2023-01-27T09:35:59.562Z,21.83
2023-01-27T09:41:24.053Z,22.83
2023-01-27T09:46:54.644Z,22.83
2023-01-27T09:52:18.784Z,21.45
2023-01-27T09:57:34.371Z,23.77
2023-01-27T10:02:56.740Z,20.73
2023-01-27T10:08:28.404Z,21.90
2023-01-27T10:13:44.937Z,24.00
2023-01-27T10:19:10.521Z,20.80
2023-01-27T10:24:29.949Z,23.52
2023-01-27T10:29:41.700Z,22.30
2023-01-27T10:34:52.106Z,20.00
2023-01-27T10:40:06.587Z,20.77
2023-01-27T10:45:24.025Z,22.40
2023-01-27T10:50:30.962Z,24.75
2023-01-27T10:55:43.359Z,24.95
2023-01-27T11:01:19.195Z,22.00
2023-01-27T11:06:19.103Z,22.13
2023-01-27T11:11:44.321Z,22.08
2023-01-27T11:16:52.357Z,20.20
2023-01-27T11:22:07.212Z,20.70
2023-01-27T11:27:25.735Z,21.85
2023-01-27T11:32:43.730Z,20.52
2023-01-27T11:37:50.797Z,20.55
2023-01-27T11:42:58.449Z,18.27
2023-01-27T11:48:04.791Z,21.65
2023-01-27T11:53:16.733Z,19.13
2023-01-27T11:58:26.858Z,21.30
2023-01-27T12:03:47.505Z,20.58
2023-01-27T12:08:51.841Z,25.58
2023-01-27T12:14:00.334Z,22.15
2023-01-27T12:19:16.459Z,22.90
2023-01-27T12:24:29.538Z,20.08
2023-01-27T12:29:42.168Z,25.83
2023-01-27T12:34:50.107Z,23.20
2023-01-27T12:40:00.541Z,22.25
2023-01-27T12:45:25.568Z,22.70
2023-01-27T12:50:32.655Z,20.42
2023-01-27T12:55:40.330Z,24.60
2023-01-27T13:00:48.300Z,22.13
2023-01-27T13:05:56.754Z,21.20
2023-01-27T13:11:03.446Z,25.20
2023-01-27T13:16:19.202Z,22.75
2023-01-27T13:21:26.716Z,20.30
2023-01-27T13:26:33.980Z,17.80
2023-01-27T13:31:47.305Z,18.95
2023-01-27T13:36:56.813Z,21.17
2023-01-27T13:42:11.985Z,23.15
2023-01-27T13:47:21.906Z,19.97
2023-01-27T13:52:26.812Z,23.33
2023-01-27T13:58:01.417Z,22.30
2023-01-27T14:03:36.816Z,23.05
2023-01-27T14:08:58.639Z,22.40
2023-01-27T14:14:22.861Z,16.85
2023-01-27T14:19:38.438Z,20.08
2023-01-27T14:24:51.350Z,15.23
2023-01-27T14:30:03.838Z,15.50
2023-01-27T14:35:27.193Z,16.80
2023-01-27T14:40:36.682Z,18.98
2023-01-27T14:45:45.448Z,14.85
2023-01-27T14:51:04.744Z,13.73
2023-01-27T14:56:17.511Z,13.40
2023-01-27T15:01:35.099Z,15.15
2023-01-27T15:06:47.396Z,16.20
2023-01-27T15:12:13.805Z,15.50
2023-01-27T15:22:45.839Z,13.20
2023-01-27T15:27:54.530Z,14.43
2023-01-27T15:32:59.591Z,13.90
2023-01-27T15:38:30.696Z,14.15
2023-01-27T15:43:40.207Z,13.55
2023-01-27T15:48:46.663Z,16.13
2023-01-27T15:53:55.687Z,13.85
2023-01-27T15:59:06.668Z,15.75
2023-01-27T16:04:17.862Z,15.88
2023-01-27T16:09:33.956Z,14.45
2023-01-27T16:14:46.212Z,16.83
2023-01-27T16:20:20.983Z,15.82
2023-01-27T16:25:37.332Z,15.82
2023-01-27T16:30:48.375Z,17.83
2023-01-27T16:35:54.889Z,16.40
2023-01-27T16:41:03.735Z,17.77
2023-01-27T16:46:28.012Z,19.33
2023-01-27T16:51:32.972Z,17.00
2023-01-27T16:56:39.070Z,16.30
2023-01-27T17:01:48.526Z,17.50
2023-01-27T17:06:54.363Z,18.02
2023-01-27T17:12:00.771Z,17.60
2023-01-27T17:17:07.218Z,19.75
2023-01-27T17:22:23.820Z,20.30
2023-01-27T17:27:34.071Z,17.42
2023-01-27T17:32:41.507Z,18.33
2023-01-27T17:37:45.990Z,19.63
2023-01-27T17:42:51.789Z,20.15
2023-01-27T17:53:05.960Z,21.27
2023-01-27T17:58:24.484Z,19.30
2023-01-27T18:03:34.751Z,18.55
2023-01-27T18:08:40.286Z,19.95
2023-01-27T18:18:52.991Z,20.00
2023-01-27T18:23:59.761Z,21.88
2023-01-27T18:29:08.975Z,20.90
2023-01-27T18:34:24.084Z,22.65
2023-01-27T18:39:34.630Z,20.80
2023-01-27T18:44:40.658Z,22.67
2023-01-27T18:49:45.840Z,22.10
2023-01-27T18:54:50.826Z,21.90
2023-01-27T18:59:56.840Z,20.93
2023-01-27T19:05:01.330Z,22.08
2023-01-27T19:10:07.860Z,22.80
2023-01-27T19:15:16.047Z,24.27
2023-01-27T19:20:23.252Z,21.13
2023-01-27T19:25:30.821Z,26.20
2023-01-27T19:30:37.365Z,25.27
2023-01-27T19:35:43.821Z,24.60
2023-01-27T19:40:48.264Z,24.65
2023-01-27T19:45:54.545Z,22.20
2023-01-27T19:50:59.988Z,25.98
2023-01-27T19:56:04.967Z,25.33
2023-01-27T20:01:11.657Z,22.27
2023-01-27T20:06:18.298Z,25.17
2023-01-27T20:11:32.964Z,22.48
2023-01-27T20:16:40.133Z,23.92
2023-01-27T20:21:46.312Z,26.48
2023-01-27T20:26:50.878Z,26.08
2023-01-27T20:31:56.825Z,30.33
2023-01-27T20:37:02.444Z,23.63
2023-01-27T20:42:12.508Z,20.63
2023-01-27T20:47:18.526Z,23.35
2023-01-27T20:52:26.222Z,21.15
2023-01-27T20:57:31.317Z,19.08
2023-01-27T21:02:37.160Z,18.50
2023-01-27T21:12:46.355Z,21.42
2023-01-27T21:17:53.527Z,22.67
2023-01-27T21:22:57.983Z,21.75
2023-01-27T21:28:02.486Z,21.25
2023-01-27T21:33:08.522Z,19.55
2023-01-27T21:38:57.612Z,19.40
2023-01-27T21:45:54.276Z,21.50
2023-01-27T22:05:39.430Z,21.77
2023-01-27T22:10:44.215Z,20.00
2023-01-27T22:15:57.058Z,21.77
2023-01-27T22:21:41.015Z,21.40
2023-01-27T22:27:27.777Z,19.45
2023-01-27T22:32:37.384Z,20.30
2023-01-27T22:37:44.694Z,22.60
2023-01-27T22:42:50.532Z,23.80
2023-01-27T22:47:56.460Z,18.38
2023-01-27T22:53:01.014Z,20.48
2023-01-27T22:58:05.488Z,18.20
2023-01-27T23:03:11.399Z,21.55
2023-01-27T23:08:16.537Z,21.33
2023-01-27T23:13:21.786Z,23.33
2023-01-27T23:18:27.930Z,21.75
2023-01-27T23:23:32.364Z,19.38
2023-01-27T23:28:38.990Z,18.70
2023-01-27T23:33:46.595Z,18.92
2023-01-27T23:38:51.220Z,22.77
2023-01-27T23:43:56.842Z,20.45
2023-01-27T23:54:07.145Z,22.00
2023-01-27T23:59:13.292Z,18.50
