createdAt,value
2018-02-12T00:00:55.373Z,0.00
2018-02-12T00:01:55.346Z,0.00
2018-02-12T00:02:55.330Z,0.00
2018-02-12T00:03:55.309Z,0.00
2018-02-12T00:04:55.285Z,0.00
2018-02-12T00:05:55.295Z,0.00
2018-02-12T00:06:55.248Z,0.00
2018-02-12T00:07:55.231Z,0.00
2018-02-12T00:08:55.208Z,0.00
2018-02-12T00:09:55.200Z,0.00
2018-02-12T00:10:55.189Z,0.00
2018-02-12T00:11:55.960Z,0.00
2018-02-12T00:12:55.127Z,0.00
2018-02-12T00:13:55.114Z,0.00
2018-02-12T00:14:55.105Z,0.00
2018-02-12T00:15:55.060Z,0.00
2018-02-12T00:16:55.066Z,0.00
2018-02-12T00:17:55.024Z,0.00
2018-02-12T00:18:55.007Z,0.00
2018-02-12T00:19:54.988Z,0.00
2018-02-12T00:20:54.964Z,0.00
2018-02-12T00:21:54.963Z,0.00
2018-02-12T00:22:54.927Z,0.00
2018-02-12T00:23:54.906Z,0.00
2018-02-12T00:24:54.883Z,0.00
2018-02-12T00:25:54.865Z,0.00
2018-02-12T00:26:55.421Z,0.00
2018-02-12T00:27:54.822Z,0.00
2018-02-12T00:28:54.807Z,0.00
2018-02-12T00:29:54.782Z,0.00
2018-02-12T00:30:54.761Z,0.00
2018-02-12T00:31:54.762Z,0.00
2018-02-12T00:32:54.731Z,0.00
2018-02-12T00:33:54.697Z,0.00
2018-02-12T00:34:54.679Z,0.00
2018-02-12T00:35:54.657Z,0.00
2018-02-12T00:36:54.639Z,0.00
2018-02-12T00:37:54.640Z,0.00
2018-02-12T00:38:54.596Z,0.00
2018-02-12T00:39:54.580Z,0.00
2018-02-12T00:40:54.553Z,0.00
2018-02-12T00:41:54.540Z,0.00
2018-02-12T00:43:15.528Z,0.00
2018-02-12T00:43:54.504Z,0.00
2018-02-12T00:44:54.477Z,0.00
2018-02-12T00:45:54.457Z,0.00
2018-02-12T00:46:54.438Z,0.00
2018-02-12T00:47:54.416Z,0.00
2018-02-12T00:48:54.441Z,0.00
2018-02-12T00:49:54.374Z,0.00
2018-02-12T00:50:54.359Z,0.00
2018-02-12T00:51:54.352Z,0.00
2018-02-12T00:52:54.308Z,0.00
2018-02-12T00:53:54.309Z,0.00
2018-02-12T00:54:54.270Z,0.00
2018-02-12T00:55:54.253Z,0.00
2018-02-12T00:56:54.238Z,0.00
2018-02-12T00:57:54.206Z,0.00
2018-02-12T00:58:54.209Z,0.00
2018-02-12T00:59:54.170Z,0.00
2018-02-12T01:00:54.149Z,0.00
2018-02-12T01:01:54.130Z,0.00
2018-02-12T01:02:54.105Z,0.00
2018-02-12T01:03:54.089Z,0.00
2018-02-12T01:04:54.083Z,0.00
2018-02-12T01:05:54.049Z,0.00
2018-02-12T01:06:54.027Z,0.00
2018-02-12T01:07:54.006Z,0.00
2018-02-12T01:08:53.983Z,0.00
2018-02-12T01:09:54.009Z,0.00
2018-02-12T01:10:53.966Z,0.00
2018-02-12T01:11:53.927Z,0.00
2018-02-12T01:12:53.900Z,0.00
2018-02-12T01:13:53.881Z,0.00
2018-02-12T01:14:53.862Z,0.00
2018-02-12T01:15:53.858Z,0.00
2018-02-12T01:16:53.836Z,0.00
2018-02-12T01:17:53.804Z,0.00
2018-02-12T01:18:53.778Z,0.00
2018-02-12T01:19:53.763Z,0.00
2018-02-12T01:20:53.757Z,0.00
2018-02-12T01:21:53.728Z,0.00
2018-02-12T01:22:53.700Z,0.00
2018-02-12T01:23:53.678Z,0.00
2018-02-12T01:24:53.650Z,0.00
2018-02-12T01:25:53.638Z,0.00
2018-02-12T01:26:53.632Z,0.00
2018-02-12T01:27:53.596Z,0.00
2018-02-12T01:28:53.573Z,0.00
2018-02-12T01:29:53.548Z,0.00
2018-02-12T01:30:53.532Z,0.00
2018-02-12T01:31:53.517Z,0.00
2018-02-12T01:32:53.511Z,0.00
2018-02-12T01:33:53.476Z,0.00
2018-02-12T01:34:54.423Z,0.00
2018-02-12T01:35:53.437Z,0.00
2018-02-12T01:36:53.415Z,0.00
2018-02-12T01:37:53.389Z,0.00
2018-02-12T01:38:53.383Z,0.00
2018-02-12T01:39:53.350Z,0.00
2018-02-12T01:40:53.331Z,0.00
2018-02-12T01:41:53.306Z,0.00
2018-02-12T01:42:53.303Z,0.00
2018-02-12T01:43:53.260Z,0.00
2018-02-12T01:44:53.248Z,0.00
2018-02-12T01:45:53.228Z,0.00
2018-02-12T01:46:53.888Z,0.00
2018-02-12T01:47:53.201Z,0.00
2018-02-12T01:48:53.174Z,0.00
2018-02-12T01:49:53.141Z,0.00
2018-02-12T01:50:53.124Z,0.00
2018-02-12T01:51:53.101Z,0.00
2018-02-12T01:52:53.080Z,0.00
2018-02-12T01:53:53.072Z,0.00
2018-02-12T01:54:53.921Z,0.00
2018-02-12T01:55:53.034Z,0.00
2018-02-12T01:56:52.998Z,0.00
2018-02-12T01:57:52.979Z,0.00
2018-02-12T01:58:52.954Z,0.00
2018-02-12T01:59:52.948Z,0.00
2018-02-12T02:00:52.931Z,0.00
2018-02-12T02:01:52.894Z,0.00
2018-02-12T02:02:52.893Z,0.00
2018-02-12T02:03:52.857Z,0.00
2018-02-12T02:04:53.409Z,0.00
2018-02-12T02:05:52.829Z,0.00
2018-02-12T02:06:52.790Z,0.00
2018-02-12T02:07:52.772Z,0.00
2018-02-12T02:08:52.758Z,0.00
2018-02-12T02:09:52.735Z,0.00
2018-02-12T02:10:52.721Z,0.00
2018-02-12T02:11:52.700Z,0.00
2018-02-12T02:12:52.667Z,0.00
2018-02-12T02:13:52.653Z,0.00
2018-02-12T02:14:54.388Z,0.00
2018-02-12T02:15:52.626Z,0.00
2018-02-12T02:16:52.588Z,0.00
2018-02-12T02:17:52.565Z,0.00
2018-02-12T02:18:52.546Z,0.00
2018-02-12T02:19:53.388Z,0.00
2018-02-12T02:20:52.500Z,0.00
2018-02-12T02:21:52.500Z,0.00
2018-02-12T02:22:52.460Z,0.00
2018-02-12T02:23:52.441Z,0.00
2018-02-12T02:24:54.388Z,0.00
2018-02-12T02:25:52.402Z,0.00
2018-02-12T02:26:52.398Z,0.00
2018-02-12T02:27:52.378Z,0.00
2018-02-12T02:28:52.339Z,0.00
2018-02-12T02:29:52.319Z,0.00
2018-02-12T02:30:52.299Z,0.00
2018-02-12T02:31:52.281Z,0.00
2018-02-12T02:32:52.257Z,0.00
2018-02-12T02:33:52.253Z,0.00
2018-02-12T02:34:52.218Z,0.00
2018-02-12T02:35:52.191Z,0.00
2018-02-12T02:36:52.172Z,0.00
2018-02-12T02:37:52.167Z,0.00
2018-02-12T02:38:52.149Z,0.00
2018-02-12T02:39:52.111Z,0.00
2018-02-12T02:40:52.093Z,0.00
2018-02-12T02:41:52.074Z,0.00
2018-02-12T02:42:52.050Z,0.00
2018-02-12T02:43:52.046Z,0.00
2018-02-12T02:44:52.011Z,0.00
2018-02-12T02:45:51.990Z,0.00
2018-02-12T02:46:53.890Z,0.00
2018-02-12T02:47:51.946Z,0.00
2018-02-12T02:48:51.927Z,0.00
2018-02-12T02:49:51.926Z,0.00
2018-02-12T02:50:51.889Z,0.00
2018-02-12T02:51:51.866Z,0.00
2018-02-12T02:52:51.840Z,0.00
2018-02-12T02:53:51.837Z,0.00
2018-02-12T02:54:51.816Z,0.00
2018-02-12T02:55:51.797Z,0.00
2018-02-12T02:56:51.759Z,0.00
2018-02-12T02:57:51.744Z,0.00
2018-02-12T02:58:51.723Z,0.00
2018-02-12T02:59:51.719Z,0.00
2018-02-12T03:00:51.683Z,0.00
2018-02-12T03:01:51.658Z,0.00
2018-02-12T03:02:51.640Z,0.00
2018-02-12T03:03:51.622Z,0.00
2018-02-12T03:04:51.597Z,0.00
2018-02-12T03:05:51.588Z,0.00
2018-02-12T03:06:51.559Z,0.00
2018-02-12T03:07:51.541Z,0.00
2018-02-12T03:08:51.517Z,0.00
2018-02-12T03:09:51.495Z,0.00
2018-02-12T03:10:51.489Z,0.00
2018-02-12T03:11:51.455Z,0.00
2018-02-12T03:12:51.438Z,0.00
2018-02-12T03:13:51.414Z,0.00
2018-02-12T03:14:51.391Z,0.00
2018-02-12T03:15:51.372Z,0.00
2018-02-12T03:16:51.369Z,0.00
2018-02-12T03:17:51.333Z,0.00
2018-02-12T03:18:51.311Z,0.00
2018-02-12T03:19:51.291Z,0.00
2018-02-12T03:20:51.929Z,0.00
2018-02-12T03:21:51.250Z,0.00
2018-02-12T03:22:51.238Z,0.00
2018-02-12T03:23:51.208Z,0.00
2018-02-12T03:24:51.931Z,0.00
2018-02-12T03:25:51.166Z,0.00
2018-02-12T03:26:51.144Z,0.00
2018-02-12T03:27:51.139Z,0.00
2018-02-12T03:28:51.117Z,0.00
2018-02-12T03:29:51.927Z,0.00
2018-02-12T03:30:51.063Z,0.00
2018-02-12T03:31:51.045Z,0.00
2018-02-12T03:32:51.035Z,0.00
2018-02-12T03:33:51.003Z,0.00
2018-02-12T03:34:51.000Z,0.00
2018-02-12T03:35:50.961Z,0.00
2018-02-12T03:36:51.911Z,0.00
2018-02-12T03:37:50.918Z,0.00
2018-02-12T03:38:50.897Z,0.00
2018-02-12T03:39:50.898Z,0.00
2018-02-12T03:40:50.874Z,0.00
2018-02-12T03:41:50.836Z,0.00
2018-02-12T03:42:50.817Z,0.00
2018-02-12T03:43:50.798Z,0.00
2018-02-12T03:44:50.790Z,0.00
2018-02-12T03:45:52.393Z,0.00
2018-02-12T03:46:50.739Z,0.00
2018-02-12T03:47:50.731Z,0.00
2018-02-12T03:48:50.697Z,0.00
2018-02-12T03:49:51.412Z,0.00
2018-02-12T03:50:50.659Z,0.00
2018-02-12T03:51:50.636Z,0.00
2018-02-12T03:52:51.469Z,0.00
2018-02-12T03:53:50.590Z,0.00
2018-02-12T03:54:50.572Z,0.00
2018-02-12T03:55:50.550Z,0.00
2018-02-12T03:56:50.533Z,0.00
2018-02-12T03:57:50.540Z,0.00
2018-02-12T03:58:50.492Z,0.00
2018-02-12T03:59:50.471Z,0.00
2018-02-12T04:00:50.453Z,0.00
2018-02-12T04:01:50.429Z,0.00
2018-02-12T04:02:50.426Z,0.00
2018-02-12T04:03:50.409Z,0.00
2018-02-12T04:04:50.368Z,0.00
2018-02-12T04:05:50.353Z,0.00
2018-02-12T04:06:50.327Z,0.00
2018-02-12T04:07:50.308Z,0.00
2018-02-12T04:08:50.286Z,0.00
2018-02-12T04:09:50.280Z,0.00
2018-02-12T04:10:50.247Z,0.00
2018-02-12T04:11:50.228Z,0.00
2018-02-12T04:12:50.207Z,0.00
2018-02-12T04:13:50.189Z,0.00
2018-02-12T04:14:50.181Z,0.00
2018-02-12T04:15:50.145Z,0.00
2018-02-12T04:16:50.125Z,0.00
2018-02-12T04:17:50.109Z,0.00
2018-02-12T04:18:50.087Z,0.00
2018-02-12T04:19:50.099Z,0.00
2018-02-12T04:20:50.043Z,0.00
2018-02-12T04:21:50.023Z,0.00
2018-02-12T04:22:50.007Z,0.00
2018-02-12T04:23:49.983Z,0.00
2018-02-12T04:24:50.477Z,0.00
2018-02-12T04:25:49.952Z,0.00
2018-02-12T04:26:49.922Z,0.00
2018-02-12T04:27:49.898Z,0.00
2018-02-12T04:28:49.880Z,0.00
2018-02-12T04:29:49.874Z,0.00
2018-02-12T04:30:49.839Z,0.00
2018-02-12T04:31:49.839Z,0.00
2018-02-12T04:32:49.797Z,0.00
2018-02-12T04:33:49.778Z,0.00
2018-02-12T04:34:49.757Z,0.00
2018-02-12T04:35:49.740Z,0.00
2018-02-12T04:36:49.734Z,0.00
2018-02-12T04:37:49.697Z,0.00
2018-02-12T04:38:49.679Z,0.00
2018-02-12T04:39:49.655Z,0.00
2018-02-12T04:40:49.647Z,0.00
2018-02-12T04:41:49.610Z,0.00
2018-02-12T04:42:49.596Z,0.00
2018-02-12T04:43:49.574Z,0.00
2018-02-12T04:44:49.554Z,0.00
2018-02-12T04:45:49.548Z,0.00
2018-02-12T04:46:49.515Z,0.00
2018-02-12T04:47:49.489Z,0.00
2018-02-12T04:48:49.505Z,0.00
2018-02-12T04:49:49.468Z,0.00
2018-02-12T04:50:49.451Z,0.00
2018-02-12T04:51:49.414Z,0.00
2018-02-12T04:52:49.390Z,0.00
2018-02-12T04:53:49.369Z,0.00
2018-02-12T04:54:49.349Z,0.00
2018-02-12T04:55:49.347Z,0.00
2018-02-12T04:56:49.311Z,0.00
2018-02-12T04:57:49.299Z,0.00
2018-02-12T04:58:49.266Z,0.00
2018-02-12T04:59:49.898Z,0.00
2018-02-12T05:00:49.225Z,0.00
2018-02-12T05:01:49.208Z,0.00
2018-02-12T05:02:49.180Z,0.00
2018-02-12T05:03:49.183Z,0.00
2018-02-12T05:04:49.161Z,0.00
2018-02-12T05:05:49.124Z,0.00
2018-02-12T05:06:49.104Z,0.00
2018-02-12T05:07:49.082Z,0.00
2018-02-12T05:08:49.076Z,0.00
2018-02-12T05:09:49.051Z,0.00
2018-02-12T05:10:49.021Z,0.00
2018-02-12T05:11:49.003Z,0.00
2018-02-12T05:12:48.983Z,0.00
2018-02-12T05:13:48.976Z,0.00
2018-02-12T05:14:48.944Z,0.00
2018-02-12T05:15:48.919Z,0.00
2018-02-12T05:16:48.900Z,0.00
2018-02-12T05:17:48.921Z,0.00
2018-02-12T05:18:48.874Z,0.00
2018-02-12T05:19:48.838Z,0.00
2018-02-12T05:20:48.833Z,0.00
2018-02-12T05:21:48.798Z,0.00
2018-02-12T05:22:50.410Z,0.00
2018-02-12T05:23:48.770Z,0.00
2018-02-12T05:24:48.753Z,0.00
2018-02-12T05:25:48.717Z,0.00
2018-02-12T05:26:48.697Z,0.00
2018-02-12T05:27:48.683Z,0.00
2018-02-12T05:28:48.648Z,0.00
2018-02-12T05:29:48.647Z,0.00
2018-02-12T05:30:48.616Z,0.00
2018-02-12T05:31:48.608Z,0.00
2018-02-12T05:32:48.572Z,0.00
2018-02-12T05:33:48.552Z,0.00
2018-02-12T05:34:49.415Z,0.00
2018-02-12T05:35:48.511Z,0.00
2018-02-12T05:36:48.487Z,0.00
2018-02-12T05:37:48.466Z,0.00
2018-02-12T05:38:48.452Z,0.00
2018-02-12T05:39:48.432Z,0.00
2018-02-12T05:40:48.420Z,0.00
2018-02-12T05:41:48.400Z,0.00
2018-02-12T05:42:48.372Z,0.00
2018-02-12T05:43:48.356Z,0.00
2018-02-12T05:44:48.326Z,0.00
2018-02-12T05:45:48.326Z,0.00
2018-02-12T05:46:48.286Z,0.00
2018-02-12T05:47:48.268Z,0.00
2018-02-12T05:48:48.248Z,0.00
2018-02-12T05:49:48.225Z,0.00
2018-02-12T05:50:48.231Z,0.00
2018-02-12T05:51:48.186Z,0.00
2018-02-12T05:52:48.163Z,0.00
2018-02-12T05:53:48.147Z,0.00
2018-02-12T05:54:48.128Z,0.00
2018-02-12T05:55:48.099Z,0.00
2018-02-12T05:56:48.098Z,0.00
2018-02-12T05:57:48.078Z,0.00
2018-02-12T05:58:48.049Z,0.00
2018-02-12T05:59:48.021Z,0.00
2018-02-12T06:00:47.999Z,0.00
2018-02-12T06:01:47.998Z,0.00
2018-02-12T06:02:47.956Z,0.00
2018-02-12T06:03:47.942Z,0.00
2018-02-12T06:04:47.932Z,0.00
2018-02-12T06:05:48.447Z,0.00
2018-02-12T06:06:48.435Z,0.00
2018-02-12T06:07:47.866Z,0.00
2018-02-12T06:08:49.401Z,0.00
2018-02-12T06:09:47.835Z,0.00
2018-02-12T06:10:47.801Z,0.00
2018-02-12T06:11:47.782Z,0.00
2018-02-12T06:12:47.773Z,0.00
2018-02-12T06:13:47.734Z,0.00
2018-02-12T06:14:47.715Z,0.00
2018-02-12T06:15:49.407Z,0.00
2018-02-12T06:16:47.674Z,0.00
2018-02-12T06:17:47.654Z,0.00
2018-02-12T06:18:47.655Z,0.00
2018-02-12T06:19:47.617Z,0.00
2018-02-12T06:20:48.432Z,0.00
2018-02-12T06:21:47.574Z,0.00
2018-02-12T06:22:47.552Z,0.00
2018-02-12T06:23:47.539Z,0.00
2018-02-12T06:24:47.514Z,0.00
2018-02-12T06:25:47.489Z,0.00
2018-02-12T06:27:08.569Z,0.00
2018-02-12T06:27:47.450Z,0.00
2018-02-12T06:28:47.443Z,0.00
2018-02-12T06:29:47.412Z,0.00
2018-02-12T06:30:47.394Z,0.00
2018-02-12T06:31:47.914Z,0.00
2018-02-12T06:32:47.369Z,0.00
2018-02-12T06:33:47.338Z,0.00
2018-02-12T06:34:48.904Z,0.00
2018-02-12T06:35:47.291Z,0.00
2018-02-12T06:36:47.263Z,0.00
2018-02-12T06:37:47.270Z,0.00
2018-02-12T06:38:47.228Z,0.00
2018-02-12T06:39:47.213Z,0.00
2018-02-12T06:40:47.186Z,0.00
2018-02-12T06:41:47.166Z,0.00
2018-02-12T06:42:47.147Z,0.00
2018-02-12T06:43:47.143Z,0.00
2018-02-12T06:44:47.105Z,0.00
2018-02-12T06:45:47.093Z,0.00
2018-02-12T06:46:47.118Z,0.00
2018-02-12T06:47:47.087Z,0.00
2018-02-12T06:48:47.075Z,0.00
2018-02-12T06:49:47.028Z,0.00
2018-02-12T06:50:47.064Z,0.00
2018-02-12T06:51:46.987Z,0.00
2018-02-12T06:52:46.941Z,0.00
2018-02-12T06:53:46.938Z,0.00
2018-02-12T06:54:47.904Z,0.00
2018-02-12T06:55:46.877Z,0.00
2018-02-12T06:56:46.898Z,0.00
2018-02-12T06:57:46.937Z,0.00
2018-02-12T06:58:46.846Z,5.63
2018-02-12T06:59:46.830Z,5.63
2018-02-12T07:00:46.808Z,5.63
2018-02-12T07:01:46.793Z,5.63
2018-02-12T07:02:46.804Z,5.63
2018-02-12T07:03:46.823Z,5.63
2018-02-12T07:04:46.756Z,5.63
2018-02-12T07:05:46.756Z,5.63
2018-02-12T07:06:47.590Z,5.63
2018-02-12T07:07:47.497Z,5.63
2018-02-12T07:08:46.684Z,5.63
2018-02-12T07:09:46.664Z,11.25
2018-02-12T07:10:47.489Z,11.25
2018-02-12T07:11:46.626Z,11.25
2018-02-12T07:12:46.574Z,11.25
2018-02-12T07:13:46.590Z,11.25
2018-02-12T07:14:46.541Z,11.25
2018-02-12T07:15:46.534Z,16.88
2018-02-12T07:16:49.406Z,16.88
2018-02-12T07:17:46.495Z,16.88
2018-02-12T07:18:46.440Z,16.88
2018-02-12T07:19:46.445Z,16.88
2018-02-12T07:20:46.429Z,16.88
2018-02-12T07:21:46.473Z,16.88
2018-02-12T07:22:46.369Z,16.88
2018-02-12T07:23:46.383Z,22.50
2018-02-12T07:24:46.334Z,22.50
2018-02-12T07:25:46.331Z,22.50
2018-02-12T07:26:46.393Z,22.50
2018-02-12T07:27:46.969Z,22.50
2018-02-12T07:28:46.270Z,28.13
2018-02-12T07:29:46.220Z,28.13
2018-02-12T07:30:46.204Z,28.13
2018-02-12T07:31:46.172Z,33.75
2018-02-12T07:32:46.196Z,39.38
2018-02-12T07:33:46.174Z,50.63
2018-02-12T07:34:46.134Z,56.25
2018-02-12T07:35:46.970Z,56.25
2018-02-12T07:36:46.067Z,50.63
2018-02-12T07:37:46.064Z,50.63
2018-02-12T07:38:46.087Z,56.25
2018-02-12T07:39:46.115Z,56.25
2018-02-12T07:40:46.024Z,56.25
2018-02-12T07:41:46.000Z,56.25
2018-02-12T07:42:45.980Z,50.63
2018-02-12T07:43:45.938Z,56.25
2018-02-12T07:44:45.953Z,56.25
2018-02-12T07:45:45.960Z,61.88
2018-02-12T07:46:45.927Z,56.25
2018-02-12T07:47:45.912Z,56.25
2018-02-12T07:48:45.864Z,56.25
2018-02-12T07:49:45.835Z,61.88
2018-02-12T07:50:45.876Z,61.88
2018-02-12T07:51:45.828Z,61.88
2018-02-12T07:52:45.759Z,61.88
2018-02-12T07:53:45.795Z,67.50
2018-02-12T07:54:46.070Z,61.88
2018-02-12T07:55:45.718Z,61.88
2018-02-12T07:56:45.683Z,61.88
2018-02-12T07:57:46.445Z,67.50
2018-02-12T07:58:45.616Z,78.75
2018-02-12T07:59:46.445Z,78.75
2018-02-12T08:00:45.627Z,67.50
2018-02-12T08:01:45.607Z,61.88
2018-02-12T08:02:45.552Z,56.25
2018-02-12T08:03:45.555Z,50.63
2018-02-12T08:04:45.515Z,50.63
2018-02-12T08:05:45.484Z,56.25
2018-02-12T08:06:45.486Z,56.25
2018-02-12T08:07:45.517Z,56.25
2018-02-12T08:08:45.430Z,56.25
2018-02-12T08:09:45.411Z,61.88
2018-02-12T08:10:45.397Z,61.88
2018-02-12T08:11:45.394Z,61.88
2018-02-12T08:12:45.388Z,61.88
2018-02-12T08:13:45.911Z,67.50
2018-02-12T08:14:45.336Z,73.13
2018-02-12T08:15:45.315Z,73.13
2018-02-12T08:16:45.293Z,73.13
2018-02-12T08:17:45.232Z,67.50
2018-02-12T08:18:45.214Z,67.50
2018-02-12T08:19:45.208Z,67.50
2018-02-12T08:20:46.004Z,67.50
2018-02-12T08:21:45.164Z,73.13
2018-02-12T08:22:45.164Z,73.13
2018-02-12T08:23:45.137Z,84.38
2018-02-12T08:24:45.098Z,95.63
2018-02-12T08:25:45.094Z,129.38
2018-02-12T08:26:45.067Z,163.13
2018-02-12T08:27:45.065Z,168.75
2018-02-12T08:28:45.007Z,157.50
2018-02-12T08:29:44.987Z,163.13
2018-02-12T08:30:44.994Z,151.88
2018-02-12T08:31:44.950Z,151.88
2018-02-12T08:32:44.945Z,146.25
2018-02-12T08:33:44.916Z,140.63
2018-02-12T08:34:44.914Z,135.00
2018-02-12T08:35:44.886Z,135.00
2018-02-12T08:36:44.849Z,129.38
2018-02-12T08:37:44.850Z,112.50
2018-02-12T08:38:44.826Z,106.88
2018-02-12T08:39:44.795Z,129.38
2018-02-12T08:40:44.768Z,129.38
2018-02-12T08:41:44.749Z,112.50
2018-02-12T08:42:44.747Z,95.63
2018-02-12T08:43:44.710Z,90.00
2018-02-12T08:44:44.695Z,95.63
2018-02-12T08:45:44.666Z,95.63
2018-02-12T08:46:44.658Z,95.63
2018-02-12T08:47:44.652Z,90.00
2018-02-12T08:48:44.624Z,90.00
2018-02-12T08:49:45.412Z,90.00
2018-02-12T08:50:44.579Z,90.00
2018-02-12T08:51:56.684Z,90.00
2018-02-12T08:52:44.537Z,90.00
2018-02-12T08:53:44.530Z,90.00
2018-02-12T08:54:44.499Z,90.00
2018-02-12T08:55:44.486Z,90.00
2018-02-12T08:56:44.456Z,90.00
2018-02-12T08:57:44.433Z,90.00
2018-02-12T08:58:44.420Z,90.00
2018-02-12T08:59:44.411Z,90.00
2018-02-12T09:00:45.414Z,95.63
2018-02-12T09:01:44.352Z,95.63
2018-02-12T09:02:44.331Z,95.63
2018-02-12T09:03:44.318Z,95.63
2018-02-12T09:04:44.312Z,95.63
2018-02-12T09:05:44.274Z,95.63
2018-02-12T09:06:44.261Z,95.63
2018-02-12T09:07:44.239Z,101.25
2018-02-12T09:08:44.215Z,101.25
2018-02-12T09:09:44.215Z,106.88
2018-02-12T09:10:44.180Z,106.88
2018-02-12T09:11:44.176Z,101.25
2018-02-12T09:12:44.142Z,101.25
2018-02-12T09:13:44.120Z,101.25
2018-02-12T09:14:44.121Z,106.88
2018-02-12T09:15:46.914Z,106.88
2018-02-12T09:16:44.056Z,106.88
2018-02-12T09:17:44.043Z,118.13
2018-02-12T09:18:44.018Z,151.88
2018-02-12T09:19:44.006Z,146.25
2018-02-12T09:20:43.999Z,174.38
2018-02-12T09:21:43.960Z,157.50
2018-02-12T09:22:43.950Z,146.25
2018-02-12T09:23:43.923Z,129.38
2018-02-12T09:24:43.902Z,106.88
2018-02-12T09:25:43.896Z,95.63
2018-02-12T09:26:43.885Z,106.88
2018-02-12T09:27:43.843Z,112.50
2018-02-12T09:28:43.841Z,112.50
2018-02-12T09:29:43.821Z,112.50
2018-02-12T09:30:43.782Z,112.50
2018-02-12T09:31:43.770Z,112.50
2018-02-12T09:32:43.759Z,118.13
2018-02-12T09:33:43.724Z,118.13
2018-02-12T09:34:43.712Z,118.13
2018-02-12T09:35:43.697Z,140.63
2018-02-12T09:36:43.670Z,168.75
2018-02-12T09:37:43.665Z,146.25
2018-02-12T09:38:44.446Z,157.50
2018-02-12T09:39:43.609Z,180.00
2018-02-12T09:40:43.590Z,185.63
2018-02-12T09:41:43.566Z,191.25
2018-02-12T09:42:43.572Z,180.00
2018-02-12T09:43:43.533Z,163.13
2018-02-12T09:44:43.509Z,135.00
2018-02-12T09:45:43.499Z,151.88
2018-02-12T09:46:43.673Z,151.88
2018-02-12T09:47:43.459Z,157.50
2018-02-12T09:48:43.443Z,151.88
2018-02-12T09:49:43.416Z,180.00
2018-02-12T09:50:43.400Z,180.00
2018-02-12T09:51:43.378Z,208.13
2018-02-12T09:52:43.359Z,196.88
2018-02-12T09:53:43.364Z,174.38
2018-02-12T09:54:43.320Z,185.63
2018-02-12T09:55:43.301Z,258.75
2018-02-12T09:56:43.279Z,286.88
2018-02-12T09:57:43.262Z,270.00
2018-02-12T09:58:43.570Z,286.88
2018-02-12T09:59:43.227Z,298.13
2018-02-12T10:00:43.452Z,236.25
2018-02-12T10:01:43.189Z,236.25
2018-02-12T10:02:43.166Z,225.00
2018-02-12T10:03:43.986Z,196.88
2018-02-12T10:04:43.128Z,174.38
2018-02-12T10:05:43.104Z,140.63
2018-02-12T10:06:43.107Z,191.25
2018-02-12T10:07:43.069Z,208.13
2018-02-12T10:08:43.051Z,247.50
2018-02-12T10:09:43.034Z,298.13
2018-02-12T10:10:43.027Z,343.13
2018-02-12T10:11:44.236Z,343.13
2018-02-12T10:12:43.015Z,326.25
2018-02-12T10:13:42.957Z,303.75
2018-02-12T10:14:42.943Z,326.25
2018-02-12T10:15:42.938Z,382.50
2018-02-12T10:16:42.900Z,303.75
2018-02-12T10:17:42.884Z,247.50
2018-02-12T10:18:43.454Z,281.25
2018-02-12T10:19:42.842Z,286.88
2018-02-12T10:20:42.891Z,365.63
2018-02-12T10:21:42.830Z,405.00
2018-02-12T10:22:42.797Z,399.38
2018-02-12T10:23:43.122Z,382.50
2018-02-12T10:24:43.897Z,337.50
2018-02-12T10:25:43.440Z,303.75
2018-02-12T10:26:42.902Z,292.50
2018-02-12T10:27:42.714Z,309.38
2018-02-12T10:28:42.678Z,343.13
2018-02-12T10:29:42.671Z,371.25
2018-02-12T10:30:42.662Z,348.75
2018-02-12T10:31:42.629Z,343.13
2018-02-12T10:32:42.624Z,326.25
2018-02-12T10:33:42.593Z,320.63
2018-02-12T10:34:42.571Z,292.50
2018-02-12T10:35:42.571Z,303.75
2018-02-12T10:36:42.536Z,410.63
2018-02-12T10:37:42.518Z,399.38
2018-02-12T10:38:42.517Z,292.50
2018-02-12T10:39:42.479Z,275.63
2018-02-12T10:40:42.470Z,275.63
2018-02-12T10:41:42.447Z,258.75
2018-02-12T10:42:42.436Z,270.00
2018-02-12T10:44:03.418Z,258.75
2018-02-12T10:44:42.395Z,461.25
2018-02-12T10:45:42.370Z,298.13
2018-02-12T10:46:42.352Z,241.88
2018-02-12T10:47:42.340Z,354.38
2018-02-12T10:48:42.327Z,292.50
2018-02-12T10:49:42.319Z,410.63
2018-02-12T10:50:42.283Z,444.38
2018-02-12T10:51:42.261Z,348.75
2018-02-12T10:52:42.247Z,534.38
2018-02-12T10:53:42.232Z,427.50
2018-02-12T10:54:42.235Z,624.38
2018-02-12T10:55:42.994Z,360.00
2018-02-12T10:56:42.199Z,354.38
2018-02-12T10:57:42.155Z,573.75
2018-02-12T10:58:42.144Z,556.88
2018-02-12T10:59:42.119Z,556.88
2018-02-12T11:00:42.140Z,562.50
2018-02-12T11:01:42.943Z,568.13
2018-02-12T11:02:42.075Z,247.50
2018-02-12T11:03:42.055Z,590.63
2018-02-12T11:04:42.060Z,618.75
2018-02-12T11:05:42.020Z,630.00
2018-02-12T11:06:42.000Z,568.13
2018-02-12T11:07:43.926Z,337.50
2018-02-12T11:08:41.977Z,691.88
2018-02-12T11:09:41.964Z,781.88
2018-02-12T11:10:41.959Z,630.00
2018-02-12T11:11:41.940Z,573.75
2018-02-12T11:12:41.911Z,371.25
2018-02-12T11:13:41.898Z,635.63
2018-02-12T11:14:41.888Z,298.13
2018-02-12T11:15:41.889Z,410.63
2018-02-12T11:16:41.848Z,691.88
2018-02-12T11:17:41.838Z,427.50
2018-02-12T11:18:41.830Z,438.75
2018-02-12T11:19:41.812Z,399.38
2018-02-12T11:20:41.808Z,556.88
2018-02-12T11:21:41.789Z,781.88
2018-02-12T11:22:41.768Z,511.88
2018-02-12T11:23:41.779Z,371.25
2018-02-12T11:24:41.741Z,230.63
2018-02-12T11:25:41.720Z,196.88
2018-02-12T11:26:41.729Z,191.25
2018-02-12T11:27:41.713Z,185.63
2018-02-12T11:28:41.701Z,523.13
2018-02-12T11:29:43.431Z,174.38
2018-02-12T11:30:41.656Z,500.63
2018-02-12T11:31:43.435Z,551.25
2018-02-12T11:32:41.642Z,562.50
2018-02-12T11:33:41.608Z,556.88
2018-02-12T11:34:41.589Z,556.88
2018-02-12T11:35:41.581Z,568.13
2018-02-12T11:36:41.560Z,601.88
2018-02-12T11:37:41.552Z,646.88
2018-02-12T11:38:42.518Z,686.25
2018-02-12T11:39:41.527Z,731.25
2018-02-12T11:40:41.511Z,731.25
2018-02-12T11:41:41.498Z,416.25
2018-02-12T11:42:41.478Z,348.75
2018-02-12T11:43:41.483Z,331.88
2018-02-12T11:44:41.451Z,331.88
2018-02-12T11:45:41.970Z,500.63
2018-02-12T11:46:41.426Z,185.63
2018-02-12T11:47:41.423Z,135.00
2018-02-12T11:48:41.414Z,129.38
2018-02-12T11:49:41.384Z,135.00
2018-02-12T11:50:41.370Z,174.38
2018-02-12T11:51:41.354Z,236.25
2018-02-12T11:52:41.360Z,292.50
2018-02-12T11:53:41.330Z,568.13
2018-02-12T11:54:41.330Z,230.63
2018-02-12T11:55:41.292Z,556.88
2018-02-12T11:56:41.277Z,545.63
2018-02-12T11:57:41.265Z,556.88
2018-02-12T11:58:41.248Z,354.38
2018-02-12T11:59:41.274Z,556.88
2018-02-12T12:00:41.226Z,416.25
2018-02-12T12:01:41.212Z,202.50
2018-02-12T12:02:41.188Z,196.88
2018-02-12T12:03:41.175Z,225.00
2018-02-12T12:04:41.162Z,450.00
2018-02-12T12:05:41.164Z,230.63
2018-02-12T12:06:41.129Z,618.75
2018-02-12T12:07:41.117Z,236.25
2018-02-12T12:08:41.100Z,556.88
2018-02-12T12:09:41.087Z,540.00
2018-02-12T12:10:41.095Z,534.38
2018-02-12T12:11:41.080Z,540.00
2018-02-12T12:12:41.045Z,551.25
2018-02-12T12:13:41.026Z,573.75
2018-02-12T12:14:41.016Z,590.63
2018-02-12T12:15:41.019Z,596.25
2018-02-12T12:16:40.981Z,601.88
2018-02-12T12:17:41.512Z,624.38
2018-02-12T12:18:40.955Z,601.88
2018-02-12T12:19:40.941Z,573.75
2018-02-12T12:20:40.929Z,601.88
2018-02-12T12:21:40.917Z,624.38
2018-02-12T12:22:40.925Z,624.38
2018-02-12T12:23:40.888Z,590.63
2018-02-12T12:24:40.881Z,551.25
2018-02-12T12:25:40.868Z,534.38
2018-02-12T12:26:40.855Z,523.13
2018-02-12T12:27:40.862Z,506.25
2018-02-12T12:28:40.825Z,517.50
2018-02-12T12:29:40.818Z,523.13
2018-02-12T12:30:40.807Z,523.13
2018-02-12T12:31:40.816Z,528.75
2018-02-12T12:32:40.800Z,528.75
2018-02-12T12:33:41.478Z,523.13
2018-02-12T12:34:41.473Z,534.38
2018-02-12T12:35:40.748Z,540.00
2018-02-12T12:36:40.733Z,219.38
2018-02-12T12:37:40.730Z,230.63
2018-02-12T12:38:40.727Z,613.13
2018-02-12T12:39:40.700Z,646.88
2018-02-12T12:40:40.679Z,691.88
2018-02-12T12:41:40.678Z,720.00
2018-02-12T12:42:40.662Z,720.00
2018-02-12T12:43:40.652Z,708.75
2018-02-12T12:44:40.656Z,613.13
2018-02-12T12:45:41.448Z,590.63
2018-02-12T12:46:40.615Z,618.75
2018-02-12T12:47:40.606Z,675.00
2018-02-12T12:48:40.592Z,663.75
2018-02-12T12:49:41.535Z,708.75
2018-02-12T12:50:41.449Z,736.88
2018-02-12T12:51:40.557Z,708.75
2018-02-12T12:52:40.541Z,511.88
2018-02-12T12:53:40.534Z,618.75
2018-02-12T12:54:40.536Z,461.25
2018-02-12T12:55:42.450Z,545.63
2018-02-12T12:56:40.499Z,613.13
2018-02-12T12:57:40.488Z,461.25
2018-02-12T12:58:40.481Z,551.25