createdAt,value
2023-02-02T00:04:26.788Z,1016.9
2023-02-02T00:09:26.763Z,1016.8
2023-02-02T00:14:26.768Z,1016.6
2023-02-02T00:19:26.771Z,1016.7
2023-02-02T00:24:26.784Z,1016.8
2023-02-02T00:29:26.777Z,1016.8
2023-02-02T00:34:26.762Z,1016.9
2023-02-02T00:39:26.797Z,1016.9
2023-02-02T00:44:26.855Z,1016.8
2023-02-02T00:49:26.782Z,1016.6
2023-02-02T00:54:26.780Z,1016.7
2023-02-02T00:59:26.835Z,1016.8
2023-02-02T01:04:26.780Z,1016.7
2023-02-02T01:09:26.785Z,1016.8
2023-02-02T01:14:26.791Z,1016.8
2023-02-02T01:19:26.790Z,1016.7
2023-02-02T01:24:26.797Z,1016.7
2023-02-02T01:29:26.794Z,1016.7
2023-02-02T01:34:26.788Z,1016.8
2023-02-02T01:39:26.793Z,1016.8
2023-02-02T01:44:26.791Z,1016.8
2023-02-02T01:49:26.807Z,1016.8
2023-02-02T01:54:26.799Z,1016.9
2023-02-02T01:59:26.790Z,1016.8
2023-02-02T02:04:26.800Z,1017.0
2023-02-02T02:09:26.804Z,1017.0
2023-02-02T02:14:26.793Z,1016.9
2023-02-02T02:19:26.805Z,1017.1
2023-02-02T02:24:26.795Z,1016.9
2023-02-02T02:29:26.811Z,1017.0
2023-02-02T02:34:26.799Z,1016.8
2023-02-02T02:39:27.043Z,1016.9
2023-02-02T02:44:26.821Z,1017.0
2023-02-02T02:49:26.814Z,1016.9
2023-02-02T02:54:26.806Z,1016.9
2023-02-02T02:59:26.823Z,1016.8
2023-02-02T03:04:26.784Z,1016.9
2023-02-02T03:09:26.842Z,1017.0
2023-02-02T03:14:26.838Z,1016.9
2023-02-02T03:19:26.823Z,1016.9
2023-02-02T03:24:26.827Z,1016.9
2023-02-02T03:29:26.840Z,1016.9
2023-02-02T03:34:26.809Z,1016.7
2023-02-02T03:39:26.833Z,1016.7
2023-02-02T03:44:26.825Z,1016.7
2023-02-02T03:49:26.833Z,1016.7
2023-02-02T03:54:26.829Z,1016.8
2023-02-02T03:59:26.833Z,1016.7
2023-02-02T04:04:26.840Z,1016.7
2023-02-02T04:09:26.842Z,1016.6
2023-02-02T04:14:26.835Z,1016.6
2023-02-02T04:29:26.844Z,1016.8
2023-02-02T04:34:26.823Z,1016.8
2023-02-02T04:39:26.847Z,1016.8
2023-02-02T04:44:26.862Z,1016.7
2023-02-02T04:49:26.837Z,1016.7
2023-02-02T04:54:26.934Z,1016.8
2023-02-02T04:59:26.851Z,1016.8
2023-02-02T05:04:26.887Z,1016.8
2023-02-02T05:09:26.843Z,1017.0
2023-02-02T05:14:26.863Z,1017.0
2023-02-02T05:19:26.852Z,1017.0
2023-02-02T05:24:26.861Z,1017.0
2023-02-02T05:29:26.926Z,1017.1
2023-02-02T05:34:26.894Z,1017.1
2023-02-02T05:39:26.864Z,1017.2
2023-02-02T05:44:26.871Z,1017.1
2023-02-02T05:49:26.858Z,1017.1
2023-02-02T05:54:26.876Z,1017.1
2023-02-02T05:59:26.859Z,1017.2
2023-02-02T06:04:26.859Z,1017.3
2023-02-02T06:09:26.879Z,1017.4
2023-02-02T06:14:26.854Z,1017.5
2023-02-02T06:19:26.861Z,1017.6
2023-02-02T06:24:26.870Z,1017.6
2023-02-02T06:29:26.850Z,1017.6
2023-02-02T06:34:26.861Z,1017.6
2023-02-02T06:39:26.874Z,1017.6
2023-02-02T06:44:26.867Z,1017.7
2023-02-02T06:49:26.878Z,1017.7
2023-02-02T06:54:26.876Z,1017.7
2023-02-02T06:59:26.869Z,1017.7
2023-02-02T07:04:26.869Z,1017.7
2023-02-02T07:09:26.956Z,1017.8
2023-02-02T07:14:26.852Z,1017.9
2023-02-02T07:19:26.912Z,1017.9
2023-02-02T07:24:26.880Z,1017.9
2023-02-02T07:29:26.864Z,1017.9
2023-02-02T07:34:26.881Z,1018.0
2023-02-02T07:39:26.865Z,1018.0
2023-02-02T07:44:26.880Z,1018.1
2023-02-02T07:49:26.951Z,1018.1
2023-02-02T07:54:26.878Z,1018.1
2023-02-02T07:59:26.885Z,1018.2
2023-02-02T08:04:26.887Z,1018.3
2023-02-02T08:09:26.957Z,1018.2
2023-02-02T08:14:26.902Z,1018.1
2023-02-02T08:19:26.948Z,1018.1
2023-02-02T08:24:26.880Z,1018.1
2023-02-02T08:29:26.956Z,1018.1
2023-02-02T08:34:26.881Z,1018.1
2023-02-02T08:39:26.961Z,1018.2
2023-02-02T08:44:43.026Z,1018.3
2023-02-02T08:49:26.965Z,1018.4
2023-02-02T08:54:26.889Z,1018.4
2023-02-02T08:59:27.043Z,1018.5
2023-02-02T09:04:26.901Z,1018.6
2023-02-02T09:09:26.874Z,1018.6
2023-02-02T09:14:26.907Z,1018.6
2023-02-02T09:19:26.959Z,1018.6
2023-02-02T09:24:26.915Z,1018.6
2023-02-02T09:29:26.957Z,1018.6
2023-02-02T09:34:26.916Z,1018.6
2023-02-02T09:39:26.940Z,1018.7
2023-02-02T09:44:26.915Z,1018.8
2023-02-02T09:49:27.017Z,1018.8
2023-02-02T09:54:26.919Z,1018.9
2023-02-02T09:59:27.011Z,1019.0
2023-02-02T10:04:26.935Z,1018.9
2023-02-02T10:09:27.025Z,1018.8
2023-02-02T10:14:26.955Z,1018.8
2023-02-02T10:19:27.023Z,1018.7
2023-02-02T10:24:26.935Z,1018.7
2023-02-02T10:29:28.123Z,1018.6
2023-02-02T10:34:26.941Z,1018.6
2023-02-02T10:39:26.931Z,1018.6
2023-02-02T10:44:26.935Z,1018.7
2023-02-02T10:49:27.081Z,1018.6
2023-02-02T10:54:26.949Z,1018.7
2023-02-02T10:59:27.016Z,1018.6
2023-02-02T11:04:26.923Z,1018.5
2023-02-02T11:09:27.008Z,1018.6
2023-02-02T11:14:58.417Z,1018.6
2023-02-02T11:20:32.267Z,1018.6
2023-02-02T11:24:26.924Z,1018.7
2023-02-02T11:29:27.017Z,1018.7
2023-02-02T11:34:26.951Z,1018.7
2023-02-02T11:39:27.028Z,1018.6
2023-02-02T11:44:26.953Z,1018.7
2023-02-02T11:49:27.012Z,1018.4
2023-02-02T11:54:26.978Z,1018.4
2023-02-02T11:59:27.018Z,1018.3
2023-02-02T12:04:27.040Z,1018.3
2023-02-02T12:09:27.015Z,1018.3
2023-02-02T12:14:26.952Z,1018.2
2023-02-02T12:19:27.049Z,1018.1
2023-02-02T12:24:26.963Z,1018.1
2023-02-02T12:29:27.052Z,1018.0
2023-02-02T12:34:26.952Z,1018.0
2023-02-02T12:39:27.050Z,1017.9
2023-02-02T12:44:26.943Z,1017.8
2023-02-02T12:49:27.050Z,1017.8
2023-02-02T12:54:34.564Z,1017.8
2023-02-02T12:59:27.060Z,1017.8
2023-02-02T13:04:58.351Z,1017.6
2023-02-02T13:09:27.079Z,1017.7
2023-02-02T13:14:26.954Z,1017.6
2023-02-02T13:19:27.068Z,1017.6
2023-02-02T13:24:26.953Z,1017.6
2023-02-02T13:29:27.072Z,1017.4
2023-02-02T13:34:27.142Z,1017.4
2023-02-02T13:39:27.091Z,1017.5
2023-02-02T13:44:26.996Z,1017.3
2023-02-02T13:49:27.050Z,1017.2
2023-02-02T13:54:26.958Z,1017.3
2023-02-02T13:59:27.119Z,1017.2
2023-02-02T14:04:26.971Z,1017.2
2023-02-02T14:09:27.124Z,1017.3
2023-02-02T14:14:26.976Z,1017.5
2023-02-02T14:19:27.025Z,1017.5
2023-02-02T14:24:26.983Z,1017.6
2023-02-02T14:29:27.159Z,1017.6
2023-02-02T14:34:26.995Z,1017.6
2023-02-02T14:39:27.069Z,1017.4
2023-02-02T14:44:26.980Z,1017.5
2023-02-02T14:49:27.089Z,1017.6
2023-02-02T14:54:26.994Z,1017.6
2023-02-02T14:59:27.156Z,1017.5
2023-02-02T15:04:27.020Z,1017.6
2023-02-02T15:09:27.098Z,1017.5
2023-02-02T15:14:27.003Z,1017.5
2023-02-02T15:19:27.131Z,1017.7
2023-02-02T15:24:27.031Z,1017.7
2023-02-02T15:29:27.098Z,1017.6
2023-02-02T15:34:27.002Z,1017.6
2023-02-02T15:39:27.101Z,1017.7
2023-02-02T15:44:27.003Z,1017.7
2023-02-02T15:49:34.374Z,1017.7
2023-02-02T15:54:27.028Z,1017.7
2023-02-02T15:59:27.113Z,1017.7
2023-02-02T16:04:27.073Z,1017.6
2023-02-02T16:09:27.191Z,1017.5
2023-02-02T16:14:27.006Z,1017.3
2023-02-02T16:19:27.069Z,1017.3
2023-02-02T16:24:27.010Z,1017.3
2023-02-02T16:29:27.104Z,1017.1
2023-02-02T16:34:27.000Z,1017.2
2023-02-02T16:39:27.103Z,1017.1
2023-02-02T16:44:27.014Z,1017.1
2023-02-02T16:49:27.086Z,1017.3
2023-02-02T16:54:27.019Z,1017.3
2023-02-02T16:59:27.083Z,1017.3
2023-02-02T17:04:27.026Z,1017.2
2023-02-02T17:09:27.084Z,1017.1
2023-02-02T17:14:27.023Z,1017.1
2023-02-02T17:19:27.070Z,1017.1
2023-02-02T17:24:27.011Z,1016.9
2023-02-02T17:29:27.104Z,1017.1
2023-02-02T17:34:27.065Z,1017.2
2023-02-02T17:39:27.073Z,1017.2
2023-02-02T17:44:27.051Z,1017.0
2023-02-02T17:49:27.071Z,1017.2
2023-02-02T17:54:27.027Z,1017.0
2023-02-02T17:59:27.073Z,1017.0
2023-02-02T18:04:27.040Z,1017.2
2023-02-02T18:09:27.086Z,1017.2
2023-02-02T18:14:27.077Z,1017.3
2023-02-02T18:19:27.068Z,1017.5
2023-02-02T18:24:27.030Z,1017.6
2023-02-02T18:29:27.126Z,1017.7
2023-02-02T18:34:27.013Z,1017.9
2023-02-02T18:39:27.095Z,1017.9
2023-02-02T18:44:27.025Z,1017.9
2023-02-02T18:49:27.104Z,1017.9
2023-02-02T18:54:27.031Z,1017.9
2023-02-02T18:59:27.012Z,1017.7
2023-02-02T19:04:27.032Z,1017.4
2023-02-02T19:09:27.094Z,1017.5
2023-02-02T19:14:27.035Z,1017.6
2023-02-02T19:19:27.090Z,1017.7
2023-02-02T19:24:27.099Z,1017.9
2023-02-02T19:29:27.095Z,1018.0
2023-02-02T19:34:27.034Z,1018.0
2023-02-02T19:39:27.087Z,1018.1
2023-02-02T19:44:27.028Z,1018.0
2023-02-02T19:54:27.039Z,1018.3
2023-02-02T19:59:27.086Z,1018.3
2023-02-02T20:04:27.039Z,1018.1
2023-02-02T20:09:28.711Z,1018.1
2023-02-02T20:14:27.024Z,1018.2
2023-02-02T20:19:27.091Z,1018.3
2023-02-02T20:24:27.024Z,1018.2
2023-02-02T20:29:27.086Z,1018.1
2023-02-02T20:34:27.073Z,1017.9
2023-02-02T20:39:27.125Z,1017.8
2023-02-02T20:44:27.035Z,1017.6
2023-02-02T20:49:27.093Z,1017.6
2023-02-02T20:54:27.053Z,1017.5
2023-02-02T20:59:27.085Z,1017.7
2023-02-02T21:04:27.040Z,1017.5
2023-02-02T21:09:27.108Z,1017.4
2023-02-02T21:14:27.058Z,1017.1
2023-02-02T21:19:27.096Z,1017.2
2023-02-02T21:24:27.094Z,1017.4
2023-02-02T21:29:27.129Z,1017.4
2023-02-02T21:34:27.035Z,1017.5
2023-02-02T21:39:27.101Z,1017.6
2023-02-02T21:44:27.062Z,1017.6
2023-02-02T21:49:27.137Z,1017.7
2023-02-02T21:54:27.030Z,1017.6
2023-02-02T21:59:27.124Z,1017.6
2023-02-02T22:04:27.042Z,1017.3
2023-02-02T22:09:27.111Z,1017.4
2023-02-02T22:14:27.071Z,1017.5
2023-02-02T22:19:27.155Z,1017.6
2023-02-02T22:24:27.024Z,1017.7
2023-02-02T22:34:27.035Z,1017.6
2023-02-02T22:39:27.118Z,1017.6
2023-02-02T22:44:27.046Z,1017.6
2023-02-02T22:49:27.113Z,1017.6
2023-02-02T22:54:27.043Z,1017.7
2023-02-02T22:59:27.137Z,1017.9
2023-02-02T23:04:27.047Z,1018.0
2023-02-02T23:09:27.125Z,1018.1
2023-02-02T23:14:27.055Z,1018.1
2023-02-02T23:19:27.113Z,1018.1
2023-02-02T23:24:27.053Z,1018.2
2023-02-02T23:29:27.114Z,1018.0
2023-02-02T23:34:27.055Z,1018.1
2023-02-02T23:39:27.116Z,1017.9
2023-02-02T23:44:27.072Z,1017.8
2023-02-02T23:49:27.146Z,1017.8
2023-02-02T23:54:27.091Z,1017.7
2023-02-02T23:59:27.114Z,1017.5
