createdAt,value
2019-02-06T00:00:55.611Z,12.18
2019-02-06T00:03:25.635Z,15.10
2019-02-06T00:05:55.765Z,20.87
2019-02-06T00:08:25.809Z,10.88
2019-02-06T00:10:55.666Z,8.23
2019-02-06T00:13:28.356Z,8.15
2019-02-06T00:15:58.161Z,7.95
2019-02-06T00:18:28.718Z,7.83
2019-02-06T00:20:58.189Z,6.67
2019-02-06T00:23:28.368Z,8.20
2019-02-06T00:26:17.468Z,7.25
2019-02-06T00:28:48.156Z,11.30
2019-02-06T00:31:18.670Z,7.55
2019-02-06T00:33:49.071Z,8.03
2019-02-06T00:36:18.894Z,9.73
2019-02-06T00:38:49.127Z,8.85
2019-02-06T00:41:20.256Z,116.57
2019-02-06T00:43:50.894Z,129.82
2019-02-06T00:46:21.017Z,56.92
2019-02-06T00:48:52.435Z,184.72
2019-02-06T00:51:21.898Z,108.42
2019-02-06T00:54:13.900Z,44.27
2019-02-06T00:57:25.128Z,36.28
2019-02-06T00:59:39.847Z,44.63
2019-02-06T01:02:09.640Z,35.13
2019-02-06T01:08:46.672Z,43.73
2019-02-06T01:12:00.703Z,38.77
2019-02-06T01:14:28.087Z,30.30
2019-02-06T01:22:21.809Z,26.77
2019-02-06T01:31:55.306Z,25.23
2019-02-06T01:34:25.867Z,20.10
2019-02-06T01:36:58.851Z,17.80
2019-02-06T01:40:10.168Z,19.23
2019-02-06T01:42:29.849Z,22.90
2019-02-06T01:45:03.044Z,18.60
2019-02-06T01:47:38.350Z,18.20
2019-02-06T01:50:27.069Z,22.80
2019-02-06T01:53:40.699Z,17.40
2019-02-06T01:56:15.757Z,19.47
2019-02-06T01:58:46.291Z,26.97
2019-02-06T02:01:16.388Z,24.63
2019-02-06T02:03:46.376Z,22.53
2019-02-06T02:06:16.888Z,20.03
2019-02-06T02:08:57.370Z,19.37
2019-02-06T02:15:08.766Z,26.57
2019-02-06T02:18:32.866Z,29.37
2019-02-06T02:21:07.876Z,21.20
2019-02-06T02:23:57.252Z,16.53
2019-02-06T02:27:06.703Z,20.37
2019-02-06T02:29:37.287Z,23.93
2019-02-06T02:32:08.291Z,29.57
2019-02-06T02:34:37.733Z,25.67
2019-02-06T02:37:41.056Z,38.33
2019-02-06T02:40:11.644Z,41.23
2019-02-06T02:42:42.388Z,34.80
2019-02-06T02:45:13.871Z,56.70
2019-02-06T02:47:47.801Z,34.40
2019-02-06T02:50:28.953Z,23.05
2019-02-06T02:52:58.910Z,22.77
2019-02-06T02:55:29.144Z,50.83
2019-02-06T02:57:59.346Z,50.37
2019-02-06T03:00:42.360Z,54.60
2019-02-06T03:03:37.396Z,45.05
2019-02-06T03:06:36.695Z,41.70
2019-02-06T03:09:16.978Z,39.77
2019-02-06T03:11:51.311Z,42.57
2019-02-06T03:14:21.492Z,34.70
2019-02-06T03:16:52.431Z,38.63
2019-02-06T03:19:22.316Z,35.63
2019-02-06T03:22:06.908Z,29.73
2019-02-06T03:31:57.642Z,30.43
2019-02-06T03:34:28.595Z,32.67
2019-02-06T03:36:58.620Z,31.60
2019-02-06T03:39:29.288Z,29.17
2019-02-06T03:41:59.409Z,28.17
2019-02-06T03:44:29.582Z,26.53
2019-02-06T03:47:00.137Z,20.87
2019-02-06T03:49:29.604Z,20.17
2019-02-06T03:51:59.839Z,19.00
2019-02-06T03:54:30.824Z,18.23
2019-02-06T03:57:00.276Z,18.20
2019-02-06T03:59:30.425Z,17.37
2019-02-06T04:02:00.705Z,16.07
2019-02-06T04:04:30.925Z,20.47
2019-02-06T04:07:02.115Z,19.20
2019-02-06T04:09:32.523Z,18.00
2019-02-06T04:12:02.818Z,31.77
2019-02-06T04:14:33.012Z,29.23
2019-02-06T04:17:02.541Z,19.50
2019-02-06T04:19:32.655Z,23.60
2019-02-06T04:22:02.899Z,19.97
2019-02-06T04:27:31.653Z,22.33
2019-02-06T04:30:21.988Z,20.63
2019-02-06T04:33:04.083Z,26.33
2019-02-06T04:36:43.051Z,27.93
2019-02-06T04:39:19.824Z,27.77
2019-02-06T04:41:49.418Z,27.90
2019-02-06T04:44:19.571Z,21.07
2019-02-06T04:46:49.764Z,21.00
2019-02-06T04:49:19.990Z,20.60
2019-02-06T04:51:52.702Z,20.53
2019-02-06T04:54:23.013Z,14.40
2019-02-06T04:57:12.461Z,15.17
2019-02-06T05:03:51.805Z,27.97
2019-02-06T05:06:21.654Z,21.73
2019-02-06T05:08:53.449Z,16.43
2019-02-06T05:11:26.357Z,25.40
2019-02-06T05:13:56.813Z,25.07
2019-02-06T05:16:27.022Z,22.07
2019-02-06T05:18:57.403Z,31.17
2019-02-06T05:21:26.883Z,33.33
2019-02-06T05:23:56.869Z,57.87
2019-02-06T05:26:29.566Z,32.83
2019-02-06T05:28:59.895Z,50.07
2019-02-06T05:31:30.405Z,34.73
2019-02-06T05:34:00.320Z,105.23
2019-02-06T05:36:30.752Z,209.57
2019-02-06T05:39:00.678Z,317.63
2019-02-06T05:41:30.167Z,466.80
2019-02-06T05:43:59.569Z,89.57
2019-02-06T05:46:29.995Z,321.10
2019-02-06T05:49:00.145Z,80.50
2019-02-06T05:51:30.368Z,25.83
2019-02-06T05:54:00.605Z,32.50
2019-02-06T05:56:32.057Z,21.93
2019-02-06T05:59:01.813Z,22.90
2019-02-06T06:01:31.580Z,35.67
2019-02-06T06:04:02.527Z,93.30
2019-02-06T06:06:32.252Z,60.23
2019-02-06T06:09:01.790Z,44.40
2019-02-06T06:11:32.283Z,43.80
2019-02-06T06:14:02.139Z,36.30
2019-02-06T06:16:31.925Z,67.53
2019-02-06T06:19:02.472Z,67.43
2019-02-06T06:22:29.475Z,45.33
2019-02-06T06:25:04.501Z,46.80
2019-02-06T06:27:35.058Z,53.57
2019-02-06T06:30:05.411Z,164.27
2019-02-06T06:32:35.845Z,55.73
2019-02-06T06:35:06.983Z,65.70
2019-02-06T06:37:36.943Z,55.17
2019-02-06T06:40:08.520Z,52.13
2019-02-06T06:42:38.984Z,46.93
2019-02-06T06:45:10.911Z,41.63
2019-02-06T06:47:40.736Z,55.10
2019-02-06T06:50:13.128Z,46.17
2019-02-06T06:52:43.310Z,44.20
2019-02-06T06:55:13.912Z,36.77
2019-02-06T06:57:44.619Z,36.37
2019-02-06T07:00:31.504Z,36.13
2019-02-06T07:03:01.339Z,39.77
2019-02-06T07:05:30.701Z,35.53
2019-02-06T07:08:09.268Z,34.27
2019-02-06T07:10:32.749Z,37.67
2019-02-06T07:13:02.979Z,41.60
2019-02-06T07:15:34.263Z,44.87
2019-02-06T07:18:03.743Z,45.87
2019-02-06T07:20:34.224Z,46.53
2019-02-06T07:23:04.910Z,37.87
2019-02-06T07:25:35.038Z,43.07
2019-02-06T07:28:04.522Z,42.83
2019-02-06T07:30:36.389Z,40.27
2019-02-06T07:33:06.012Z,56.30
2019-02-06T07:35:36.316Z,40.05
2019-02-06T07:38:06.137Z,50.53
2019-02-06T07:40:35.702Z,54.93
2019-02-06T07:43:05.569Z,44.27
2019-02-06T07:45:35.835Z,43.20
2019-02-06T07:48:06.054Z,59.50
2019-02-06T07:50:36.195Z,54.10
2019-02-06T07:53:05.762Z,48.90
2019-02-06T07:55:36.152Z,46.97
2019-02-06T07:58:06.375Z,48.43
2019-02-06T08:00:36.867Z,47.08
2019-02-06T08:03:06.975Z,37.60
2019-02-06T08:05:37.070Z,35.17
2019-02-06T08:08:07.254Z,37.20
2019-02-06T08:10:37.601Z,35.88
2019-02-06T08:13:07.920Z,36.38
2019-02-06T08:15:37.752Z,34.08
2019-02-06T08:18:09.347Z,39.00
2019-02-06T08:20:39.186Z,53.30
2019-02-06T08:23:09.683Z,46.42
2019-02-06T08:25:39.555Z,48.58
2019-02-06T08:28:09.804Z,52.93
2019-02-06T08:30:41.103Z,68.30
2019-02-06T08:33:10.555Z,63.13
2019-02-06T08:35:40.075Z,65.83
2019-02-06T08:38:09.958Z,52.95
2019-02-06T08:40:40.394Z,52.45
2019-02-06T08:43:10.891Z,53.00
2019-02-06T08:45:41.277Z,50.90
2019-02-06T08:48:11.566Z,48.98
2019-02-06T08:50:41.576Z,48.78
2019-02-06T08:53:11.049Z,48.25
2019-02-06T08:55:41.262Z,44.00
2019-02-06T08:58:11.863Z,48.15
2019-02-06T09:00:41.659Z,44.80
2019-02-06T09:03:12.715Z,42.55
2019-02-06T09:05:43.380Z,41.13
2019-02-06T09:08:13.879Z,43.23
2019-02-06T09:10:44.077Z,43.20
2019-02-06T09:13:14.094Z,43.10
2019-02-06T09:15:44.237Z,39.35
2019-02-06T09:18:14.235Z,42.05
2019-02-06T09:20:44.699Z,42.75
2019-02-06T09:23:14.643Z,42.53
2019-02-06T09:25:44.480Z,40.85
2019-02-06T09:28:14.768Z,41.23
2019-02-06T09:30:44.690Z,35.95
2019-02-06T09:33:15.151Z,45.40
2019-02-06T09:35:45.320Z,38.45
2019-02-06T09:38:15.814Z,39.83
2019-02-06T09:40:45.525Z,40.33
2019-02-06T09:43:15.343Z,39.85
2019-02-06T09:45:45.667Z,39.10
2019-02-06T09:48:16.546Z,36.23
2019-02-06T09:50:47.003Z,36.88
2019-02-06T09:53:16.830Z,36.55
2019-02-06T09:55:47.243Z,33.60
2019-02-06T09:58:17.170Z,36.48
2019-02-06T10:00:47.732Z,33.58
2019-02-06T10:03:17.680Z,31.82
2019-02-06T10:05:48.028Z,37.40
2019-02-06T10:08:17.994Z,34.75
2019-02-06T10:10:48.171Z,40.63
2019-02-06T10:13:18.097Z,33.08
2019-02-06T10:15:48.634Z,35.58
2019-02-06T10:18:19.652Z,35.35
2019-02-06T10:20:52.128Z,38.60
2019-02-06T10:23:21.660Z,40.28
2019-02-06T10:25:53.804Z,38.58
2019-02-06T10:28:24.406Z,37.00
2019-02-06T10:30:55.490Z,40.58
2019-02-06T10:33:25.389Z,37.48
2019-02-06T10:35:55.724Z,41.28
2019-02-06T10:38:26.280Z,40.03
2019-02-06T10:40:56.212Z,38.48
2019-02-06T10:43:32.084Z,40.70
2019-02-06T10:45:57.931Z,40.20
2019-02-06T10:48:27.856Z,39.73
2019-02-06T10:50:58.464Z,38.65
2019-02-06T10:53:28.861Z,37.85
2019-02-06T10:55:58.634Z,41.53
2019-02-06T10:58:28.930Z,43.60
2019-02-06T11:01:01.628Z,43.73
2019-02-06T11:03:31.835Z,41.15
2019-02-06T11:06:01.242Z,38.95
2019-02-06T11:08:31.470Z,43.48
2019-02-06T11:11:01.981Z,35.92
2019-02-06T11:13:32.023Z,38.02
2019-02-06T11:16:01.880Z,39.70
2019-02-06T11:18:32.243Z,33.63
2019-02-06T11:21:02.064Z,35.95
2019-02-06T11:23:32.411Z,36.98
2019-02-06T11:26:02.291Z,36.48
2019-02-06T11:28:32.417Z,32.55
2019-02-06T11:31:02.923Z,34.85
2019-02-06T11:33:32.444Z,38.88
2019-02-06T11:36:01.976Z,37.30
2019-02-06T11:38:31.873Z,37.17
2019-02-06T11:41:02.099Z,35.00
2019-02-06T11:43:32.265Z,37.38
2019-02-06T11:46:02.614Z,37.80
2019-02-06T11:48:32.855Z,42.05
2019-02-06T11:51:03.196Z,37.53
2019-02-06T11:53:33.929Z,40.38
2019-02-06T11:56:04.085Z,88.30
2019-02-06T11:58:34.370Z,40.52
2019-02-06T12:01:10.412Z,40.00
2019-02-06T12:03:40.913Z,39.45
2019-02-06T12:06:11.687Z,43.45
2019-02-06T12:08:41.259Z,40.12
2019-02-06T12:11:11.823Z,42.90
2019-02-06T12:13:41.780Z,44.10
2019-02-06T12:16:12.051Z,36.45
2019-02-06T12:18:42.355Z,36.80
2019-02-06T12:21:12.910Z,39.92
2019-02-06T12:23:43.160Z,39.95
2019-02-06T12:26:23.870Z,41.33
2019-02-06T12:28:54.094Z,34.50
2019-02-06T12:31:25.440Z,38.50
2019-02-06T12:33:56.028Z,35.40
2019-02-06T12:36:26.171Z,38.73
2019-02-06T12:38:56.045Z,36.60
2019-02-06T12:41:25.952Z,35.65
2019-02-06T12:43:55.758Z,33.45
2019-02-06T12:46:24.914Z,35.43
2019-02-06T12:48:55.076Z,31.57
2019-02-06T12:51:25.640Z,34.25
2019-02-06T12:53:56.326Z,34.73
2019-02-06T12:56:25.417Z,38.63
2019-02-06T12:58:55.485Z,37.85
2019-02-06T13:01:26.008Z,39.13
2019-02-06T13:03:56.611Z,36.03
2019-02-06T13:06:26.110Z,39.83
2019-02-06T13:08:56.286Z,35.73
2019-02-06T13:11:25.445Z,34.70
2019-02-06T13:13:55.747Z,38.88
2019-02-06T13:16:25.485Z,43.60
2019-02-06T13:18:55.629Z,47.43
2019-02-06T13:21:25.793Z,59.95
2019-02-06T13:23:55.643Z,89.25
2019-02-06T13:26:25.816Z,171.15
2019-02-06T13:28:55.978Z,171.40
2019-02-06T13:31:25.592Z,71.12
2019-02-06T13:33:55.757Z,99.22
2019-02-06T13:36:25.642Z,90.70
2019-02-06T13:38:56.016Z,63.50
2019-02-06T13:41:26.041Z,77.80
2019-02-06T13:43:55.201Z,65.62
2019-02-06T13:46:24.623Z,60.40
2019-02-06T13:48:55.178Z,48.70
2019-02-06T13:51:25.303Z,45.35
2019-02-06T13:53:55.645Z,50.17
2019-02-06T13:56:25.538Z,42.98
2019-02-06T13:58:55.348Z,123.80
2019-02-06T14:01:26.198Z,55.55
2019-02-06T14:03:56.941Z,191.45
2019-02-06T14:06:27.160Z,98.15
2019-02-06T14:08:57.044Z,113.97
2019-02-06T14:11:27.261Z,84.00
2019-02-06T14:13:57.800Z,63.05
2019-02-06T14:16:27.323Z,72.30
2019-02-06T14:19:16.261Z,87.97
2019-02-06T14:21:46.793Z,92.25
2019-02-06T14:24:47.264Z,90.40
2019-02-06T14:27:35.904Z,119.53
2019-02-06T14:30:38.246Z,137.28
2019-02-06T14:33:48.954Z,70.00
2019-02-06T14:37:14.257Z,64.92
2019-02-06T14:40:17.341Z,77.72
2019-02-06T14:43:37.529Z,67.72
2019-02-06T14:46:42.409Z,65.85
2019-02-06T14:49:47.342Z,77.47
2019-02-06T14:53:04.227Z,50.80
2019-02-06T14:56:01.922Z,47.50
2019-02-06T14:59:17.989Z,34.83
2019-02-06T15:02:44.519Z,101.82
2019-02-06T15:06:16.640Z,42.40
2019-02-06T15:09:14.670Z,34.55
2019-02-06T15:12:31.504Z,34.90
2019-02-06T15:15:14.410Z,32.40
2019-02-06T15:18:16.573Z,33.73
2019-02-06T15:20:57.625Z,29.30
2019-02-06T15:23:42.507Z,31.65
2019-02-06T15:26:51.019Z,30.92
2019-02-06T15:29:37.526Z,33.33
2019-02-06T15:32:19.329Z,37.05
2019-02-06T15:35:19.953Z,32.17
2019-02-06T15:38:29.701Z,35.48
2019-02-06T15:41:08.864Z,34.03
2019-02-06T15:44:26.474Z,33.83
2019-02-06T15:47:27.722Z,27.60
2019-02-06T15:50:13.705Z,24.80
2019-02-06T15:53:09.172Z,20.85
2019-02-06T15:56:15.162Z,23.07
2019-02-06T15:59:19.054Z,21.02
2019-02-06T16:02:26.899Z,17.98
2019-02-06T16:05:41.225Z,19.95
2019-02-06T16:08:58.289Z,20.17
2019-02-06T16:12:16.727Z,18.45
2019-02-06T16:15:12.061Z,19.48
2019-02-06T16:18:27.829Z,13.38
2019-02-06T16:21:24.093Z,13.83
2019-02-06T16:24:27.863Z,9.13
2019-02-06T16:27:28.665Z,14.28
2019-02-06T16:30:30.399Z,13.08
2019-02-06T16:33:37.762Z,12.63
2019-02-06T16:36:35.216Z,9.75
2019-02-06T16:39:11.501Z,10.50
2019-02-06T16:42:25.641Z,11.08
2019-02-06T16:45:27.838Z,9.48
2019-02-06T16:48:29.240Z,8.78
2019-02-06T16:51:48.793Z,7.78
2019-02-06T16:54:54.305Z,11.83
2019-02-06T16:57:49.685Z,10.72
2019-02-06T17:00:37.601Z,8.63
2019-02-06T17:04:03.171Z,8.78
2019-02-06T17:06:41.839Z,10.20
2019-02-06T17:10:05.041Z,8.48
2019-02-06T17:12:56.853Z,9.33
2019-02-06T17:16:08.559Z,9.38
2019-02-06T17:19:04.606Z,8.03
2019-02-06T17:22:40.174Z,7.47
2019-02-06T17:25:30.998Z,9.40
2019-02-06T17:28:22.860Z,10.48
2019-02-06T17:31:33.640Z,7.42
2019-02-06T17:34:28.757Z,7.35
2019-02-06T17:37:56.236Z,6.65
2019-02-06T17:40:44.234Z,8.80
2019-02-06T17:44:07.741Z,7.85
2019-02-06T17:47:09.524Z,6.67
2019-02-06T17:50:17.828Z,5.53
2019-02-06T17:53:26.119Z,5.22
2019-02-06T17:55:56.170Z,12.70
2019-02-06T17:58:26.399Z,17.60
2019-02-06T18:01:17.177Z,12.30
2019-02-06T18:03:53.964Z,10.48
2019-02-06T18:06:23.915Z,12.18
2019-02-06T18:08:56.927Z,10.48
2019-02-06T18:11:25.843Z,8.83
2019-02-06T18:13:55.664Z,6.22
2019-02-06T18:16:25.576Z,5.15
2019-02-06T18:18:55.478Z,4.97
2019-02-06T18:21:25.404Z,5.22
2019-02-06T18:23:55.517Z,5.95
2019-02-06T18:26:25.561Z,4.72
2019-02-06T18:28:55.899Z,4.15
2019-02-06T18:31:25.873Z,5.87
2019-02-06T18:33:55.706Z,5.03
2019-02-06T18:36:25.672Z,6.40
2019-02-06T18:38:56.035Z,9.48
2019-02-06T18:41:25.637Z,7.00
2019-02-06T18:43:55.446Z,8.23
2019-02-06T18:46:26.089Z,64.25
2019-02-06T18:48:56.614Z,10.35
2019-02-06T18:51:27.242Z,5.47
2019-02-06T18:53:58.078Z,5.60
2019-02-06T18:56:28.729Z,4.90
2019-02-06T18:58:58.613Z,5.67
2019-02-06T19:01:28.880Z,24.45
2019-02-06T19:03:58.796Z,4.25
2019-02-06T19:06:29.497Z,5.78
2019-02-06T19:08:59.411Z,6.70
2019-02-06T19:11:30.270Z,8.53
2019-02-06T19:13:59.727Z,6.45
2019-02-06T19:16:30.326Z,22.32
2019-02-06T19:19:01.319Z,7.15
2019-02-06T19:21:31.248Z,6.50
2019-02-06T19:24:01.542Z,9.93
2019-02-06T19:26:31.874Z,11.85
2019-02-06T19:29:01.461Z,61.53
2019-02-06T19:31:31.398Z,19.55
2019-02-06T19:34:01.009Z,15.00
2019-02-06T19:36:31.508Z,14.80
2019-02-06T19:39:01.083Z,9.78
2019-02-06T19:41:31.247Z,11.75
2019-02-06T19:44:01.979Z,10.90
2019-02-06T19:46:31.661Z,10.58
2019-02-06T19:49:01.651Z,8.10
2019-02-06T19:51:32.071Z,13.35
2019-02-06T19:54:02.055Z,10.35
2019-02-06T19:56:32.671Z,6.28
2019-02-06T19:59:03.166Z,25.43
2019-02-06T20:01:33.094Z,20.50
2019-02-06T20:04:03.532Z,15.65
2019-02-06T20:06:33.835Z,11.00
2019-02-06T20:09:09.618Z,7.60
2019-02-06T20:11:40.457Z,8.10
2019-02-06T20:14:10.451Z,11.33
2019-02-06T20:16:40.740Z,6.92
2019-02-06T20:19:10.739Z,6.67
2019-02-06T20:21:40.959Z,5.90
2019-02-06T20:24:10.871Z,10.55
2019-02-06T20:26:41.179Z,33.40
2019-02-06T20:29:11.825Z,10.88
2019-02-06T20:31:41.867Z,10.05
2019-02-06T20:34:11.742Z,11.88
2019-02-06T20:36:42.454Z,16.25
2019-02-06T20:39:13.226Z,14.87
2019-02-06T20:41:43.176Z,12.35
2019-02-06T20:44:12.717Z,10.38
2019-02-06T20:46:42.768Z,7.90
2019-02-06T20:49:13.294Z,8.25
2019-02-06T20:51:43.621Z,5.72
2019-02-06T20:54:13.829Z,8.88
2019-02-06T20:56:43.966Z,5.87
2019-02-06T20:59:13.881Z,5.45
2019-02-06T21:01:44.201Z,5.35
2019-02-06T21:04:14.419Z,4.37
2019-02-06T21:06:44.313Z,6.10
2019-02-06T21:09:17.231Z,5.50
2019-02-06T21:11:47.627Z,13.50
2019-02-06T21:14:17.697Z,19.82
2019-02-06T21:16:47.572Z,19.32
2019-02-06T21:19:17.489Z,20.62
2019-02-06T21:21:47.075Z,15.30
2019-02-06T21:24:17.797Z,16.37
2019-02-06T21:26:48.287Z,12.45
2019-02-06T21:29:18.186Z,14.90
2019-02-06T21:31:48.093Z,10.78
2019-02-06T21:34:18.297Z,15.75
2019-02-06T21:36:48.876Z,22.98
2019-02-06T21:39:18.906Z,29.18
2019-02-06T21:41:48.444Z,16.60
2019-02-06T21:44:18.724Z,14.10
2019-02-06T21:46:48.599Z,12.13
2019-02-06T21:49:18.701Z,15.55
2019-02-06T21:51:48.531Z,20.32
2019-02-06T21:54:19.105Z,76.92
2019-02-06T21:56:49.535Z,43.70
2019-02-06T21:59:19.384Z,23.45
2019-02-06T22:01:49.987Z,30.77
2019-02-06T22:04:20.342Z,44.30
2019-02-06T22:06:50.142Z,21.75
2019-02-06T22:09:20.056Z,10.10
2019-02-06T22:11:49.987Z,9.68
2019-02-06T22:14:20.011Z,16.85
2019-02-06T22:16:49.112Z,12.23
2019-02-06T22:19:19.443Z,19.27
2019-02-06T22:21:49.416Z,19.23
2019-02-06T22:24:19.897Z,23.02
2019-02-06T22:26:49.672Z,33.00
2019-02-06T22:29:19.559Z,51.00
2019-02-06T22:31:49.795Z,56.48
2019-02-06T22:34:20.060Z,34.70
2019-02-06T22:36:50.041Z,21.07
2019-02-06T22:39:20.325Z,24.20
2019-02-06T22:41:50.172Z,47.90
2019-02-06T22:44:19.927Z,31.17
2019-02-06T22:46:50.188Z,24.00
2019-02-06T22:49:20.419Z,66.12
2019-02-06T22:51:50.574Z,34.13
2019-02-06T22:54:20.961Z,22.77
2019-02-06T22:56:51.106Z,21.40
2019-02-06T22:59:21.597Z,99.92
2019-02-06T23:01:57.608Z,42.98
2019-02-06T23:04:27.706Z,87.05
2019-02-06T23:06:57.698Z,37.93
2019-02-06T23:09:27.859Z,19.25
2019-02-06T23:11:58.002Z,34.80
2019-02-06T23:14:27.797Z,36.30
2019-02-06T23:16:58.044Z,90.53
2019-02-06T23:19:28.503Z,57.60
2019-02-06T23:21:58.252Z,185.22
2019-02-06T23:24:28.472Z,55.95
2019-02-06T23:26:57.967Z,45.20
2019-02-06T23:29:28.292Z,32.73
2019-02-06T23:31:58.106Z,21.65
2019-02-06T23:34:28.304Z,14.00
2019-02-06T23:36:58.145Z,14.07
2019-02-06T23:39:28.400Z,13.80
2019-02-06T23:41:59.081Z,17.48
2019-02-06T23:44:29.347Z,19.10
2019-02-06T23:46:59.706Z,18.98
2019-02-06T23:49:29.935Z,19.90
2019-02-06T23:51:59.780Z,17.40
2019-02-06T23:54:29.843Z,17.57
2019-02-06T23:57:00.347Z,30.43
2019-02-06T23:59:30.265Z,22.42
