createdAt,value
2022-10-18T00:01:20.769Z,17.23
2022-10-18T00:03:47.618Z,17.22
2022-10-18T00:06:14.571Z,17.19
2022-10-18T00:08:41.338Z,17.16
2022-10-18T00:11:08.234Z,17.08
2022-10-18T00:13:35.713Z,17.03
2022-10-18T00:16:05.106Z,16.99
2022-10-18T00:18:32.187Z,16.98
2022-10-18T00:21:06.999Z,16.96
2022-10-18T00:23:35.144Z,17.01
2022-10-18T00:26:07.867Z,17.09
2022-10-18T00:28:38.863Z,17.04
2022-10-18T00:31:15.051Z,17.02
2022-10-18T00:33:43.144Z,16.97
2022-10-18T00:36:10.735Z,16.93
2022-10-18T00:38:38.318Z,16.86
2022-10-18T00:41:07.054Z,16.82
2022-10-18T00:43:50.818Z,16.82
2022-10-18T00:46:17.535Z,16.81
2022-10-18T00:48:44.603Z,16.77
2022-10-18T00:51:15.287Z,16.76
2022-10-18T00:53:42.879Z,16.75
2022-10-18T00:56:09.943Z,16.74
2022-10-18T00:58:36.944Z,16.78
2022-10-18T01:01:03.861Z,16.84
2022-10-18T01:03:31.033Z,16.90
2022-10-18T01:05:57.810Z,16.88
2022-10-18T01:08:40.898Z,16.89
2022-10-18T01:11:24.452Z,16.89
2022-10-18T01:14:38.864Z,16.81
2022-10-18T01:17:08.431Z,16.72
2022-10-18T01:20:09.913Z,16.69
2022-10-18T01:22:42.562Z,16.71
2022-10-18T01:25:36.691Z,16.70
2022-10-18T01:28:32.075Z,16.68
2022-10-18T01:31:24.655Z,16.68
2022-10-18T01:33:59.745Z,16.67
2022-10-18T01:36:33.194Z,16.66
2022-10-18T01:39:06.270Z,16.66
2022-10-18T01:41:37.156Z,16.62
2022-10-18T01:44:07.002Z,16.56
2022-10-18T01:46:33.910Z,16.49
2022-10-18T01:49:00.638Z,16.50
2022-10-18T01:51:32.168Z,16.53
2022-10-18T01:53:59.642Z,16.59
2022-10-18T01:57:12.965Z,16.61
2022-10-18T02:00:16.711Z,16.64
2022-10-18T02:02:43.434Z,16.72
2022-10-18T02:05:40.948Z,16.69
2022-10-18T02:08:33.803Z,16.68
2022-10-18T02:11:08.971Z,16.69
2022-10-18T02:13:40.563Z,16.68
2022-10-18T02:16:14.222Z,16.62
2022-10-18T02:18:45.334Z,16.58
2022-10-18T02:21:15.927Z,16.56
2022-10-18T02:23:45.184Z,16.51
2022-10-18T02:26:12.332Z,16.46
2022-10-18T02:28:40.370Z,16.46
2022-10-18T02:31:14.022Z,16.45
2022-10-18T02:33:55.843Z,16.43
2022-10-18T02:36:28.928Z,16.36
2022-10-18T02:39:02.848Z,16.27
2022-10-18T02:41:31.539Z,16.21
2022-10-18T02:43:58.579Z,16.19
2022-10-18T02:48:57.184Z,16.15
2022-10-18T02:51:23.992Z,16.10
2022-10-18T02:53:50.917Z,16.05
2022-10-18T02:56:17.837Z,16.04
2022-10-18T02:58:44.567Z,16.08
2022-10-18T03:01:11.394Z,16.12
2022-10-18T03:03:38.182Z,16.15
2022-10-18T03:06:05.323Z,16.10
2022-10-18T03:08:32.217Z,16.14
2022-10-18T03:10:58.998Z,16.09
2022-10-18T03:13:25.828Z,16.08
2022-10-18T03:15:52.583Z,16.07
2022-10-18T03:18:19.467Z,16.02
2022-10-18T03:20:46.296Z,16.02
2022-10-18T03:23:13.101Z,16.01
2022-10-18T03:25:41.692Z,16.00
2022-10-18T03:28:11.323Z,15.96
2022-10-18T03:30:39.023Z,15.94
2022-10-18T03:33:06.755Z,15.91
2022-10-18T03:35:33.526Z,15.91
2022-10-18T03:38:00.348Z,15.91
2022-10-18T03:40:27.200Z,15.92
2022-10-18T03:42:53.964Z,15.90
2022-10-18T03:45:20.721Z,15.88
2022-10-18T03:47:47.482Z,15.92
2022-10-18T03:50:14.355Z,16.01
2022-10-18T03:52:41.172Z,16.10
2022-10-18T03:55:08.042Z,16.06
2022-10-18T03:57:34.809Z,15.97
2022-10-18T04:00:01.853Z,15.89
2022-10-18T04:02:38.918Z,15.93
2022-10-18T04:05:06.314Z,15.99
2022-10-18T04:07:33.993Z,16.01
2022-10-18T04:10:00.930Z,16.01
2022-10-18T04:12:27.745Z,15.96
2022-10-18T04:14:55.696Z,15.94
2022-10-18T04:17:22.622Z,15.97
2022-10-18T04:19:49.515Z,15.93
2022-10-18T04:22:16.326Z,15.97
2022-10-18T04:24:43.089Z,16.07
2022-10-18T04:27:09.979Z,16.14
2022-10-18T04:29:36.716Z,16.19
2022-10-18T04:32:03.587Z,16.24
2022-10-18T04:34:30.455Z,16.26
2022-10-18T04:36:57.323Z,16.26
2022-10-18T04:39:24.114Z,16.26
2022-10-18T04:41:50.866Z,16.21
2022-10-18T04:44:17.613Z,16.22
2022-10-18T04:46:44.394Z,16.26
2022-10-18T04:49:11.126Z,16.33
2022-10-18T04:51:38.424Z,16.38
2022-10-18T04:54:05.735Z,16.42
2022-10-18T04:56:32.828Z,16.41
2022-10-18T04:58:59.981Z,16.43
2022-10-18T05:01:30.841Z,16.50
2022-10-18T05:03:59.155Z,16.54
2022-10-18T05:06:25.982Z,16.59
2022-10-18T05:08:52.719Z,16.64
2022-10-18T05:11:19.489Z,16.69
2022-10-18T05:13:48.598Z,16.73
2022-10-18T05:16:17.883Z,16.78
2022-10-18T05:18:44.675Z,16.78
2022-10-18T05:21:12.542Z,16.74
2022-10-18T05:23:39.504Z,16.67
2022-10-18T05:26:07.319Z,16.67
2022-10-18T05:28:40.119Z,16.70
2022-10-18T05:31:09.936Z,16.71
2022-10-18T05:33:36.706Z,16.74
2022-10-18T05:36:04.067Z,16.79
2022-10-18T05:38:33.154Z,16.80
2022-10-18T05:41:00.192Z,16.74
2022-10-18T05:43:32.711Z,16.67
2022-10-18T05:45:59.476Z,16.68
2022-10-18T05:48:26.712Z,16.70
2022-10-18T05:50:53.627Z,16.69
2022-10-18T05:53:37.187Z,16.69
2022-10-18T05:56:08.129Z,16.69
2022-10-18T05:58:35.239Z,16.63
2022-10-18T06:01:03.773Z,16.57
2022-10-18T06:03:31.009Z,16.47
2022-10-18T06:06:07.077Z,16.22
2022-10-18T06:08:34.836Z,16.17
2022-10-18T06:11:10.642Z,16.18
2022-10-18T06:13:45.018Z,16.09
2022-10-18T06:16:12.853Z,16.00
2022-10-18T06:18:39.983Z,15.95
2022-10-18T06:21:07.512Z,15.94
2022-10-18T06:23:34.969Z,15.97
2022-10-18T06:26:04.181Z,15.96
2022-10-18T06:28:31.306Z,15.99
2022-10-18T06:30:58.450Z,16.01
2022-10-18T06:33:25.552Z,16.03
2022-10-18T06:36:04.173Z,16.05
2022-10-18T06:38:31.488Z,16.12
2022-10-18T06:40:59.143Z,16.21
2022-10-18T06:43:26.240Z,16.27
2022-10-18T06:45:53.485Z,16.30
2022-10-18T06:48:21.045Z,16.33
2022-10-18T06:50:57.162Z,16.34
2022-10-18T06:53:29.534Z,16.29
2022-10-18T06:56:03.551Z,16.27
2022-10-18T06:58:31.114Z,16.24
2022-10-18T07:00:58.546Z,16.28
2022-10-18T07:03:26.348Z,16.31
2022-10-18T07:05:53.128Z,16.33
2022-10-18T07:08:19.880Z,16.33
2022-10-18T07:10:53.549Z,16.36
2022-10-18T07:13:32.347Z,16.44
2022-10-18T07:16:11.692Z,16.52
2022-10-18T07:18:49.736Z,16.58
2022-10-18T07:21:21.514Z,16.62
2022-10-18T07:23:49.283Z,16.68
2022-10-18T07:26:19.922Z,16.71
2022-10-18T07:28:50.543Z,16.76
2022-10-18T07:31:17.901Z,16.84
2022-10-18T07:33:44.703Z,16.87
2022-10-18T07:36:13.049Z,16.92
2022-10-18T07:38:40.374Z,16.99
2022-10-18T07:41:08.940Z,17.05
2022-10-18T07:43:36.046Z,17.14
2022-10-18T07:46:05.760Z,17.23
2022-10-18T07:48:32.754Z,17.27
2022-10-18T07:51:00.910Z,17.35
2022-10-18T07:53:29.266Z,17.43
2022-10-18T07:56:07.152Z,17.56
2022-10-18T07:58:36.264Z,17.67
2022-10-18T08:01:07.551Z,17.83
2022-10-18T08:03:35.365Z,17.94
2022-10-18T08:06:02.574Z,18.03
2022-10-18T08:08:30.242Z,18.09
2022-10-18T08:11:03.501Z,18.11
2022-10-18T08:13:30.730Z,18.10
2022-10-18T08:16:01.910Z,18.10
2022-10-18T08:18:28.922Z,18.10
2022-10-18T08:20:55.674Z,18.09
2022-10-18T08:23:22.494Z,18.08
2022-10-18T08:25:49.242Z,18.03
2022-10-18T08:28:17.435Z,18.05
2022-10-18T08:30:44.263Z,18.04
2022-10-18T08:33:11.084Z,18.05
2022-10-18T08:35:37.995Z,18.03
2022-10-18T08:38:05.524Z,18.05
2022-10-18T08:40:35.035Z,18.08
2022-10-18T08:43:38.916Z,18.12
2022-10-18T08:46:05.844Z,18.14
2022-10-18T08:48:43.883Z,18.21
2022-10-18T08:51:27.423Z,18.25
2022-10-18T08:54:01.307Z,18.26
2022-10-18T08:56:28.114Z,18.28
2022-10-18T08:58:54.996Z,18.34
2022-10-18T09:01:37.190Z,18.44
2022-10-18T09:04:20.186Z,18.55
2022-10-18T09:06:52.510Z,18.62
2022-10-18T09:09:46.879Z,18.63
2022-10-18T09:12:21.104Z,18.69
2022-10-18T09:15:33.535Z,18.72
2022-10-18T09:18:34.964Z,18.78
2022-10-18T09:21:19.317Z,18.82
2022-10-18T09:23:54.158Z,18.86
2022-10-18T09:26:23.129Z,18.89
2022-10-18T09:29:27.659Z,18.90
2022-10-18T09:32:12.956Z,18.94
2022-10-18T09:35:05.987Z,18.95
2022-10-18T09:37:34.702Z,18.98
2022-10-18T09:40:19.412Z,18.98
2022-10-18T09:42:59.278Z,19.01
2022-10-18T09:45:37.945Z,18.99
2022-10-18T09:48:15.906Z,18.99
2022-10-18T09:51:08.171Z,18.94
2022-10-18T09:53:50.283Z,18.86
2022-10-18T09:56:30.033Z,18.76
2022-10-18T09:58:57.161Z,18.69
2022-10-18T10:01:29.795Z,18.64
2022-10-18T10:03:56.631Z,18.59
2022-10-18T10:06:30.723Z,18.51
2022-10-18T10:09:06.448Z,18.41
2022-10-18T10:11:47.562Z,18.34
2022-10-18T10:16:52.603Z,18.15
2022-10-18T10:19:24.247Z,18.14
2022-10-18T10:21:56.207Z,18.14
2022-10-18T10:24:34.447Z,18.19
2022-10-18T10:27:04.344Z,18.20
2022-10-18T10:30:01.498Z,18.25
2022-10-18T10:32:44.317Z,18.25
2022-10-18T10:35:42.101Z,18.21
2022-10-18T10:38:27.337Z,18.17
2022-10-18T10:40:54.452Z,18.15
2022-10-18T10:43:40.340Z,18.16
2022-10-18T10:46:13.178Z,18.13
2022-10-18T10:49:08.399Z,18.10
2022-10-18T10:51:43.712Z,18.10
2022-10-18T10:54:21.541Z,18.05
2022-10-18T10:56:59.297Z,17.97
2022-10-18T10:59:29.452Z,17.83
2022-10-18T11:02:11.886Z,17.68
2022-10-18T11:04:38.682Z,17.56
2022-10-18T11:07:46.674Z,17.53
2022-10-18T11:10:22.767Z,17.59
2022-10-18T11:13:01.579Z,17.64
2022-10-18T11:15:38.617Z,17.69
2022-10-18T11:18:20.960Z,17.63
2022-10-18T11:21:02.260Z,17.56
2022-10-18T11:23:32.794Z,17.59
2022-10-18T11:26:13.549Z,17.62
2022-10-18T11:29:14.659Z,17.59
2022-10-18T11:31:56.679Z,17.52
2022-10-18T11:34:47.398Z,17.51
2022-10-18T11:37:29.088Z,17.55
2022-10-18T11:40:10.215Z,17.52
2022-10-18T11:43:07.722Z,17.42
2022-10-18T11:45:51.171Z,17.41
2022-10-18T11:48:20.690Z,17.32
2022-10-18T11:51:29.676Z,17.24
2022-10-18T11:54:26.462Z,17.21
2022-10-18T11:57:02.457Z,17.24
2022-10-18T11:59:48.017Z,17.27
2022-10-18T12:02:45.671Z,17.23
2022-10-18T12:05:29.248Z,17.21
2022-10-18T12:07:58.747Z,17.23
2022-10-18T12:10:44.103Z,17.27
2022-10-18T12:13:25.628Z,17.31
2022-10-18T12:15:53.822Z,17.33
2022-10-18T12:18:23.594Z,17.39
2022-10-18T12:20:54.620Z,17.39
2022-10-18T12:23:35.184Z,17.39
2022-10-18T12:26:05.649Z,17.39
2022-10-18T12:28:47.864Z,17.34
2022-10-18T12:31:20.442Z,17.36
2022-10-18T12:33:53.129Z,17.35
2022-10-18T12:36:22.678Z,17.30
2022-10-18T12:38:56.530Z,17.29
2022-10-18T12:41:27.555Z,17.30
2022-10-18T12:44:01.596Z,17.30
2022-10-18T12:46:56.094Z,17.31
2022-10-18T12:49:39.039Z,17.29
2022-10-18T12:52:29.062Z,17.21
2022-10-18T12:55:16.788Z,17.08
2022-10-18T12:57:53.743Z,17.04
2022-10-18T13:00:29.625Z,17.01
2022-10-18T13:03:18.070Z,16.99
2022-10-18T13:05:55.995Z,16.95
2022-10-18T13:08:33.981Z,16.96
2022-10-18T13:11:09.671Z,16.94
2022-10-18T13:13:57.965Z,16.94
2022-10-18T13:16:36.426Z,16.87
2022-10-18T13:19:37.144Z,16.92
2022-10-18T13:22:25.668Z,16.95
2022-10-18T13:25:27.601Z,16.96
2022-10-18T13:27:54.432Z,16.94
2022-10-18T13:30:53.405Z,16.92
2022-10-18T13:33:31.518Z,16.98
2022-10-18T13:35:58.220Z,17.06
2022-10-18T13:38:42.567Z,17.13
2022-10-18T13:41:11.652Z,17.16
2022-10-18T13:43:54.076Z,17.17
2022-10-18T13:46:21.483Z,17.22
2022-10-18T13:49:00.193Z,17.28
2022-10-18T13:51:48.181Z,17.31
2022-10-18T13:54:26.737Z,17.35
2022-10-18T13:57:17.920Z,17.37
2022-10-18T13:59:44.667Z,17.34
2022-10-18T14:02:51.793Z,17.31
2022-10-18T14:05:54.471Z,17.32
2022-10-18T14:08:30.413Z,17.34
2022-10-18T14:11:18.954Z,17.37
2022-10-18T14:13:52.013Z,17.42
2022-10-18T14:16:24.884Z,17.47
2022-10-18T14:18:57.475Z,17.49
2022-10-18T14:21:31.434Z,17.50
2022-10-18T14:23:58.833Z,17.48
2022-10-18T14:26:29.003Z,17.50
2022-10-18T14:29:05.295Z,17.55
2022-10-18T14:31:33.049Z,17.58
2022-10-18T14:34:01.074Z,17.55
2022-10-18T14:36:34.189Z,17.54
2022-10-18T14:39:06.054Z,17.57
2022-10-18T14:41:40.811Z,17.51
2022-10-18T14:44:16.565Z,17.49
2022-10-18T14:46:47.273Z,17.50
2022-10-18T14:49:14.642Z,17.47
2022-10-18T14:51:43.528Z,17.46
2022-10-18T14:54:30.648Z,17.48
2022-10-18T14:57:00.548Z,17.42
2022-10-18T14:59:30.037Z,17.43
2022-10-18T15:02:12.729Z,17.41
2022-10-18T15:04:39.531Z,17.38
2022-10-18T15:07:07.914Z,17.34
2022-10-18T15:09:36.113Z,17.34
2022-10-18T15:12:05.808Z,17.35
2022-10-18T15:14:34.308Z,17.31
2022-10-18T15:17:26.127Z,17.31
2022-10-18T15:20:05.919Z,17.29
2022-10-18T15:22:34.053Z,17.28
2022-10-18T15:25:08.894Z,17.32
2022-10-18T15:27:38.952Z,17.30
2022-10-18T15:30:23.281Z,17.29
2022-10-18T15:33:01.725Z,17.30
2022-10-18T15:35:37.041Z,17.29
2022-10-18T15:38:17.138Z,17.29
2022-10-18T15:40:44.293Z,17.26
2022-10-18T15:43:23.492Z,17.23
2022-10-18T15:45:58.738Z,17.23
2022-10-18T15:48:40.567Z,17.23
2022-10-18T15:51:19.519Z,17.21
2022-10-18T15:53:49.315Z,17.10
2022-10-18T15:56:38.307Z,17.04
2022-10-18T15:59:20.806Z,17.02
2022-10-18T16:01:47.700Z,17.02
2022-10-18T16:04:23.775Z,17.02
2022-10-18T16:06:50.891Z,17.01
2022-10-18T16:09:19.978Z,17.01
2022-10-18T16:11:47.375Z,16.98
2022-10-18T16:14:14.134Z,16.96
2022-10-18T16:16:40.995Z,16.95
2022-10-18T16:19:08.414Z,16.96
2022-10-18T16:21:38.013Z,17.00
2022-10-18T16:24:06.091Z,17.02
2022-10-18T16:26:33.279Z,17.03
2022-10-18T16:29:00.953Z,17.00
2022-10-18T16:31:31.578Z,16.96
2022-10-18T16:33:59.292Z,16.93
2022-10-18T16:36:29.320Z,16.90
2022-10-18T16:38:57.477Z,16.88
2022-10-18T16:41:24.702Z,16.89
2022-10-18T16:43:51.544Z,16.91
2022-10-18T16:46:29.635Z,16.89
2022-10-18T16:48:57.256Z,16.89
2022-10-18T16:51:26.234Z,16.88
2022-10-18T16:53:56.416Z,16.88
2022-10-18T16:56:27.741Z,16.83
2022-10-18T16:58:55.213Z,16.71
2022-10-18T17:01:24.339Z,16.62
2022-10-18T17:03:55.418Z,16.53
2022-10-18T17:06:23.650Z,16.49
2022-10-18T17:08:51.559Z,16.47
2022-10-18T17:11:19.502Z,16.44
2022-10-18T17:13:46.315Z,16.42
2022-10-18T17:16:31.425Z,16.45
2022-10-18T17:19:01.106Z,16.47
2022-10-18T17:21:28.799Z,16.48
2022-10-18T17:23:55.945Z,16.40
2022-10-18T17:26:28.811Z,16.29
2022-10-18T17:29:05.477Z,16.23
2022-10-18T17:31:33.041Z,16.24
2022-10-18T17:34:03.935Z,16.26
2022-10-18T17:36:37.952Z,16.30
2022-10-18T17:39:05.642Z,16.28
2022-10-18T17:41:32.463Z,16.23
2022-10-18T17:43:59.174Z,16.21
2022-10-18T17:46:26.165Z,16.19
2022-10-18T17:48:53.838Z,16.22
2022-10-18T17:51:20.763Z,16.26
2022-10-18T17:53:47.761Z,16.27
2022-10-18T17:56:16.127Z,16.30
2022-10-18T17:58:47.092Z,16.34
2022-10-18T18:01:16.824Z,16.33
2022-10-18T18:03:44.578Z,16.29
2022-10-18T18:06:14.177Z,16.29
2022-10-18T18:08:40.946Z,16.28
2022-10-18T18:11:07.760Z,16.25
2022-10-18T18:13:36.142Z,16.28
2022-10-18T18:16:22.241Z,16.31
2022-10-18T18:18:51.048Z,16.31
2022-10-18T18:21:17.926Z,16.33
2022-10-18T18:23:45.495Z,16.32
2022-10-18T18:26:13.915Z,16.31
2022-10-18T18:28:40.781Z,16.26
2022-10-18T18:31:12.710Z,16.16
2022-10-18T18:33:39.546Z,16.08
2022-10-18T18:36:07.088Z,16.08
2022-10-18T18:38:35.187Z,16.07
2022-10-18T18:41:23.458Z,16.02
2022-10-18T18:44:03.465Z,16.03
2022-10-18T18:46:33.376Z,16.08
2022-10-18T18:49:00.789Z,16.10
2022-10-18T18:51:27.582Z,16.03
2022-10-18T18:53:54.898Z,16.03
2022-10-18T18:56:24.567Z,15.93
2022-10-18T18:58:52.551Z,15.82
2022-10-18T19:01:22.737Z,15.81
2022-10-18T19:03:51.680Z,15.86
2022-10-18T19:06:47.922Z,15.87
2022-10-18T19:09:22.077Z,15.82
2022-10-18T19:11:52.533Z,15.81
2022-10-18T19:14:20.053Z,15.81
2022-10-18T19:16:58.880Z,15.87
2022-10-18T19:19:28.698Z,15.92
2022-10-18T19:21:58.225Z,15.96
2022-10-18T19:24:27.323Z,15.98
2022-10-18T19:26:58.375Z,15.97
2022-10-18T19:29:27.968Z,15.98
2022-10-18T19:31:56.590Z,16.01
2022-10-18T19:34:25.312Z,15.95
2022-10-18T19:36:52.526Z,15.97
2022-10-18T19:39:22.087Z,16.02
2022-10-18T19:41:51.006Z,15.92
2022-10-18T19:44:19.309Z,15.86
2022-10-18T19:46:46.702Z,15.88
2022-10-18T19:49:13.535Z,15.85
2022-10-18T19:51:40.836Z,15.86
2022-10-18T19:54:07.845Z,15.90
2022-10-18T19:56:34.656Z,15.92
2022-10-18T19:59:01.626Z,15.91
2022-10-18T20:01:29.127Z,15.93
2022-10-18T20:03:56.070Z,15.94
2022-10-18T20:06:23.665Z,15.92
2022-10-18T20:08:50.946Z,15.93
2022-10-18T20:11:20.483Z,15.94
2022-10-18T20:13:47.834Z,15.96
2022-10-18T20:16:16.409Z,15.99
2022-10-18T20:18:43.462Z,16.00
2022-10-18T20:21:12.527Z,16.00
2022-10-18T20:23:40.616Z,15.94
2022-10-18T20:26:20.473Z,15.96
2022-10-18T20:28:49.228Z,15.94
2022-10-18T20:31:19.146Z,15.96
2022-10-18T20:33:47.428Z,15.93
2022-10-18T20:36:16.976Z,15.87
2022-10-18T20:38:45.766Z,15.80
2022-10-18T20:41:27.047Z,15.66
2022-10-18T20:43:58.163Z,15.64
2022-10-18T20:46:26.964Z,15.59
2022-10-18T20:48:54.571Z,15.55
2022-10-18T20:51:22.642Z,15.54
2022-10-18T20:53:50.330Z,15.52
2022-10-18T20:56:20.936Z,15.52
2022-10-18T20:58:49.815Z,15.52
2022-10-18T21:01:22.459Z,15.53
2022-10-18T21:03:51.308Z,15.49
2022-10-18T21:06:33.969Z,15.49
2022-10-18T21:09:07.361Z,15.54
2022-10-18T21:11:39.603Z,15.57
2022-10-18T21:14:11.102Z,15.56
2022-10-18T21:16:37.883Z,15.47
2022-10-18T21:19:11.103Z,15.48
2022-10-18T21:21:38.037Z,15.47
2022-10-18T21:24:07.769Z,15.51
2022-10-18T21:26:36.171Z,15.54
2022-10-18T21:29:04.484Z,15.57
2022-10-18T21:31:34.915Z,15.60
2022-10-18T21:34:06.898Z,15.60
2022-10-18T21:36:36.164Z,15.61
2022-10-18T21:39:09.125Z,15.63
2022-10-18T21:41:36.610Z,15.65
2022-10-18T21:46:59.837Z,15.67
2022-10-18T21:49:30.457Z,15.71
2022-10-18T21:51:58.340Z,15.75
2022-10-18T21:54:25.266Z,15.80
2022-10-18T21:56:52.126Z,15.80
2022-10-18T21:59:19.036Z,15.80
2022-10-18T22:01:46.061Z,15.82
2022-10-18T22:04:19.915Z,15.85
2022-10-18T22:06:47.086Z,15.87
2022-10-18T22:09:14.228Z,15.83
2022-10-18T22:11:53.501Z,15.81
2022-10-18T22:14:28.023Z,15.78
2022-10-18T22:17:10.952Z,15.76
2022-10-18T22:19:44.968Z,15.78
2022-10-18T22:22:20.616Z,15.75
2022-10-18T22:25:09.083Z,15.69
2022-10-18T22:27:38.147Z,15.65
2022-10-18T22:30:09.370Z,15.61
2022-10-18T22:32:50.761Z,15.53
2022-10-18T22:38:58.082Z,15.60
2022-10-18T22:39:47.878Z,15.56
2022-10-18T22:42:36.201Z,15.56
2022-10-18T22:44:50.173Z,15.59
2022-10-18T22:57:07.984Z,15.69
2022-10-18T23:00:42.440Z,15.64
2022-10-18T23:03:19.772Z,15.60
2022-10-18T23:06:12.251Z,15.63
2022-10-18T23:09:28.007Z,15.60
2022-10-18T23:12:09.297Z,15.52
2022-10-18T23:17:38.543Z,15.45
2022-10-18T23:20:06.292Z,15.44
2022-10-18T23:22:35.179Z,15.37
2022-10-18T23:25:05.895Z,15.35
2022-10-18T23:27:36.013Z,15.31
2022-10-18T23:30:03.904Z,15.28
2022-10-18T23:32:31.075Z,15.21
2022-10-18T23:34:58.302Z,15.16
2022-10-18T23:37:27.110Z,15.15
2022-10-18T23:39:54.119Z,15.14
2022-10-18T23:42:21.846Z,15.15
2022-10-18T23:44:51.420Z,15.16
2022-10-18T23:47:24.178Z,15.20
2022-10-18T23:49:55.593Z,15.22
2022-10-18T23:52:22.323Z,15.23
2022-10-18T23:54:49.058Z,15.26
2022-10-18T23:57:15.805Z,15.25
2022-10-18T23:59:42.536Z,15.24
