createdAt,value
2022-09-12T00:00:06.238Z,100.00
2022-09-12T00:02:34.293Z,100.00
2022-09-12T00:05:02.271Z,100.00
2022-09-12T00:07:30.214Z,100.00
2022-09-12T00:09:58.401Z,100.00
2022-09-12T00:12:27.754Z,100.00
2022-09-12T00:14:55.731Z,100.00
2022-09-12T00:17:23.629Z,100.00
2022-09-12T00:19:51.634Z,100.00
2022-09-12T00:22:19.594Z,100.00
2022-09-12T00:24:47.562Z,100.00
2022-09-12T00:27:15.541Z,100.00
2022-09-12T00:29:44.905Z,100.00
2022-09-12T00:32:12.868Z,100.00
2022-09-12T00:34:40.826Z,100.00
2022-09-12T00:37:08.801Z,100.00
2022-09-12T00:39:36.801Z,100.00
2022-09-12T00:42:04.961Z,100.00
2022-09-12T00:44:53.014Z,100.00
2022-09-12T00:47:25.104Z,100.00
2022-09-12T00:49:59.146Z,100.00
2022-09-12T00:52:34.589Z,100.00
2022-09-12T00:55:06.783Z,100.00
2022-09-12T00:57:38.888Z,100.00
2022-09-12T01:00:15.016Z,100.00
2022-09-12T01:02:43.910Z,100.00
2022-09-12T01:05:13.826Z,100.00
2022-09-12T01:07:42.691Z,100.00
2022-09-12T01:10:11.479Z,100.00
2022-09-12T01:12:42.114Z,100.00
2022-09-12T01:15:12.192Z,100.00
2022-09-12T01:17:52.924Z,100.00
2022-09-12T01:20:47.248Z,100.00
2022-09-12T01:23:54.388Z,100.00
2022-09-12T01:26:59.801Z,100.00
2022-09-12T01:29:45.911Z,100.00
2022-09-12T01:32:22.934Z,100.00
2022-09-12T01:34:55.421Z,100.00
2022-09-12T01:37:34.163Z,100.00
2022-09-12T01:40:15.889Z,100.00
2022-09-12T01:42:53.801Z,100.00
2022-09-12T01:45:29.060Z,100.00
2022-09-12T01:48:05.431Z,100.00
2022-09-12T01:50:36.720Z,100.00
2022-09-12T01:53:10.441Z,100.00
2022-09-12T01:55:44.326Z,100.00
2022-09-12T01:58:18.859Z,100.00
2022-09-12T02:00:52.029Z,100.00
2022-09-12T02:03:26.365Z,100.00
2022-09-12T02:05:58.550Z,100.00
2022-09-12T02:08:30.074Z,100.00
2022-09-12T02:11:04.572Z,100.00
2022-09-12T02:13:39.208Z,100.00
2022-09-12T02:16:11.362Z,100.00
2022-09-12T02:18:45.997Z,100.00
2022-09-12T02:21:15.137Z,100.00
2022-09-12T02:23:50.146Z,100.00
2022-09-12T02:26:22.549Z,100.00
2022-09-12T02:28:50.798Z,100.00
2022-09-12T02:31:25.283Z,100.00
2022-09-12T02:34:09.664Z,100.00
2022-09-12T02:36:43.424Z,100.00
2022-09-12T02:39:11.500Z,100.00
2022-09-12T02:41:39.488Z,100.00
2022-09-12T02:44:07.626Z,100.00
2022-09-12T02:46:41.961Z,100.00
2022-09-12T02:49:11.730Z,100.00
2022-09-12T02:51:39.856Z,100.00
2022-09-12T02:54:09.232Z,100.00
2022-09-12T02:56:41.508Z,100.00
2022-09-12T02:59:12.508Z,100.00
2022-09-12T03:01:57.821Z,100.00
2022-09-12T03:04:46.177Z,100.00
2022-09-12T03:07:21.214Z,100.00
2022-09-12T03:10:00.522Z,100.00
2022-09-12T03:12:44.058Z,100.00
2022-09-12T03:15:23.562Z,100.00
2022-09-12T03:18:07.297Z,100.00
2022-09-12T03:20:46.078Z,100.00
2022-09-12T03:23:24.237Z,100.00
2022-09-12T03:25:57.144Z,100.00
2022-09-12T03:28:25.224Z,100.00
2022-09-12T03:30:54.688Z,100.00
2022-09-12T03:33:26.340Z,100.00
2022-09-12T03:35:56.545Z,100.00
2022-09-12T03:38:24.575Z,100.00
2022-09-12T03:40:54.852Z,100.00
2022-09-12T03:43:23.274Z,100.00
2022-09-12T03:45:52.381Z,100.00
2022-09-12T03:48:20.465Z,100.00
2022-09-12T03:50:48.411Z,100.00
2022-09-12T03:53:18.109Z,100.00
2022-09-12T03:55:46.336Z,100.00
2022-09-12T03:58:15.244Z,100.00
2022-09-12T04:00:44.284Z,100.00
2022-09-12T04:03:12.227Z,100.00
2022-09-12T04:05:40.201Z,100.00
2022-09-12T04:08:08.173Z,100.00
2022-09-12T04:10:37.489Z,100.00
2022-09-12T04:13:05.517Z,100.00
2022-09-12T04:15:33.449Z,100.00
2022-09-12T04:18:05.614Z,100.00
2022-09-12T04:20:34.131Z,100.00
2022-09-12T04:23:02.059Z,100.00
2022-09-12T04:25:31.302Z,100.00
2022-09-12T04:28:00.657Z,100.00
2022-09-12T04:30:28.660Z,100.00
2022-09-12T04:32:56.607Z,100.00
2022-09-12T04:35:24.584Z,100.00
2022-09-12T04:37:52.586Z,100.00
2022-09-12T04:40:20.876Z,100.00
2022-09-12T04:42:48.841Z,100.00
2022-09-12T04:45:18.149Z,100.00
2022-09-12T04:47:46.734Z,100.00
2022-09-12T04:50:14.908Z,100.00
2022-09-12T04:52:43.348Z,100.00
2022-09-12T04:55:11.373Z,100.00
2022-09-12T04:57:39.382Z,100.00
2022-09-12T05:00:08.777Z,100.00
2022-09-12T05:02:38.243Z,100.00
2022-09-12T05:05:07.350Z,100.00
2022-09-12T05:07:35.417Z,100.00
2022-09-12T05:10:04.595Z,100.00
2022-09-12T05:12:32.848Z,100.00
2022-09-12T05:15:00.769Z,100.00
2022-09-12T05:17:30.236Z,100.00
2022-09-12T05:19:59.568Z,100.00
2022-09-12T05:22:27.501Z,100.00
2022-09-12T05:24:55.466Z,100.00
2022-09-12T05:27:23.417Z,100.00
2022-09-12T05:29:51.346Z,100.00
2022-09-12T05:32:19.308Z,100.00
2022-09-12T05:34:47.544Z,100.00
2022-09-12T05:37:17.500Z,100.00
2022-09-12T05:39:46.002Z,100.00
2022-09-12T05:42:14.281Z,100.00
2022-09-12T05:44:42.263Z,100.00
2022-09-12T05:47:12.947Z,100.00
2022-09-12T05:49:41.610Z,100.00
2022-09-12T05:52:09.702Z,100.00
2022-09-12T05:54:38.976Z,100.00
2022-09-12T05:57:07.057Z,100.00
2022-09-12T05:59:35.263Z,100.00
2022-09-12T06:02:03.226Z,100.00
2022-09-12T06:04:31.214Z,100.00
2022-09-12T06:06:59.228Z,100.00
2022-09-12T06:09:28.084Z,100.00
2022-09-12T06:11:57.398Z,100.00
2022-09-12T06:14:25.393Z,100.00
2022-09-12T06:16:53.476Z,100.00
2022-09-12T06:19:23.609Z,100.00
2022-09-12T06:21:52.676Z,100.00
2022-09-12T06:24:21.676Z,100.00
2022-09-12T06:26:50.267Z,100.00
2022-09-12T06:29:20.611Z,100.00
2022-09-12T06:31:48.579Z,100.00
2022-09-12T06:34:17.690Z,100.00
2022-09-12T06:36:47.528Z,100.00
2022-09-12T06:39:17.169Z,100.00
2022-09-12T06:41:45.985Z,100.00
2022-09-12T06:44:16.107Z,100.00
2022-09-12T06:46:45.857Z,100.00
2022-09-12T06:49:14.141Z,100.00
2022-09-12T06:51:43.238Z,100.00
2022-09-12T06:54:13.907Z,100.00
2022-09-12T06:56:42.056Z,100.00
2022-09-12T06:59:10.072Z,100.00
2022-09-12T07:01:38.315Z,100.00
2022-09-12T07:04:07.692Z,100.00
2022-09-12T07:06:38.423Z,100.00
2022-09-12T07:09:07.699Z,100.00
2022-09-12T07:11:38.011Z,100.00
2022-09-12T07:14:07.839Z,100.00
2022-09-12T07:16:37.219Z,100.00
2022-09-12T07:19:08.909Z,100.00
2022-09-12T07:21:40.060Z,100.00
2022-09-12T07:24:09.806Z,100.00
2022-09-12T07:26:38.542Z,100.00
2022-09-12T07:29:35.522Z,100.00
2022-09-12T07:31:54.864Z,100.00
2022-09-12T07:34:24.183Z,100.00
2022-09-12T07:36:52.164Z,100.00
2022-09-12T07:39:20.193Z,100.00
2022-09-12T07:41:48.208Z,100.00
2022-09-12T07:44:16.170Z,100.00
2022-09-12T07:46:44.303Z,100.00
2022-09-12T07:49:13.549Z,100.00
2022-09-12T07:51:43.351Z,100.00
2022-09-12T07:54:11.392Z,100.00
2022-09-12T07:56:40.477Z,100.00
2022-09-12T07:59:08.918Z,100.00
2022-09-12T08:01:37.011Z,100.00
2022-09-12T08:04:05.868Z,100.00
2022-09-12T08:06:40.277Z,100.00
2022-09-12T08:09:12.082Z,100.00
2022-09-12T08:11:40.114Z,100.00
2022-09-12T08:14:08.074Z,100.00
2022-09-12T08:16:36.328Z,100.00
2022-09-12T08:19:04.768Z,100.00
2022-09-12T08:21:34.190Z,100.00
2022-09-12T08:24:04.657Z,100.00
2022-09-12T08:26:35.201Z,100.00
2022-09-12T08:29:04.164Z,100.00
2022-09-12T08:31:36.317Z,100.00
2022-09-12T08:34:05.467Z,100.00
2022-09-12T08:36:33.694Z,100.00
2022-09-12T08:39:04.585Z,100.00
2022-09-12T08:41:37.061Z,100.00
2022-09-12T08:44:40.815Z,100.00
2022-09-12T08:47:28.529Z,100.00
2022-09-12T08:50:15.240Z,100.00
2022-09-12T08:52:50.804Z,100.00
2022-09-12T08:55:31.107Z,100.00
2022-09-12T08:58:01.545Z,100.00
2022-09-12T09:00:40.533Z,100.00
2022-09-12T09:03:30.559Z,100.00
2022-09-12T09:06:07.319Z,100.00
2022-09-12T09:08:45.137Z,100.00
2022-09-12T09:11:25.648Z,100.00
2022-09-12T09:14:37.409Z,100.00
2022-09-12T09:17:10.429Z,100.00
2022-09-12T09:19:48.832Z,100.00
2022-09-12T09:22:36.570Z,100.00
2022-09-12T09:25:11.201Z,100.00
2022-09-12T09:27:44.954Z,100.00
2022-09-12T09:30:17.643Z,100.00
2022-09-12T09:32:51.052Z,100.00
2022-09-12T09:35:25.773Z,100.00
2022-09-12T09:38:02.755Z,100.00
2022-09-12T09:40:47.100Z,100.00
2022-09-12T09:43:22.868Z,100.00
2022-09-12T09:45:53.865Z,100.00
2022-09-12T09:48:25.811Z,100.00
2022-09-12T09:50:54.028Z,100.00
2022-09-12T09:53:37.471Z,100.00
2022-09-12T09:56:11.382Z,100.00
2022-09-12T09:58:40.750Z,100.00
2022-09-12T10:01:17.322Z,100.00
2022-09-12T10:03:53.014Z,100.00
2022-09-12T10:06:32.363Z,100.00
2022-09-12T10:09:22.040Z,100.00
2022-09-12T10:11:51.536Z,100.00
2022-09-12T10:14:36.018Z,100.00
2022-09-12T10:17:24.670Z,100.00
2022-09-12T10:20:10.692Z,100.00
2022-09-12T10:22:41.449Z,100.00
2022-09-12T10:25:13.260Z,100.00
2022-09-12T10:27:43.016Z,100.00
2022-09-12T10:30:18.631Z,100.00
2022-09-12T10:32:50.841Z,100.00
2022-09-12T10:35:21.989Z,100.00
2022-09-12T10:37:56.664Z,100.00
2022-09-12T10:40:27.450Z,98.42
2022-09-12T10:42:57.086Z,95.03
2022-09-12T10:45:29.035Z,94.36
2022-09-12T10:48:04.140Z,93.46
2022-09-12T10:50:40.309Z,96.34
2022-09-12T10:53:20.274Z,97.11
2022-09-12T10:56:07.828Z,95.51
2022-09-12T10:58:51.997Z,95.61
2022-09-12T11:01:35.408Z,97.95
2022-09-12T11:04:25.218Z,99.58
2022-09-12T11:07:06.036Z,100.00
2022-09-12T11:09:39.370Z,100.00
2022-09-12T11:12:16.370Z,100.00
2022-09-12T11:14:56.502Z,100.00
2022-09-12T11:17:41.507Z,97.74
2022-09-12T11:20:23.942Z,100.00
2022-09-12T11:23:26.481Z,100.00
2022-09-12T11:26:01.242Z,100.00
2022-09-12T11:28:47.380Z,100.00
2022-09-12T11:31:33.965Z,100.00
2022-09-12T11:34:09.475Z,100.00
2022-09-12T11:36:52.429Z,99.38
2022-09-12T11:39:24.857Z,100.00
2022-09-12T11:41:58.267Z,100.00
2022-09-12T11:44:30.753Z,100.00
2022-09-12T11:46:59.450Z,100.00
2022-09-12T11:49:35.620Z,99.32
2022-09-12T11:52:12.335Z,99.63
2022-09-12T11:54:49.044Z,100.00
2022-09-12T11:57:28.209Z,100.00
2022-09-12T12:00:03.249Z,100.00
2022-09-12T12:02:36.769Z,100.00
2022-09-12T12:05:20.410Z,95.60
2022-09-12T12:07:54.950Z,93.39
2022-09-12T12:10:26.234Z,94.88
2022-09-12T12:12:56.134Z,100.00
2022-09-12T12:15:26.896Z,99.54
2022-09-12T12:18:03.633Z,94.39
2022-09-12T12:20:32.271Z,92.22
2022-09-12T12:23:01.994Z,85.05
2022-09-12T12:25:52.983Z,87.16
2022-09-12T12:29:00.525Z,83.92
2022-09-12T12:31:28.527Z,81.54
2022-09-12T12:34:23.886Z,82.58
2022-09-12T12:36:51.979Z,85.60
2022-09-12T12:40:00.900Z,82.19
2022-09-12T12:43:04.866Z,86.01
2022-09-12T12:46:04.964Z,86.81
2022-09-12T12:48:37.873Z,81.57
2022-09-12T12:51:30.594Z,79.72
2022-09-12T12:53:59.024Z,79.24
2022-09-12T12:56:36.338Z,77.69
2022-09-12T12:59:16.663Z,77.61
2022-09-12T13:01:54.711Z,79.24
2022-09-12T13:04:25.989Z,80.98
2022-09-12T13:07:04.582Z,81.19
2022-09-12T13:09:40.081Z,77.41
2022-09-12T13:12:11.576Z,75.91
2022-09-12T13:14:53.889Z,78.77
2022-09-12T13:17:33.529Z,80.40
2022-09-12T13:20:34.571Z,82.79
2022-09-12T13:23:02.617Z,84.45
2022-09-12T13:25:33.373Z,77.95
2022-09-12T13:28:07.445Z,79.84
2022-09-12T13:30:39.746Z,80.37
2022-09-12T13:33:17.860Z,85.24
2022-09-12T13:36:11.640Z,90.19
2022-09-12T13:38:51.004Z,89.48
2022-09-12T13:41:35.290Z,86.58
2022-09-12T13:44:05.180Z,86.09
2022-09-12T13:46:35.553Z,88.62
2022-09-12T13:49:13.512Z,88.18
2022-09-12T13:51:41.763Z,85.57
2022-09-12T13:54:22.513Z,90.19
2022-09-12T13:56:52.427Z,88.39
2022-09-12T13:59:20.400Z,88.96
2022-09-12T14:01:50.828Z,85.34
2022-09-12T14:04:38.685Z,84.77
2022-09-12T14:07:14.360Z,84.95
2022-09-12T14:09:45.104Z,78.84
2022-09-12T14:12:25.196Z,74.66
2022-09-12T14:14:54.417Z,70.32
2022-09-12T14:17:31.671Z,65.69
2022-09-12T14:20:02.043Z,64.69
2022-09-12T14:22:30.952Z,64.36
2022-09-12T14:25:00.407Z,69.30
2022-09-12T14:27:32.868Z,66.82
2022-09-12T14:30:03.796Z,62.75
2022-09-12T14:32:33.180Z,55.08
2022-09-12T14:35:18.062Z,53.28
2022-09-12T14:37:49.387Z,46.02
2022-09-12T14:40:19.761Z,41.64
2022-09-12T14:42:50.546Z,40.15
2022-09-12T14:45:25.049Z,38.34
2022-09-12T14:47:54.937Z,37.59
2022-09-12T14:50:26.202Z,36.95
2022-09-12T14:53:05.297Z,36.75
2022-09-12T14:55:35.557Z,37.09
2022-09-12T14:58:16.904Z,37.52
2022-09-12T15:01:03.778Z,38.63
2022-09-12T15:03:35.647Z,39.84
2022-09-12T15:06:05.677Z,42.96
2022-09-12T15:08:33.920Z,45.60
2022-09-12T15:11:01.957Z,48.31
2022-09-12T15:13:32.061Z,49.89
2022-09-12T15:16:00.722Z,53.02
2022-09-12T15:18:30.059Z,53.14
2022-09-12T15:21:03.671Z,54.93
2022-09-12T15:23:36.264Z,55.83
2022-09-12T15:26:04.809Z,53.96
2022-09-12T15:28:33.065Z,51.97
2022-09-12T15:31:12.819Z,51.21
2022-09-12T15:33:40.844Z,53.22
2022-09-12T15:36:16.971Z,55.25
2022-09-12T15:38:45.521Z,54.50
2022-09-12T15:41:17.117Z,56.24
2022-09-12T15:43:45.514Z,55.29
2022-09-12T15:46:15.219Z,54.38
2022-09-12T15:48:43.388Z,53.57
2022-09-12T15:51:15.694Z,53.30
2022-09-12T15:53:44.490Z,52.40
2022-09-12T15:56:12.813Z,52.65
2022-09-12T15:58:55.002Z,53.25
2022-09-12T16:01:27.061Z,56.72
2022-09-12T16:03:55.225Z,58.10
2022-09-12T16:06:25.038Z,58.99
2022-09-12T16:08:53.037Z,62.35
2022-09-12T16:11:23.183Z,62.36
2022-09-12T16:13:54.000Z,61.89
2022-09-12T16:16:22.167Z,64.77
2022-09-12T16:18:50.202Z,66.84
2022-09-12T16:21:18.397Z,67.00
2022-09-12T16:23:48.657Z,68.02
2022-09-12T16:26:17.461Z,68.10
2022-09-12T16:28:46.115Z,69.49
2022-09-12T16:31:15.231Z,70.81
2022-09-12T16:33:43.364Z,72.76
2022-09-12T16:36:13.400Z,73.20
2022-09-12T16:38:42.388Z,75.52
2022-09-12T16:41:12.545Z,76.65
2022-09-12T16:43:41.159Z,77.95
2022-09-12T16:46:10.883Z,79.42
2022-09-12T16:48:42.758Z,82.02
2022-09-12T16:51:10.888Z,83.06
2022-09-12T16:53:40.201Z,83.93
2022-09-12T16:56:08.784Z,84.77
2022-09-12T16:58:42.029Z,87.04
2022-09-12T17:01:12.367Z,89.73
2022-09-12T17:03:40.510Z,91.17
2022-09-12T17:06:10.287Z,95.13
2022-09-12T17:08:40.323Z,97.05
2022-09-12T17:11:10.740Z,100.00
2022-09-12T17:14:03.115Z,100.00
2022-09-12T17:16:29.957Z,100.00
2022-09-12T17:18:57.935Z,100.00
2022-09-12T17:21:26.190Z,100.00
2022-09-12T17:23:54.272Z,100.00
2022-09-12T17:26:22.480Z,100.00
2022-09-12T17:28:51.853Z,100.00
2022-09-12T17:31:20.097Z,100.00
2022-09-12T17:33:48.321Z,100.00
2022-09-12T17:36:18.592Z,100.00
2022-09-12T17:38:47.401Z,100.00
2022-09-12T17:41:17.808Z,100.00
2022-09-12T17:43:46.778Z,100.00
2022-09-12T17:46:16.122Z,100.00
2022-09-12T17:48:44.115Z,100.00
2022-09-12T17:51:14.413Z,100.00
2022-09-12T17:53:43.006Z,100.00
2022-09-12T17:56:11.954Z,100.00
2022-09-12T17:58:40.046Z,100.00
2022-09-12T18:01:28.299Z,100.00
2022-09-12T18:04:00.471Z,100.00
2022-09-12T18:06:28.627Z,100.00
2022-09-12T18:08:56.598Z,100.00
2022-09-12T18:11:24.583Z,100.00
2022-09-12T18:13:52.529Z,100.00
2022-09-12T18:16:20.533Z,100.00
2022-09-12T18:18:50.921Z,100.00
2022-09-12T18:21:20.442Z,100.00
2022-09-12T18:23:48.628Z,100.00
2022-09-12T18:26:16.613Z,100.00
2022-09-12T18:28:45.627Z,100.00
2022-09-12T18:31:16.071Z,100.00
2022-09-12T18:33:44.193Z,100.00
2022-09-12T18:36:14.133Z,100.00
2022-09-12T18:38:45.300Z,100.00
2022-09-12T18:41:15.221Z,100.00
2022-09-12T18:43:43.573Z,100.00
2022-09-12T18:46:13.736Z,100.00
2022-09-12T18:48:41.831Z,100.00
2022-09-12T18:51:12.956Z,100.00
2022-09-12T18:53:41.408Z,100.00
2022-09-12T18:56:12.438Z,100.00
2022-09-12T18:58:42.572Z,100.00
2022-09-12T19:01:12.139Z,100.00
2022-09-12T19:03:40.560Z,100.00
2022-09-12T19:06:11.718Z,100.00
2022-09-12T19:08:40.331Z,100.00
2022-09-12T19:11:10.632Z,100.00
2022-09-12T19:13:40.972Z,100.00
2022-09-12T19:16:10.512Z,100.00
2022-09-12T19:18:40.036Z,100.00
2022-09-12T19:21:09.449Z,100.00
2022-09-12T19:23:37.622Z,100.00
2022-09-12T19:26:07.948Z,100.00
2022-09-12T19:28:37.502Z,100.00
2022-09-12T19:31:06.441Z,100.00
2022-09-12T19:33:35.517Z,100.00
2022-09-12T19:36:04.980Z,100.00
2022-09-12T19:38:33.188Z,100.00
2022-09-12T19:41:03.524Z,100.00
2022-09-12T19:43:32.181Z,100.00
2022-09-12T19:46:02.305Z,100.00
2022-09-12T19:48:30.866Z,100.00
2022-09-12T19:51:00.740Z,100.00
2022-09-12T19:53:29.173Z,100.00
2022-09-12T19:56:01.407Z,100.00
2022-09-12T19:58:29.684Z,100.00
2022-09-12T20:01:07.738Z,100.00
2022-09-12T20:03:37.236Z,100.00
2022-09-12T20:06:06.640Z,100.00
2022-09-12T20:08:35.163Z,100.00
2022-09-12T20:11:03.206Z,100.00
2022-09-12T20:13:31.267Z,100.00
2022-09-12T20:16:07.383Z,100.00
2022-09-12T20:18:39.206Z,100.00
2022-09-12T20:21:11.888Z,100.00
2022-09-12T20:23:40.850Z,100.00
2022-09-12T20:26:09.595Z,100.00
2022-09-12T20:28:37.713Z,100.00
2022-09-12T20:31:07.923Z,100.00
2022-09-12T20:33:36.054Z,100.00
2022-09-12T20:36:07.682Z,100.00
2022-09-12T20:38:36.505Z,100.00
2022-09-12T20:41:06.171Z,100.00
2022-09-12T20:43:34.306Z,100.00
2022-09-12T20:46:06.180Z,100.00
2022-09-12T20:48:34.359Z,100.00
2022-09-12T20:51:02.426Z,100.00
2022-09-12T20:53:34.996Z,100.00
2022-09-12T20:56:05.353Z,100.00
2022-09-12T20:58:34.041Z,100.00
2022-09-12T21:01:08.471Z,100.00
2022-09-12T21:03:38.850Z,100.00
2022-09-12T21:06:07.679Z,100.00
2022-09-12T21:08:38.343Z,100.00
2022-09-12T21:11:07.597Z,100.00
2022-09-12T21:13:35.829Z,100.00
2022-09-12T21:16:06.324Z,100.00
2022-09-12T21:18:35.860Z,100.00
2022-09-12T21:21:04.805Z,100.00
2022-09-12T21:23:33.615Z,100.00
2022-09-12T21:26:03.462Z,100.00
2022-09-12T21:28:31.927Z,100.00
2022-09-12T21:31:00.227Z,100.00
2022-09-12T21:33:28.859Z,100.00
2022-09-12T21:36:01.666Z,100.00
2022-09-12T21:38:30.457Z,100.00
2022-09-12T21:41:06.530Z,100.00
2022-09-12T21:43:34.887Z,100.00
2022-09-12T21:46:03.493Z,100.00
2022-09-12T21:48:31.857Z,100.00
2022-09-12T21:51:00.596Z,100.00
2022-09-12T21:53:28.663Z,100.00
2022-09-12T21:56:01.771Z,100.00
2022-09-12T21:58:31.223Z,100.00
2022-09-12T22:01:00.329Z,100.00
2022-09-12T22:03:28.890Z,100.00
2022-09-12T22:06:01.478Z,100.00
2022-09-12T22:08:31.007Z,100.00
2022-09-12T22:11:00.835Z,100.00
2022-09-12T22:13:31.431Z,100.00
2022-09-12T22:16:00.614Z,100.00
2022-09-12T22:18:28.727Z,100.00
2022-09-12T22:21:01.584Z,100.00
2022-09-12T22:23:47.207Z,100.00
2022-09-12T22:26:15.615Z,100.00
2022-09-12T22:28:47.239Z,100.00
2022-09-12T22:31:16.164Z,100.00
2022-09-12T22:33:44.359Z,100.00
2022-09-12T22:36:12.723Z,100.00
2022-09-12T22:38:40.791Z,100.00
2022-09-12T22:41:11.640Z,100.00
2022-09-12T22:43:39.758Z,100.00
2022-09-12T22:46:10.890Z,100.00
2022-09-12T22:48:39.766Z,100.00
2022-09-12T22:51:08.306Z,100.00
2022-09-12T22:53:36.876Z,100.00
2022-09-12T22:56:06.077Z,100.00
2022-09-12T22:58:36.653Z,100.00
2022-09-12T23:01:06.014Z,100.00
2022-09-12T23:03:36.120Z,100.00
2022-09-12T23:06:04.516Z,100.00
2022-09-12T23:08:32.998Z,100.00
2022-09-12T23:11:02.661Z,100.00
2022-09-12T23:13:31.027Z,100.00
2022-09-12T23:16:00.098Z,100.00
2022-09-12T23:18:28.884Z,100.00
2022-09-12T23:21:03.572Z,100.00
2022-09-12T23:23:31.876Z,100.00
2022-09-12T23:26:08.046Z,100.00
2022-09-12T23:28:36.645Z,100.00
2022-09-12T23:31:04.964Z,100.00
2022-09-12T23:33:33.331Z,100.00
2022-09-12T23:36:05.022Z,100.00
2022-09-12T23:38:33.812Z,100.00
2022-09-12T23:41:03.227Z,100.00
2022-09-12T23:43:31.668Z,100.00
2022-09-12T23:46:01.314Z,100.00
2022-09-12T23:48:29.809Z,100.00
2022-09-12T23:50:57.939Z,100.00
2022-09-12T23:53:27.459Z,100.00
2022-09-12T23:55:55.480Z,100.00
2022-09-12T23:58:23.597Z,100.00
