createdAt,value
2019-04-06T00:01:54.009Z,23.37
2019-04-06T00:04:23.196Z,21.70
2019-04-06T00:06:52.326Z,22.77
2019-04-06T00:09:21.730Z,23.13
2019-04-06T00:11:50.895Z,21.87
2019-04-06T00:14:20.448Z,22.23
2019-04-06T00:16:50.070Z,23.33
2019-04-06T00:19:19.429Z,22.80
2019-04-06T00:21:48.547Z,22.20
2019-04-06T00:24:17.724Z,22.83
2019-04-06T00:26:47.222Z,21.37
2019-04-06T00:29:16.455Z,22.33
2019-04-06T00:31:55.635Z,21.77
2019-04-06T00:34:24.827Z,23.37
2019-04-06T00:36:53.952Z,19.80
2019-04-06T00:39:23.147Z,23.30
2019-04-06T00:41:52.262Z,23.10
2019-04-06T00:44:21.374Z,23.73
2019-04-06T00:46:50.564Z,22.37
2019-04-06T00:49:19.651Z,24.63
2019-04-06T00:51:48.771Z,25.30
2019-04-06T00:54:17.980Z,22.90
2019-04-06T00:56:47.102Z,24.93
2019-04-06T00:59:16.478Z,23.13
2019-04-06T01:01:45.976Z,23.93
2019-04-06T01:04:15.079Z,23.50
2019-04-06T01:06:44.196Z,23.00
2019-04-06T01:09:13.299Z,23.63
2019-04-06T01:11:42.549Z,22.63
2019-04-06T01:14:11.667Z,22.70
2019-04-06T01:16:41.056Z,23.37
2019-04-06T01:19:10.227Z,23.53
2019-04-06T01:21:39.354Z,23.47
2019-04-06T01:24:08.526Z,21.00
2019-04-06T01:26:37.742Z,21.53
2019-04-06T01:29:06.842Z,24.57
2019-04-06T01:31:36.254Z,21.47
2019-04-06T01:34:05.358Z,21.40
2019-04-06T01:36:34.519Z,20.23
2019-04-06T01:39:05.091Z,21.23
2019-04-06T01:41:34.482Z,19.13
2019-04-06T01:44:03.581Z,21.20
2019-04-06T01:46:33.450Z,22.10
2019-04-06T01:49:02.573Z,21.60
2019-04-06T01:51:32.156Z,20.30
2019-04-06T01:54:01.341Z,20.70
2019-04-06T01:56:30.534Z,21.80
2019-04-06T01:58:59.682Z,21.33
2019-04-06T02:01:39.638Z,21.83
2019-04-06T02:04:08.829Z,20.50
2019-04-06T02:06:38.026Z,21.10
2019-04-06T02:09:07.304Z,22.07
2019-04-06T02:11:36.434Z,21.60
2019-04-06T02:14:05.522Z,20.97
2019-04-06T02:16:34.697Z,21.47
2019-04-06T02:19:03.881Z,20.97
2019-04-06T02:21:33.000Z,20.70
2019-04-06T02:24:02.143Z,22.20
2019-04-06T02:26:31.489Z,21.63
2019-04-06T02:29:07.550Z,20.97
2019-04-06T02:31:54.420Z,21.50
2019-04-06T02:34:41.475Z,20.83
2019-04-06T02:37:44.948Z,20.13
2019-04-06T02:40:21.263Z,20.60
2019-04-06T02:42:54.482Z,20.57
2019-04-06T02:45:23.599Z,21.30
2019-04-06T02:47:52.733Z,21.90
2019-04-06T02:50:21.949Z,21.67
2019-04-06T02:52:52.448Z,20.80
2019-04-06T02:55:21.707Z,21.27
2019-04-06T02:57:50.917Z,19.23
2019-04-06T03:00:20.118Z,20.20
2019-04-06T03:02:49.663Z,21.13
2019-04-06T03:05:18.758Z,22.37
2019-04-06T03:07:47.995Z,22.77
2019-04-06T03:10:17.178Z,24.80
2019-04-06T03:12:46.380Z,23.50
2019-04-06T03:15:15.566Z,20.73
2019-04-06T03:17:45.644Z,23.10
2019-04-06T03:20:15.026Z,21.63
2019-04-06T03:22:44.217Z,23.87
2019-04-06T03:25:13.635Z,22.30
2019-04-06T03:27:42.923Z,23.33
2019-04-06T03:30:12.471Z,21.63
2019-04-06T03:32:41.819Z,23.17
2019-04-06T03:35:11.670Z,20.17
2019-04-06T03:37:40.941Z,21.10
2019-04-06T03:40:10.249Z,21.77
2019-04-06T03:42:39.448Z,21.80
2019-04-06T03:45:27.656Z,21.40
2019-04-06T03:48:15.879Z,21.50
2019-04-06T03:51:04.319Z,22.40
2019-04-06T03:53:54.393Z,21.33
2019-04-06T03:56:42.866Z,22.33
2019-04-06T03:59:31.097Z,21.00
2019-04-06T04:02:19.303Z,21.43
2019-04-06T04:05:07.542Z,22.47
2019-04-06T04:07:55.839Z,24.70
2019-04-06T04:10:47.043Z,22.63
2019-04-06T04:13:33.986Z,20.77
2019-04-06T04:16:22.190Z,22.83
2019-04-06T04:19:10.418Z,22.53
2019-04-06T04:21:58.633Z,20.00
2019-04-06T04:24:46.868Z,21.33
2019-04-06T04:27:35.417Z,20.40
2019-04-06T04:30:32.544Z,20.63
2019-04-06T04:33:13.785Z,21.70
2019-04-06T04:36:02.049Z,19.97
2019-04-06T04:38:43.194Z,20.47
2019-04-06T04:41:23.857Z,20.90
2019-04-06T04:44:04.472Z,22.10
2019-04-06T04:46:45.272Z,19.33
2019-04-06T04:49:26.712Z,19.87
2019-04-06T04:52:07.197Z,22.90
2019-04-06T04:54:47.932Z,22.13
2019-04-06T05:00:42.085Z,27.57
2019-04-06T05:03:22.590Z,28.23
2019-04-06T05:06:03.168Z,23.63
2019-04-06T05:08:44.059Z,24.23
2019-04-06T05:11:25.127Z,23.80
2019-04-06T05:14:06.204Z,23.90
2019-04-06T05:16:46.642Z,23.67
2019-04-06T05:19:27.614Z,24.53
2019-04-06T05:22:08.586Z,21.10
2019-04-06T05:24:49.238Z,23.10
2019-04-06T05:27:30.642Z,23.83
2019-04-06T05:30:11.721Z,22.83
2019-04-06T05:32:52.823Z,23.13
2019-04-06T05:35:33.715Z,24.10
2019-04-06T05:38:14.373Z,27.83
2019-04-06T05:40:55.203Z,23.80
2019-04-06T05:43:36.196Z,26.40
2019-04-06T05:46:17.367Z,24.50
2019-04-06T05:48:58.350Z,25.30
2019-04-06T05:51:38.930Z,23.77
2019-04-06T05:54:20.080Z,24.73
2019-04-06T05:57:00.852Z,23.70
2019-04-06T05:59:41.662Z,23.10
2019-04-06T06:02:22.366Z,25.90
2019-04-06T06:05:03.567Z,24.80
2019-04-06T06:07:44.896Z,24.10
2019-04-06T06:10:25.486Z,23.70
2019-04-06T06:13:06.292Z,24.40
2019-04-06T06:15:47.510Z,25.30
2019-04-06T06:18:28.608Z,23.53
2019-04-06T06:21:09.936Z,25.80
2019-04-06T06:23:50.947Z,25.00
2019-04-06T06:26:31.724Z,24.97
2019-04-06T06:29:12.547Z,25.43
2019-04-06T06:31:53.771Z,27.13
2019-04-06T06:34:34.629Z,25.60
2019-04-06T06:37:15.837Z,26.93
2019-04-06T06:39:57.588Z,28.17
2019-04-06T06:42:39.288Z,28.60
2019-04-06T06:45:21.014Z,28.23
2019-04-06T06:48:02.005Z,26.80
2019-04-06T06:50:43.467Z,28.40
2019-04-06T06:53:24.163Z,26.60
2019-04-06T06:56:05.023Z,27.20
2019-04-06T06:58:46.007Z,26.03
2019-04-06T07:01:26.754Z,25.77
2019-04-06T07:04:08.092Z,26.30
2019-04-06T07:06:48.868Z,26.00
2019-04-06T07:09:29.529Z,25.50
2019-04-06T07:12:10.187Z,24.70
2019-04-06T07:14:51.322Z,26.07
2019-04-06T07:17:32.715Z,26.37
2019-04-06T07:20:13.769Z,27.17
2019-04-06T07:22:54.607Z,27.47
2019-04-06T07:25:35.670Z,25.70
2019-04-06T07:28:16.470Z,24.33
2019-04-06T07:30:57.930Z,27.10
2019-04-06T07:33:39.102Z,27.17
2019-04-06T07:36:20.043Z,24.60
2019-04-06T07:39:01.652Z,25.47
2019-04-06T07:41:43.113Z,22.63
2019-04-06T07:44:23.898Z,27.40
2019-04-06T07:47:04.954Z,25.13
2019-04-06T07:49:46.606Z,27.20
2019-04-06T07:52:27.648Z,23.97
2019-04-06T07:55:11.421Z,24.63
2019-04-06T07:57:52.508Z,22.37
2019-04-06T08:00:33.878Z,24.83
2019-04-06T08:03:14.817Z,25.40
2019-04-06T08:05:55.910Z,25.23
2019-04-06T08:08:36.858Z,22.47
2019-04-06T08:11:18.082Z,23.23
2019-04-06T08:13:59.485Z,24.40
2019-04-06T08:16:29.188Z,24.10
2019-04-06T08:19:17.602Z,22.37
2019-04-06T08:22:05.876Z,22.43
2019-04-06T08:24:54.139Z,21.37
2019-04-06T08:27:42.349Z,20.47
2019-04-06T08:30:30.727Z,22.53
2019-04-06T08:33:18.935Z,22.20
2019-04-06T08:36:07.165Z,24.10
2019-04-06T08:38:55.378Z,22.70
2019-04-06T08:41:43.699Z,23.00
2019-04-06T08:44:31.915Z,21.60
2019-04-06T08:47:20.156Z,22.90
2019-04-06T08:50:08.482Z,21.13
2019-04-06T08:52:56.688Z,22.17
2019-04-06T08:55:45.019Z,22.00
2019-04-06T08:58:33.479Z,21.20
2019-04-06T09:01:23.216Z,21.53
2019-04-06T09:04:11.754Z,23.13
2019-04-06T09:06:52.302Z,21.10
2019-04-06T09:09:33.428Z,21.97
2019-04-06T09:12:14.553Z,21.47
2019-04-06T09:14:55.099Z,20.53
2019-04-06T09:17:36.247Z,20.40
2019-04-06T09:20:17.653Z,20.30
2019-04-06T09:22:46.875Z,21.40
2019-04-06T09:25:35.103Z,21.03
2019-04-06T09:28:23.323Z,20.60
2019-04-06T09:31:11.555Z,19.30
2019-04-06T09:33:59.770Z,21.53
2019-04-06T09:36:48.404Z,21.57
2019-04-06T09:39:36.816Z,21.70
2019-04-06T09:42:25.203Z,20.40
2019-04-06T09:45:32.491Z,22.77
2019-04-06T09:48:39.797Z,20.97
2019-04-06T09:51:47.039Z,22.37
2019-04-06T09:54:54.266Z,22.60
2019-04-06T09:58:01.518Z,23.10
2019-04-06T10:01:01.664Z,22.90
2019-04-06T10:04:02.080Z,23.50
2019-04-06T10:07:04.788Z,23.97
2019-04-06T10:10:01.323Z,23.90
2019-04-06T10:13:01.112Z,22.87
2019-04-06T10:16:03.858Z,24.00
2019-04-06T10:19:02.812Z,25.87
2019-04-06T10:22:06.185Z,26.00
2019-04-06T10:25:06.643Z,25.07
2019-04-06T10:27:58.898Z,25.20
2019-04-06T10:30:58.957Z,25.60
2019-04-06T10:33:58.589Z,26.50
2019-04-06T10:36:58.236Z,25.00
2019-04-06T10:39:48.505Z,25.83
2019-04-06T10:42:48.526Z,24.70
2019-04-06T10:45:48.775Z,23.07
2019-04-06T10:48:48.283Z,24.83
2019-04-06T10:51:40.553Z,25.50
2019-04-06T10:54:42.822Z,26.27
2019-04-06T10:57:43.047Z,25.80
2019-04-06T11:00:36.420Z,24.43
2019-04-06T11:03:23.288Z,26.43
2019-04-06T11:06:18.570Z,24.57
2019-04-06T11:09:09.395Z,24.30
2019-04-06T11:12:00.162Z,23.80
2019-04-06T11:15:00.078Z,22.83
2019-04-06T11:17:59.731Z,24.00
2019-04-06T11:20:59.525Z,24.00
2019-04-06T11:23:59.638Z,24.10
2019-04-06T11:26:59.111Z,24.10
2019-04-06T11:30:11.239Z,24.70
2019-04-06T11:33:00.824Z,25.97
2019-04-06T11:36:05.679Z,24.53
2019-04-06T11:39:07.726Z,21.80
2019-04-06T11:42:08.786Z,23.73
2019-04-06T11:45:42.844Z,25.10
2019-04-06T11:48:14.537Z,24.30
2019-04-06T11:51:03.915Z,24.30
2019-04-06T11:54:07.889Z,24.67
2019-04-06T11:57:11.504Z,23.60
2019-04-06T12:00:04.116Z,23.63
2019-04-06T12:06:24.710Z,22.10
2019-04-06T12:09:13.486Z,21.23
2019-04-06T12:12:13.162Z,22.77
2019-04-06T12:15:13.892Z,19.47
2019-04-06T12:18:05.350Z,17.13
2019-04-06T12:21:05.716Z,15.00
2019-04-06T12:24:06.072Z,13.43
2019-04-06T12:27:06.287Z,13.17
2019-04-06T12:30:09.566Z,13.83
2019-04-06T12:33:08.943Z,13.30
2019-04-06T12:35:57.105Z,12.37
2019-04-06T12:38:56.944Z,15.03
2019-04-06T12:41:57.067Z,16.00
2019-04-06T12:44:56.824Z,17.53
2019-04-06T12:47:56.354Z,16.50
2019-04-06T12:50:56.168Z,15.97
2019-04-06T12:54:02.202Z,15.20
2019-04-06T13:00:16.081Z,15.77
2019-04-06T13:03:19.808Z,16.60
2019-04-06T13:06:25.690Z,15.63
2019-04-06T13:09:26.340Z,17.70
2019-04-06T13:15:58.172Z,17.27
2019-04-06T13:22:06.702Z,16.77
2019-04-06T13:24:56.566Z,17.20
2019-04-06T13:27:56.249Z,18.60
2019-04-06T13:31:03.422Z,17.70
2019-04-06T13:33:58.723Z,18.33
2019-04-06T13:36:52.939Z,17.67
2019-04-06T13:39:49.577Z,24.57
2019-04-06T13:42:42.598Z,17.90
2019-04-06T13:45:31.038Z,16.37
2019-04-06T13:48:27.447Z,20.60
2019-04-06T13:51:35.131Z,17.07
2019-04-06T13:54:42.797Z,17.20
2019-04-06T13:57:50.735Z,17.20
2019-04-06T14:00:58.390Z,17.30
2019-04-06T14:04:28.057Z,15.90
2019-04-06T14:07:36.183Z,16.90
2019-04-06T14:10:44.327Z,18.03
2019-04-06T14:13:54.462Z,18.20
2019-04-06T14:17:27.214Z,16.40
2019-04-06T14:20:30.803Z,16.67
2019-04-06T14:23:33.130Z,17.17
2019-04-06T14:26:34.529Z,18.00
2019-04-06T14:29:40.234Z,17.53
2019-04-06T14:32:39.932Z,18.20
2019-04-06T14:35:43.453Z,16.60
2019-04-06T14:38:43.839Z,16.47
2019-04-06T14:41:44.279Z,18.20
2019-04-06T14:44:34.062Z,17.20
2019-04-06T14:47:35.616Z,16.83
2019-04-06T14:50:24.157Z,18.40
2019-04-06T14:53:28.374Z,18.43
2019-04-06T14:56:28.878Z,16.33
2019-04-06T14:59:31.823Z,17.07
2019-04-06T15:05:33.613Z,16.83
2019-04-06T15:09:01.102Z,16.20
2019-04-06T15:19:09.399Z,18.17
2019-04-06T15:22:19.773Z,14.57
2019-04-06T15:25:30.394Z,17.40
2019-04-06T15:28:40.044Z,17.43
2019-04-06T15:31:48.946Z,17.10
2019-04-06T15:34:52.083Z,17.70
2019-04-06T15:41:36.896Z,15.50
2019-04-06T15:44:33.957Z,17.17
2019-04-06T15:47:41.185Z,17.37
2019-04-06T15:50:48.400Z,16.40
2019-04-06T15:53:55.932Z,16.27
2019-04-06T15:57:03.290Z,17.33
2019-04-06T16:00:11.204Z,18.10
2019-04-06T16:03:11.857Z,16.57
2019-04-06T16:06:12.195Z,16.47
2019-04-06T16:09:12.518Z,16.33
2019-04-06T16:12:12.202Z,17.00
2019-04-06T16:15:12.534Z,16.53
2019-04-06T16:18:18.670Z,16.60
2019-04-06T16:21:20.892Z,18.13
2019-04-06T16:24:26.911Z,17.00
2019-04-06T16:27:20.406Z,16.10
2019-04-06T16:30:23.256Z,17.70
2019-04-06T16:33:28.663Z,17.30
2019-04-06T16:36:21.566Z,16.03
2019-04-06T16:39:21.086Z,16.13
2019-04-06T16:42:15.732Z,14.53
2019-04-06T16:45:15.727Z,16.23
2019-04-06T16:48:16.224Z,15.90
2019-04-06T16:51:16.544Z,14.87
2019-04-06T16:54:17.169Z,14.93
2019-04-06T16:57:17.306Z,15.10
2019-04-06T17:00:20.081Z,14.67
2019-04-06T17:03:18.877Z,13.70
2019-04-06T17:06:19.356Z,13.50
2019-04-06T17:09:23.106Z,13.57
2019-04-06T17:12:24.785Z,13.07
2019-04-06T17:15:24.702Z,13.43
2019-04-06T17:18:31.181Z,13.47
2019-04-06T17:21:30.664Z,13.90
2019-04-06T17:24:26.072Z,13.10
2019-04-06T17:27:14.245Z,13.50
2019-04-06T17:30:07.945Z,13.57
2019-04-06T17:33:07.974Z,14.70
2019-04-06T17:36:00.598Z,14.13
2019-04-06T17:39:01.845Z,13.60
2019-04-06T17:42:02.144Z,14.53
2019-04-06T17:45:01.594Z,13.80
2019-04-06T17:47:54.974Z,12.93
2019-04-06T17:50:58.237Z,15.40
2019-04-06T17:54:03.994Z,15.13
2019-04-06T17:56:59.161Z,18.03
2019-04-06T17:59:59.543Z,19.97
2019-04-06T18:03:05.433Z,18.53
2019-04-06T18:06:05.855Z,19.50
2019-04-06T18:09:06.464Z,18.73
2019-04-06T18:11:55.711Z,17.40
2019-04-06T18:14:36.650Z,17.30
2019-04-06T18:17:17.987Z,17.70
2019-04-06T18:19:59.512Z,18.03
2019-04-06T18:22:40.850Z,18.33
2019-04-06T18:25:21.943Z,18.00
2019-04-06T18:28:03.086Z,16.23
2019-04-06T18:30:46.084Z,15.83
2019-04-06T18:33:27.370Z,15.70
2019-04-06T18:36:08.649Z,16.57
2019-04-06T18:38:54.937Z,18.33
2019-04-06T18:41:36.804Z,19.87
2019-04-06T18:44:18.091Z,20.80
2019-04-06T18:46:58.811Z,21.80
2019-04-06T18:49:40.214Z,21.87
2019-04-06T18:52:21.674Z,20.07
2019-04-06T18:55:03.043Z,19.67
2019-04-06T18:57:45.078Z,19.93
2019-04-06T19:00:26.384Z,22.30
2019-04-06T19:03:14.727Z,22.57
2019-04-06T19:05:50.819Z,20.40
2019-04-06T19:08:31.906Z,19.17
2019-04-06T19:11:12.621Z,18.90
2019-04-06T19:13:54.723Z,21.60
2019-04-06T19:16:35.927Z,19.50
2019-04-06T19:19:17.025Z,19.80
2019-04-06T19:21:57.976Z,19.70
2019-04-06T19:24:39.559Z,19.70
2019-04-06T19:27:20.608Z,19.70
2019-04-06T19:30:01.478Z,18.30
2019-04-06T19:32:42.666Z,17.50
2019-04-06T19:35:24.024Z,18.80
2019-04-06T19:38:04.619Z,17.60
2019-04-06T19:40:46.064Z,16.10
2019-04-06T19:43:26.878Z,14.90
2019-04-06T19:46:07.707Z,16.10
2019-04-06T19:48:49.026Z,13.90
2019-04-06T19:51:29.557Z,16.33
2019-04-06T19:54:10.789Z,15.77
2019-04-06T19:56:51.902Z,15.80
2019-04-06T19:59:33.322Z,16.47
2019-04-06T20:02:12.793Z,16.27
2019-04-06T20:05:01.025Z,17.47
2019-04-06T20:07:49.267Z,17.20
2019-04-06T20:10:38.581Z,17.17
2019-04-06T20:13:28.672Z,16.70
2019-04-06T20:16:17.897Z,18.10
2019-04-06T20:19:06.327Z,18.50
2019-04-06T20:21:54.818Z,18.50
2019-04-06T20:24:36.372Z,17.80
2019-04-06T20:27:17.562Z,19.63
2019-04-06T20:29:58.767Z,19.57
2019-04-06T20:32:39.398Z,19.23
2019-04-06T20:35:20.480Z,18.03
2019-04-06T20:38:01.755Z,17.40
2019-04-06T20:40:42.533Z,24.80
2019-04-06T20:43:23.998Z,18.57
2019-04-06T20:46:05.416Z,17.83
2019-04-06T20:48:45.911Z,17.53
2019-04-06T20:51:26.877Z,16.77
2019-04-06T20:54:07.936Z,43.30
2019-04-06T20:56:37.154Z,45.10
2019-04-06T20:59:25.438Z,18.90
2019-04-06T21:02:13.895Z,17.17
2019-04-06T21:04:43.073Z,16.40
2019-04-06T21:07:31.307Z,16.10
2019-04-06T21:10:13.673Z,16.13
2019-04-06T21:12:55.302Z,15.30
2019-04-06T21:15:36.967Z,15.97
2019-04-06T21:18:18.370Z,16.07
2019-04-06T21:20:59.967Z,17.17
2019-04-06T21:23:41.757Z,17.87
2019-04-06T21:26:22.886Z,18.37
2019-04-06T21:29:03.729Z,17.50
2019-04-06T21:31:44.823Z,16.97
2019-04-06T21:34:26.065Z,17.67
2019-04-06T21:37:07.345Z,16.53
2019-04-06T21:39:48.448Z,16.63
2019-04-06T21:42:30.271Z,15.20
2019-04-06T21:45:11.650Z,18.13
2019-04-06T21:47:53.002Z,22.20
2019-04-06T21:50:34.779Z,38.17
2019-04-06T21:53:15.409Z,20.40
2019-04-06T21:56:04.175Z,17.97
2019-04-06T21:58:40.323Z,18.70
2019-04-06T22:01:21.778Z,18.17
2019-04-06T22:04:02.226Z,18.73
2019-04-06T22:06:43.221Z,16.53
2019-04-06T22:09:24.245Z,16.33
2019-04-06T22:12:06.119Z,17.00
2019-04-06T22:14:47.378Z,17.67
2019-04-06T22:17:27.994Z,17.87
2019-04-06T22:20:08.785Z,17.13
2019-04-06T22:22:49.329Z,16.10
2019-04-06T22:25:30.378Z,17.50
2019-04-06T22:28:11.197Z,16.93
2019-04-06T22:30:52.176Z,17.13
2019-04-06T22:33:33.128Z,17.37
2019-04-06T22:36:14.226Z,18.20
2019-04-06T22:38:55.107Z,19.03
2019-04-06T22:41:36.555Z,17.70
2019-04-06T22:44:17.923Z,17.67
2019-04-06T22:46:59.395Z,17.73
2019-04-06T22:49:40.692Z,19.30
2019-04-06T22:52:10.383Z,19.10
2019-04-06T22:54:59.418Z,18.00
2019-04-06T22:57:48.967Z,18.30
2019-04-06T23:03:58.412Z,19.33
2019-04-06T23:07:00.857Z,19.60
2019-04-06T23:09:49.417Z,18.50
2019-04-06T23:12:38.208Z,18.80
2019-04-06T23:15:27.747Z,18.67
2019-04-06T23:18:16.285Z,18.10
2019-04-06T23:21:06.517Z,18.80
2019-04-06T23:23:56.717Z,18.70
2019-04-06T23:26:46.651Z,18.23
2019-04-06T23:29:35.883Z,20.23
2019-04-06T23:32:25.458Z,19.83
2019-04-06T23:35:14.041Z,19.50
2019-04-06T23:38:02.281Z,18.37
2019-04-06T23:40:50.523Z,18.60
2019-04-06T23:43:38.839Z,18.77
2019-04-06T23:46:27.315Z,18.97
2019-04-06T23:49:15.538Z,17.67
2019-04-06T23:51:56.878Z,19.60
2019-04-06T23:54:38.683Z,20.03
2019-04-06T23:57:19.823Z,21.00
