createdAt,value
2022-12-01T00:01:40.090Z,95.93
2022-12-01T00:04:08.866Z,93.72
2022-12-01T00:06:37.987Z,95.68
2022-12-01T00:09:23.766Z,93.80
2022-12-01T00:11:52.157Z,87.97
2022-12-01T00:14:20.563Z,94.13
2022-12-01T00:16:50.512Z,90.55
2022-12-01T00:19:18.972Z,84.70
2022-12-01T00:21:47.497Z,83.20
2022-12-01T00:24:16.025Z,82.70
2022-12-01T00:26:44.450Z,78.97
2022-12-01T00:29:12.854Z,84.15
2022-12-01T00:31:41.468Z,85.05
2022-12-01T00:34:22.327Z,79.10
2022-12-01T00:36:50.733Z,85.07
2022-12-01T00:39:19.152Z,79.30
2022-12-01T00:41:47.564Z,85.50
2022-12-01T00:44:15.955Z,74.00
2022-12-01T00:46:44.313Z,85.75
2022-12-01T00:49:15.534Z,81.10
2022-12-01T00:51:43.913Z,97.40
2022-12-01T00:54:12.408Z,90.22
2022-12-01T00:56:40.789Z,86.13
2022-12-01T00:59:09.283Z,84.00
2022-12-01T01:01:37.716Z,87.65
2022-12-01T01:04:06.785Z,85.60
2022-12-01T01:06:36.531Z,81.13
2022-12-01T01:09:05.105Z,83.72
2022-12-01T01:11:33.610Z,88.25
2022-12-01T01:14:02.021Z,92.70
2022-12-01T01:16:31.304Z,89.38
2022-12-01T01:18:59.842Z,83.63
2022-12-01T01:21:28.985Z,87.95
2022-12-01T01:23:58.866Z,88.22
2022-12-01T01:26:29.220Z,86.55
2022-12-01T01:28:58.594Z,76.82
2022-12-01T01:31:28.473Z,88.88
2022-12-01T01:33:57.828Z,79.22
2022-12-01T01:36:27.796Z,88.43
2022-12-01T01:38:56.399Z,87.75
2022-12-01T01:41:26.486Z,95.07
2022-12-01T01:43:56.392Z,90.60
2022-12-01T01:46:27.363Z,95.13
2022-12-01T01:49:00.178Z,89.57
2022-12-01T01:51:34.746Z,93.40
2022-12-01T01:54:06.945Z,91.40
2022-12-01T01:56:38.028Z,96.15
2022-12-01T01:59:06.961Z,111.78
2022-12-01T02:01:35.462Z,85.32
2022-12-01T02:04:04.393Z,94.22
2022-12-01T02:06:32.933Z,94.57
2022-12-01T02:09:01.367Z,103.15
2022-12-01T02:12:00.809Z,94.60
2022-12-01T02:14:56.933Z,88.32
2022-12-01T02:17:41.421Z,96.85
2022-12-01T02:20:37.509Z,98.32
2022-12-01T02:23:39.611Z,95.60
2022-12-01T02:26:26.021Z,88.38
2022-12-01T02:29:06.071Z,93.32
2022-12-01T02:31:42.676Z,96.05
2022-12-01T02:34:15.974Z,98.45
2022-12-01T02:36:49.855Z,87.78
2022-12-01T02:39:23.989Z,94.35
2022-12-01T02:41:57.650Z,77.78
2022-12-01T02:44:31.537Z,84.70
2022-12-01T02:47:06.448Z,90.90
2022-12-01T02:49:37.642Z,82.30
2022-12-01T02:52:07.810Z,88.07
2022-12-01T02:54:37.010Z,90.05
2022-12-01T02:57:05.444Z,89.75
2022-12-01T02:59:33.916Z,101.95
2022-12-01T03:02:12.834Z,84.78
2022-12-01T03:05:01.002Z,81.88
2022-12-01T03:07:52.648Z,92.00
2022-12-01T03:10:27.682Z,87.85
2022-12-01T03:13:07.862Z,88.10
2022-12-01T03:15:41.493Z,90.25
2022-12-01T03:18:25.199Z,90.97
2022-12-01T03:21:00.036Z,93.60
2022-12-01T03:23:33.775Z,92.38
2022-12-01T03:26:07.041Z,90.55
2022-12-01T03:28:41.134Z,104.85
2022-12-01T03:31:16.090Z,90.53
2022-12-01T03:33:48.958Z,97.45
2022-12-01T03:36:23.165Z,101.85
2022-12-01T03:38:57.111Z,95.88
2022-12-01T03:41:29.718Z,101.07
2022-12-01T03:44:05.234Z,106.95
2022-12-01T03:46:41.250Z,95.35
2022-12-01T03:49:11.465Z,106.50
2022-12-01T03:51:49.471Z,98.30
2022-12-01T03:54:22.846Z,105.85
2022-12-01T03:56:56.690Z,103.18
2022-12-01T03:59:27.581Z,111.50
2022-12-01T04:01:56.301Z,107.25
2022-12-01T04:04:26.238Z,96.22
2022-12-01T04:06:54.831Z,99.70
2022-12-01T04:09:23.374Z,97.40
2022-12-01T04:12:09.090Z,93.95
2022-12-01T04:14:37.465Z,99.45
2022-12-01T04:17:05.942Z,105.70
2022-12-01T04:19:35.715Z,97.38
2022-12-01T04:22:04.867Z,101.15
2022-12-01T04:24:33.252Z,99.38
2022-12-01T04:27:01.624Z,103.20
2022-12-01T04:29:30.047Z,102.13
2022-12-01T04:31:58.462Z,95.13
2022-12-01T04:34:26.839Z,101.90
2022-12-01T04:36:56.621Z,98.13
2022-12-01T04:39:25.032Z,108.30
2022-12-01T04:41:53.381Z,113.82
2022-12-01T04:44:21.794Z,107.30
2022-12-01T04:46:52.402Z,116.75
2022-12-01T04:49:21.635Z,106.35
2022-12-01T04:51:50.562Z,106.07
2022-12-01T04:54:20.395Z,115.80
2022-12-01T04:56:48.836Z,101.00
2022-12-01T04:59:17.461Z,109.35
2022-12-01T05:01:46.728Z,106.95
2022-12-01T05:04:15.511Z,108.03
2022-12-01T05:06:44.794Z,109.13
2022-12-01T05:09:17.598Z,99.53
2022-12-01T05:11:47.780Z,104.20
2022-12-01T05:14:16.166Z,104.25
2022-12-01T05:16:44.612Z,96.60
2022-12-01T05:19:30.882Z,103.05
2022-12-01T05:21:59.297Z,105.22
2022-12-01T05:24:27.735Z,108.53
2022-12-01T05:26:57.513Z,105.88
2022-12-01T05:29:25.904Z,110.93
2022-12-01T05:31:54.409Z,99.32
2022-12-01T05:34:22.848Z,100.15
2022-12-01T05:36:51.207Z,105.53
2022-12-01T05:39:19.582Z,95.82
2022-12-01T05:41:48.017Z,108.90
2022-12-01T05:44:18.018Z,103.00
2022-12-01T05:46:46.495Z,101.25
2022-12-01T05:49:15.111Z,97.90
2022-12-01T05:51:43.723Z,93.07
2022-12-01T05:54:12.109Z,94.45
2022-12-01T05:56:40.695Z,100.93
2022-12-01T05:59:09.064Z,100.88
2022-12-01T06:01:38.908Z,100.20
2022-12-01T06:04:08.803Z,105.07
2022-12-01T06:06:37.212Z,94.22
2022-12-01T06:09:05.995Z,103.65
2022-12-01T06:11:34.332Z,94.10
2022-12-01T06:14:02.773Z,102.07
2022-12-01T06:16:31.227Z,102.07
2022-12-01T06:19:01.073Z,111.78
2022-12-01T06:21:29.461Z,100.50
2022-12-01T06:23:57.849Z,105.50
2022-12-01T06:26:26.251Z,97.97
2022-12-01T06:28:54.638Z,111.13
2022-12-01T06:31:23.139Z,100.68
2022-12-01T06:33:51.534Z,102.40
2022-12-01T06:36:21.311Z,102.05
2022-12-01T06:38:49.705Z,104.82
2022-12-01T06:41:18.066Z,110.75
2022-12-01T06:43:46.469Z,111.68
2022-12-01T06:46:14.925Z,108.70
2022-12-01T06:48:43.365Z,97.95
2022-12-01T06:51:11.767Z,107.40
2022-12-01T06:53:41.494Z,103.18
2022-12-01T06:56:10.171Z,104.47
2022-12-01T06:58:38.574Z,100.82
2022-12-01T07:01:10.997Z,106.25
2022-12-01T07:03:39.684Z,114.22
2022-12-01T07:06:08.133Z,104.05
2022-12-01T07:08:36.791Z,107.70
2022-12-01T07:11:08.385Z,102.80
2022-12-01T07:13:37.265Z,102.35
2022-12-01T07:16:06.747Z,124.20
2022-12-01T07:18:37.014Z,111.65
2022-12-01T07:21:07.530Z,118.88
2022-12-01T07:23:36.345Z,133.98
2022-12-01T07:26:08.176Z,117.53
2022-12-01T07:28:36.601Z,122.63
2022-12-01T07:31:06.045Z,125.75
2022-12-01T07:33:34.482Z,136.32
2022-12-01T07:36:03.411Z,130.35
2022-12-01T07:38:32.434Z,124.45
2022-12-01T07:41:04.917Z,125.05
2022-12-01T07:43:35.433Z,132.07
2022-12-01T07:46:08.711Z,133.77
2022-12-01T07:48:38.849Z,147.35
2022-12-01T07:51:08.277Z,129.88
2022-12-01T07:53:37.007Z,131.25
2022-12-01T07:56:08.753Z,125.05
2022-12-01T07:58:38.995Z,116.97
2022-12-01T08:01:08.399Z,127.65
2022-12-01T08:03:37.353Z,139.80
2022-12-01T08:06:07.514Z,137.70
2022-12-01T08:08:37.093Z,127.28
2022-12-01T08:11:07.865Z,137.07
2022-12-01T08:13:36.228Z,146.73
2022-12-01T08:16:07.382Z,136.35
2022-12-01T08:18:36.536Z,142.93
2022-12-01T08:21:05.671Z,146.50
2022-12-01T08:23:34.744Z,137.30
2022-12-01T08:26:03.193Z,151.40
2022-12-01T08:28:31.747Z,160.25
2022-12-01T08:31:00.212Z,169.98
2022-12-01T08:33:30.202Z,144.55
2022-12-01T08:36:02.546Z,140.48
2022-12-01T08:38:30.995Z,136.25
2022-12-01T08:41:01.655Z,139.65
2022-12-01T08:43:55.934Z,141.15
2022-12-01T08:46:18.668Z,145.38
2022-12-01T08:48:48.469Z,144.20
2022-12-01T08:51:19.115Z,140.50
2022-12-01T08:53:49.772Z,137.65
2022-12-01T08:56:21.619Z,131.85
2022-12-01T08:58:51.095Z,129.38
2022-12-01T09:01:21.416Z,132.13
2022-12-01T09:04:05.240Z,135.35
2022-12-01T09:06:35.532Z,144.20
2022-12-01T09:09:03.915Z,141.95
2022-12-01T09:11:32.310Z,142.82
2022-12-01T09:14:01.056Z,138.27
2022-12-01T09:16:29.579Z,128.95
2022-12-01T09:18:59.569Z,133.25
2022-12-01T09:21:31.398Z,136.50
2022-12-01T09:24:00.638Z,154.85
2022-12-01T09:26:29.493Z,137.65
2022-12-01T09:28:59.962Z,152.43
2022-12-01T09:31:28.996Z,143.05
2022-12-01T09:34:00.248Z,154.45
2022-12-01T09:36:29.849Z,134.02
2022-12-01T09:38:58.726Z,145.00
2022-12-01T09:41:31.332Z,146.43
2022-12-01T09:44:05.725Z,141.52
2022-12-01T09:49:07.575Z,135.85
2022-12-01T09:51:37.563Z,138.80
2022-12-01T09:54:07.875Z,133.70
2022-12-01T09:56:43.659Z,135.48
2022-12-01T09:59:19.814Z,118.80
2022-12-01T10:01:52.372Z,116.28
2022-12-01T10:04:28.753Z,119.53
2022-12-01T10:07:01.736Z,120.03
2022-12-01T10:09:37.548Z,115.85
2022-12-01T10:12:15.359Z,112.65
2022-12-01T10:14:46.390Z,118.95
2022-12-01T10:17:25.437Z,112.10
2022-12-01T10:20:02.270Z,117.45
2022-12-01T10:23:04.198Z,107.80
2022-12-01T10:25:38.618Z,109.07
2022-12-01T10:30:50.593Z,104.97
2022-12-01T10:33:28.382Z,102.90
2022-12-01T10:35:59.094Z,121.78
2022-12-01T10:38:29.894Z,108.20
2022-12-01T10:41:01.471Z,104.80
2022-12-01T10:43:35.002Z,136.13
2022-12-01T10:46:13.128Z,116.30
2022-12-01T10:48:55.019Z,99.50
2022-12-01T10:51:25.933Z,115.93
2022-12-01T10:54:00.254Z,103.70
2022-12-01T10:56:29.219Z,113.95
2022-12-01T10:59:00.932Z,97.25
2022-12-01T11:01:32.168Z,103.07
2022-12-01T11:04:06.855Z,103.00
2022-12-01T11:06:38.538Z,100.38
2022-12-01T11:09:20.263Z,95.07
2022-12-01T11:11:57.835Z,96.28
2022-12-01T11:14:34.866Z,104.30
2022-12-01T11:17:17.414Z,95.70
2022-12-01T11:19:45.906Z,92.32
2022-12-01T11:22:24.152Z,95.20
2022-12-01T11:25:02.314Z,97.32
2022-12-01T11:27:35.060Z,99.93
2022-12-01T11:30:08.417Z,95.25
2022-12-01T11:32:39.585Z,96.35
2022-12-01T11:35:18.149Z,93.28
2022-12-01T11:38:21.054Z,109.03
2022-12-01T11:40:47.847Z,99.15
2022-12-01T11:43:25.785Z,93.35
2022-12-01T11:45:55.637Z,103.03
2022-12-01T11:48:26.814Z,99.70
2022-12-01T11:51:04.351Z,96.32
2022-12-01T11:53:36.321Z,141.25
2022-12-01T11:56:17.052Z,97.22
2022-12-01T11:58:47.723Z,91.45
2022-12-01T12:01:24.761Z,97.25
2022-12-01T12:04:03.167Z,90.50
2022-12-01T12:06:40.635Z,84.70
2022-12-01T12:09:52.638Z,91.63
2022-12-01T12:12:37.186Z,91.85
2022-12-01T12:15:19.736Z,84.65
2022-12-01T12:18:09.450Z,83.30
2022-12-01T12:20:47.019Z,90.25
2022-12-01T12:23:37.450Z,91.95
2022-12-01T12:26:15.551Z,87.25
2022-12-01T12:28:59.505Z,80.20
2022-12-01T12:31:36.337Z,83.57
2022-12-01T12:34:22.921Z,80.88
2022-12-01T12:37:05.670Z,73.53
2022-12-01T12:39:52.114Z,82.68
2022-12-01T12:42:34.774Z,79.50
2022-12-01T12:45:15.349Z,72.80
2022-12-01T12:47:59.250Z,83.03
2022-12-01T12:50:35.713Z,79.55
2022-12-01T12:53:11.481Z,74.85
2022-12-01T12:55:42.614Z,72.53
2022-12-01T12:58:17.278Z,79.90
2022-12-01T13:00:51.562Z,78.10
2022-12-01T13:03:30.600Z,82.28
2022-12-01T13:06:07.984Z,74.68
2022-12-01T13:08:40.681Z,76.78
2022-12-01T13:11:15.333Z,80.78
2022-12-01T13:13:55.649Z,86.00
2022-12-01T13:16:29.392Z,75.75
2022-12-01T13:19:05.024Z,73.32
2022-12-01T13:21:40.474Z,76.75
2022-12-01T13:24:12.249Z,69.82
2022-12-01T13:26:44.300Z,80.82
2022-12-01T13:29:18.100Z,75.47
2022-12-01T13:31:48.919Z,92.65
2022-12-01T13:34:23.939Z,70.85
2022-12-01T13:36:55.012Z,76.32
2022-12-01T13:39:28.912Z,74.90
2022-12-01T13:42:03.483Z,68.78
2022-12-01T13:44:40.738Z,73.25
2022-12-01T13:47:40.643Z,73.47
2022-12-01T13:50:55.241Z,72.70
2022-12-01T13:53:31.229Z,72.22
2022-12-01T13:56:05.920Z,65.63
2022-12-01T13:58:52.883Z,72.35
2022-12-01T14:01:50.563Z,70.35
2022-12-01T14:04:32.474Z,79.88
2022-12-01T14:07:24.774Z,72.93
2022-12-01T14:09:55.066Z,69.32
2022-12-01T14:12:29.135Z,74.45
2022-12-01T14:15:01.057Z,89.70
2022-12-01T14:17:33.806Z,83.15
2022-12-01T14:20:09.840Z,86.53
2022-12-01T14:22:42.053Z,75.88
2022-12-01T14:25:25.678Z,72.32
2022-12-01T14:27:57.645Z,63.97
2022-12-01T14:31:13.794Z,67.22
2022-12-01T14:33:52.146Z,66.00
2022-12-01T14:36:33.493Z,78.30
2022-12-01T14:39:06.513Z,83.50
2022-12-01T14:41:43.333Z,76.90
2022-12-01T14:44:24.113Z,72.07
2022-12-01T14:46:59.606Z,70.22
2022-12-01T14:49:33.526Z,74.45
2022-12-01T14:52:06.752Z,66.70
2022-12-01T14:54:48.311Z,69.18
2022-12-01T14:57:22.606Z,61.35
2022-12-01T15:00:04.593Z,84.47
2022-12-01T15:02:53.664Z,73.35
2022-12-01T15:05:27.286Z,72.55
2022-12-01T15:08:18.754Z,73.45
2022-12-01T15:10:52.278Z,72.85
2022-12-01T15:13:23.665Z,74.30
2022-12-01T15:15:54.029Z,70.13
2022-12-01T15:18:23.968Z,74.93
2022-12-01T15:21:01.018Z,73.25
2022-12-01T15:23:29.459Z,66.38
2022-12-01T15:25:58.421Z,79.18
2022-12-01T15:28:32.349Z,73.47
2022-12-01T15:31:02.751Z,72.03
2022-12-01T15:33:37.200Z,63.15
2022-12-01T15:36:08.864Z,63.45
2022-12-01T15:38:39.127Z,71.55
2022-12-01T15:44:00.630Z,67.75
2022-12-01T15:46:30.816Z,73.85
2022-12-01T15:49:10.855Z,64.43
2022-12-01T15:51:43.801Z,68.78
2022-12-01T15:54:20.614Z,74.80
2022-12-01T15:56:55.695Z,67.55
2022-12-01T15:59:29.928Z,64.57
2022-12-01T16:01:59.060Z,78.28
2022-12-01T16:04:33.496Z,74.43
2022-12-01T16:07:06.491Z,71.15
2022-12-01T16:09:37.900Z,76.75
2022-12-01T16:12:25.143Z,75.32
2022-12-01T16:15:12.638Z,76.60
2022-12-01T16:17:45.125Z,75.63
2022-12-01T16:20:19.231Z,76.47
2022-12-01T16:22:53.299Z,74.25
2022-12-01T16:25:29.015Z,73.90
2022-12-01T16:27:58.845Z,71.85
2022-12-01T16:30:30.298Z,79.68
2022-12-01T16:33:04.032Z,73.82
2022-12-01T16:35:34.730Z,75.07
2022-12-01T16:38:13.326Z,75.20
2022-12-01T16:40:42.680Z,82.45
2022-12-01T16:43:14.909Z,72.70
2022-12-01T16:45:43.812Z,74.35
2022-12-01T16:48:12.683Z,76.18
2022-12-01T16:50:41.391Z,70.47
2022-12-01T16:53:14.051Z,87.30
2022-12-01T16:55:44.648Z,71.13
2022-12-01T16:58:13.310Z,79.13
2022-12-01T17:00:58.656Z,77.40
2022-12-01T17:04:07.387Z,78.32
2022-12-01T17:06:41.886Z,71.13
2022-12-01T17:09:11.643Z,75.63
2022-12-01T17:11:40.057Z,77.82
2022-12-01T17:14:09.184Z,89.30
2022-12-01T17:16:38.282Z,84.25
2022-12-01T17:19:06.756Z,72.28
2022-12-01T17:21:35.166Z,68.07
2022-12-01T17:24:04.190Z,72.13
2022-12-01T17:26:34.102Z,70.82
2022-12-01T17:29:03.105Z,76.28
2022-12-01T17:31:31.777Z,70.43
2022-12-01T17:34:00.423Z,77.57
2022-12-01T17:36:28.917Z,73.15
2022-12-01T17:38:58.767Z,75.95
2022-12-01T17:41:34.929Z,80.68
2022-12-01T17:44:05.958Z,73.38
2022-12-01T17:46:34.509Z,74.85
2022-12-01T17:49:08.581Z,70.15
2022-12-01T17:51:37.079Z,72.07
2022-12-01T17:54:05.839Z,79.93
2022-12-01T17:56:34.795Z,79.20
2022-12-01T17:59:10.299Z,79.50
2022-12-01T18:01:43.479Z,77.35
2022-12-01T18:04:12.122Z,75.97
2022-12-01T18:06:40.698Z,75.18
2022-12-01T18:09:09.298Z,78.22
2022-12-01T18:11:38.339Z,76.40
2022-12-01T18:14:08.361Z,72.30
2022-12-01T18:16:36.840Z,74.65
2022-12-01T18:19:05.718Z,69.00
2022-12-01T18:21:34.132Z,81.03
2022-12-01T18:24:04.255Z,71.07
2022-12-01T18:26:34.196Z,82.57
2022-12-01T18:29:04.888Z,76.45
2022-12-01T18:31:35.406Z,76.50
2022-12-01T18:34:06.860Z,75.22
2022-12-01T18:36:44.905Z,82.60
2022-12-01T18:39:13.460Z,77.32
2022-12-01T18:41:41.862Z,78.43
2022-12-01T18:44:10.354Z,72.47
2022-12-01T18:46:40.336Z,80.22
2022-12-01T18:49:09.182Z,71.63
2022-12-01T18:51:39.029Z,82.50
2022-12-01T18:54:08.937Z,74.80
2022-12-01T18:56:37.332Z,74.50
2022-12-01T18:59:08.703Z,71.38
2022-12-01T19:01:39.961Z,80.30
2022-12-01T19:04:10.756Z,74.40
2022-12-01T19:06:41.225Z,69.93
2022-12-01T19:09:12.563Z,74.57
2022-12-01T19:11:41.935Z,71.03
2022-12-01T19:14:14.491Z,70.85
2022-12-01T19:16:43.179Z,69.80
2022-12-01T19:19:12.989Z,68.13
2022-12-01T19:21:41.604Z,68.82
2022-12-01T19:24:10.017Z,69.55
2022-12-01T19:26:38.893Z,68.80
2022-12-01T19:29:07.304Z,73.25
2022-12-01T19:31:35.776Z,64.10
2022-12-01T19:34:04.666Z,68.55
2022-12-01T19:36:34.754Z,64.85
2022-12-01T19:39:06.026Z,69.20
2022-12-01T19:41:36.005Z,67.57
2022-12-01T19:44:04.533Z,65.28
2022-12-01T19:46:32.920Z,66.13
2022-12-01T19:49:02.934Z,72.93
2022-12-01T19:51:36.060Z,71.97
2022-12-01T19:54:06.422Z,69.65
2022-12-01T19:56:34.880Z,67.63
2022-12-01T19:59:03.330Z,69.85
2022-12-01T20:01:31.844Z,65.43
2022-12-01T20:04:00.822Z,68.85
2022-12-01T20:06:31.914Z,67.15
2022-12-01T20:09:02.942Z,66.63
2022-12-01T20:11:33.530Z,71.00
2022-12-01T20:14:03.230Z,64.25
2022-12-01T20:16:32.189Z,64.20
2022-12-01T20:19:02.725Z,64.47
2022-12-01T20:21:32.762Z,62.67
2022-12-01T20:24:04.142Z,66.90
2022-12-01T20:26:35.145Z,61.58
2022-12-01T20:29:05.878Z,66.35
2022-12-01T20:31:35.360Z,67.82
2022-12-01T20:34:06.951Z,70.32
2022-12-01T20:36:35.985Z,71.45
2022-12-01T20:39:07.628Z,76.57
2022-12-01T20:41:36.617Z,69.32
2022-12-01T20:44:07.643Z,96.25
2022-12-01T20:46:37.235Z,86.30
2022-12-01T20:49:06.407Z,66.85
2022-12-01T20:51:35.030Z,68.72
2022-12-01T20:54:27.425Z,77.13
2022-12-01T20:56:55.295Z,67.57
2022-12-01T20:59:23.817Z,68.50
2022-12-01T21:01:52.281Z,62.50
2022-12-01T21:04:20.653Z,67.32
2022-12-01T21:06:50.071Z,69.38
2022-12-01T21:09:19.905Z,65.75
2022-12-01T21:12:08.299Z,61.88
2022-12-01T21:14:38.669Z,60.47
2022-12-01T21:17:19.823Z,69.38
2022-12-01T21:19:54.534Z,64.05
2022-12-01T21:22:23.158Z,61.10
2022-12-01T21:24:53.394Z,70.97
2022-12-01T21:27:22.029Z,62.00
2022-12-01T21:29:51.337Z,65.25
2022-12-01T21:32:24.986Z,64.72
2022-12-01T21:34:56.582Z,65.10
2022-12-01T21:37:26.308Z,64.20
2022-12-01T21:39:58.081Z,62.05
2022-12-01T21:42:28.103Z,66.18
2022-12-01T21:44:56.981Z,60.50
2022-12-01T21:47:28.246Z,62.15
2022-12-01T21:49:58.950Z,64.50
2022-12-01T21:52:36.667Z,64.15
2022-12-01T21:55:36.088Z,62.33
2022-12-01T21:58:20.992Z,63.67
2022-12-01T22:00:49.457Z,66.53
2022-12-01T22:03:32.548Z,62.78
2022-12-01T22:08:54.810Z,73.85
2022-12-01T22:11:26.115Z,70.28
2022-12-01T22:14:00.607Z,68.93
2022-12-01T22:16:31.261Z,66.88
2022-12-01T22:19:02.141Z,68.07
2022-12-01T22:21:36.036Z,71.68
2022-12-01T22:24:22.494Z,69.07
2022-12-01T22:27:11.867Z,71.05
2022-12-01T22:29:43.062Z,64.53
2022-12-01T22:32:37.581Z,64.10
2022-12-01T22:35:28.134Z,69.90
2022-12-01T22:38:02.365Z,65.00
2022-12-01T22:40:40.046Z,67.95
2022-12-01T22:43:28.070Z,63.90
2022-12-01T22:46:21.585Z,67.85
2022-12-01T22:48:52.220Z,63.45
2022-12-01T22:51:48.019Z,58.92
2022-12-01T22:54:33.344Z,60.42
2022-12-01T22:57:14.406Z,65.97
2022-12-01T22:59:46.305Z,61.10
2022-12-01T23:02:22.028Z,67.45
2022-12-01T23:04:54.435Z,68.18
2022-12-01T23:07:29.160Z,60.40
2022-12-01T23:10:00.084Z,60.35
2022-12-01T23:12:31.143Z,63.95
2022-12-01T23:15:08.233Z,62.33
2022-12-01T23:17:39.054Z,65.57
2022-12-01T23:20:25.679Z,64.57
2022-12-01T23:22:55.309Z,61.85
2022-12-01T23:25:25.229Z,58.72
2022-12-01T23:27:55.198Z,62.25
2022-12-01T23:30:25.036Z,61.85
2022-12-01T23:33:02.864Z,59.13
2022-12-01T23:35:36.012Z,64.00
2022-12-01T23:38:04.417Z,58.28
2022-12-01T23:40:36.111Z,64.03
2022-12-01T23:43:16.782Z,61.70
2022-12-01T23:45:46.764Z,62.50
2022-12-01T23:48:20.365Z,64.70
2022-12-01T23:50:51.844Z,62.95
2022-12-01T23:53:28.093Z,64.03
2022-12-01T23:55:57.940Z,60.22
2022-12-01T23:58:26.405Z,63.80
