createdAt,value
2019-03-23T00:02:25.971Z,1.87
2019-03-23T00:05:15.257Z,1.61
2019-03-23T00:08:03.428Z,1.59
2019-03-23T00:10:52.044Z,1.37
2019-03-23T00:13:40.143Z,1.22
2019-03-23T00:16:28.618Z,1.42
2019-03-23T00:19:16.775Z,1.43
2019-03-23T00:22:06.559Z,1.36
2019-03-23T00:24:54.599Z,1.30
2019-03-23T00:27:43.467Z,1.43
2019-03-23T00:30:32.118Z,1.72
2019-03-23T00:33:20.872Z,1.93
2019-03-23T00:36:09.335Z,1.85
2019-03-23T00:38:58.024Z,1.41
2019-03-23T00:41:46.616Z,1.18
2019-03-23T00:44:35.424Z,0.89
2019-03-23T00:47:23.876Z,0.84
2019-03-23T00:50:12.451Z,0.93
2019-03-23T00:53:01.532Z,0.89
2019-03-23T00:55:50.486Z,1.01
2019-03-23T00:58:39.028Z,1.06
2019-03-23T01:01:27.868Z,1.37
2019-03-23T01:04:15.918Z,1.06
2019-03-23T01:07:04.173Z,0.41
2019-03-23T01:09:52.816Z,0.28
2019-03-23T01:12:41.540Z,0.19
2019-03-23T01:15:30.026Z,-0.06
2019-03-23T01:18:18.524Z,-0.31
2019-03-23T01:21:06.978Z,-0.43
2019-03-23T01:23:55.118Z,-0.43
2019-03-23T01:26:43.639Z,-0.24
2019-03-23T01:29:31.982Z,-0.13
2019-03-23T01:32:20.847Z,-0.06
2019-03-23T01:35:09.923Z,0.00
2019-03-23T01:37:58.052Z,0.10
2019-03-23T01:40:46.743Z,0.24
2019-03-23T01:43:35.397Z,0.57
2019-03-23T01:46:24.487Z,0.90
2019-03-23T01:49:13.777Z,0.96
2019-03-23T01:52:02.332Z,0.80
2019-03-23T01:54:50.849Z,0.94
2019-03-23T01:57:39.298Z,0.92
2019-03-23T02:00:27.790Z,0.59
2019-03-23T02:03:16.686Z,0.71
2019-03-23T02:06:05.214Z,0.16
2019-03-23T02:08:53.902Z,-0.08
2019-03-23T02:11:42.651Z,-0.19
2019-03-23T02:14:31.679Z,-0.56
2019-03-23T02:17:20.726Z,-0.51
2019-03-23T02:20:09.712Z,-0.08
2019-03-23T02:22:58.251Z,0.26
2019-03-23T02:25:46.461Z,0.71
2019-03-23T02:28:34.910Z,0.64
2019-03-23T02:31:23.526Z,0.65
2019-03-23T02:34:12.127Z,0.71
2019-03-23T02:37:02.050Z,0.75
2019-03-23T02:39:50.312Z,0.72
2019-03-23T02:42:38.536Z,0.17
2019-03-23T02:45:30.207Z,-0.09
2019-03-23T02:48:17.272Z,0.14
2019-03-23T02:51:05.874Z,0.50
2019-03-23T02:53:54.377Z,0.71
2019-03-23T02:56:42.742Z,0.73
2019-03-23T02:59:31.291Z,1.01
2019-03-23T03:02:19.340Z,0.97
2019-03-23T03:05:09.693Z,0.66
2019-03-23T03:07:58.067Z,0.85
2019-03-23T03:10:46.473Z,0.32
2019-03-23T03:13:35.334Z,-0.30
2019-03-23T03:16:23.867Z,-0.74
2019-03-23T03:19:12.898Z,-1.05
2019-03-23T03:22:01.324Z,-0.70
2019-03-23T03:24:50.252Z,-0.23
2019-03-23T03:27:38.723Z,0.22
2019-03-23T03:30:27.277Z,0.46
2019-03-23T03:33:15.920Z,0.04
2019-03-23T03:36:04.280Z,-0.14
2019-03-23T03:38:53.082Z,-0.10
2019-03-23T03:41:42.803Z,-0.37
2019-03-23T03:44:31.615Z,-0.24
2019-03-23T03:47:20.255Z,-0.03
2019-03-23T03:50:09.447Z,-0.14
2019-03-23T03:52:58.039Z,0.05
2019-03-23T03:55:46.252Z,0.25
2019-03-23T03:58:37.395Z,0.48
2019-03-23T04:01:25.452Z,0.47
2019-03-23T04:04:13.486Z,0.39
2019-03-23T04:07:01.987Z,0.69
2019-03-23T04:09:50.472Z,0.79
2019-03-23T04:12:39.121Z,0.60
2019-03-23T04:15:27.479Z,0.53
2019-03-23T04:18:15.776Z,0.42
2019-03-23T04:21:04.306Z,-0.72
2019-03-23T04:23:53.236Z,-1.16
2019-03-23T04:26:41.332Z,-1.46
2019-03-23T04:29:29.407Z,-1.45
2019-03-23T04:32:17.865Z,-1.46
2019-03-23T04:35:07.111Z,-1.55
2019-03-23T04:37:56.440Z,-1.19
2019-03-23T04:40:44.610Z,-0.83
2019-03-23T04:43:33.361Z,-0.31
2019-03-23T04:46:24.003Z,-0.06
2019-03-23T04:49:12.767Z,0.18
2019-03-23T04:52:01.292Z,0.68
2019-03-23T04:54:50.160Z,0.87
2019-03-23T04:57:38.210Z,1.06
2019-03-23T05:00:26.723Z,1.25
2019-03-23T05:03:15.463Z,1.46
2019-03-23T05:06:04.231Z,1.54
2019-03-23T05:08:52.684Z,1.62
2019-03-23T05:11:40.744Z,1.84
2019-03-23T05:14:29.284Z,2.04
2019-03-23T05:17:17.760Z,2.22
2019-03-23T05:20:06.811Z,2.41
2019-03-23T05:22:56.007Z,2.64
2019-03-23T05:25:44.535Z,2.74
2019-03-23T05:28:32.608Z,2.93
2019-03-23T05:31:20.985Z,3.37
2019-03-23T05:34:10.569Z,2.99
2019-03-23T05:36:58.848Z,2.79
2019-03-23T05:39:47.797Z,2.70
2019-03-23T05:42:37.992Z,2.83
2019-03-23T05:45:27.728Z,2.70
2019-03-23T05:48:16.023Z,3.00
2019-03-23T05:51:04.561Z,3.33
2019-03-23T05:53:54.082Z,2.93
2019-03-23T05:56:42.803Z,2.68
2019-03-23T05:59:31.150Z,2.93
2019-03-23T06:02:20.554Z,3.04
2019-03-23T06:05:09.574Z,3.40
2019-03-23T06:07:58.135Z,3.87
2019-03-23T06:10:46.838Z,4.49
2019-03-23T06:13:35.210Z,4.93
2019-03-23T06:16:23.330Z,5.23
2019-03-23T06:19:12.103Z,5.33
2019-03-23T06:22:00.493Z,4.98
2019-03-23T06:24:48.908Z,5.20
2019-03-23T06:27:37.601Z,5.04
2019-03-23T06:30:26.369Z,5.36
2019-03-23T06:33:14.644Z,5.51
2019-03-23T06:36:03.579Z,5.40
2019-03-23T06:38:52.301Z,5.76
2019-03-23T06:41:41.259Z,5.87
2019-03-23T06:44:30.176Z,6.14
2019-03-23T06:47:18.056Z,6.28
2019-03-23T06:50:06.751Z,6.56
2019-03-23T06:52:55.202Z,7.14
2019-03-23T06:55:43.583Z,7.31
2019-03-23T06:58:32.044Z,7.01
2019-03-23T07:01:22.925Z,7.37
2019-03-23T07:04:11.231Z,7.84
2019-03-23T07:06:59.909Z,7.95
2019-03-23T07:09:48.223Z,8.52
2019-03-23T07:12:39.046Z,8.87
2019-03-23T07:15:27.959Z,8.92
2019-03-23T07:18:16.009Z,9.22
2019-03-23T07:21:04.610Z,9.08
2019-03-23T07:23:56.657Z,9.31
2019-03-23T07:26:47.755Z,9.34
2019-03-23T07:29:36.507Z,9.57
2019-03-23T07:32:25.300Z,9.52
2019-03-23T07:35:14.164Z,9.70
2019-03-23T07:38:02.767Z,10.01
2019-03-23T07:40:51.195Z,9.64
2019-03-23T07:43:40.310Z,9.50
2019-03-23T07:46:28.756Z,9.58
2019-03-23T07:49:20.172Z,9.78
2019-03-23T07:52:08.755Z,10.33
2019-03-23T07:54:58.612Z,10.35
2019-03-23T07:57:47.242Z,10.64
2019-03-23T08:00:40.895Z,10.77
2019-03-23T08:03:28.519Z,11.03
2019-03-23T08:06:17.135Z,11.09
2019-03-23T08:09:06.498Z,11.24
2019-03-23T08:11:56.629Z,11.15
2019-03-23T08:14:46.277Z,11.25
2019-03-23T08:17:38.880Z,11.22
2019-03-23T08:20:27.334Z,11.21
2019-03-23T08:23:16.139Z,11.47
2019-03-23T08:26:04.989Z,11.78
2019-03-23T08:28:53.622Z,12.04
2019-03-23T08:31:42.359Z,12.40
2019-03-23T08:34:30.689Z,12.89
2019-03-23T08:37:19.100Z,13.11
2019-03-23T08:40:08.296Z,13.00
2019-03-23T08:42:57.599Z,13.19
2019-03-23T08:45:46.143Z,13.60
2019-03-23T08:48:34.567Z,13.44
2019-03-23T08:51:23.428Z,13.63
2019-03-23T08:54:12.174Z,13.96
2019-03-23T08:57:01.176Z,14.22
2019-03-23T08:59:49.933Z,13.73
2019-03-23T09:02:38.465Z,13.73
2019-03-23T09:05:27.083Z,13.60
2019-03-23T09:08:18.617Z,14.42
2019-03-23T09:11:07.708Z,14.65
2019-03-23T09:14:00.312Z,14.74
2019-03-23T09:16:50.509Z,14.48
2019-03-23T09:19:42.934Z,14.47
2019-03-23T09:22:31.813Z,14.52
2019-03-23T09:25:25.204Z,15.22
2019-03-23T09:28:13.527Z,15.73
2019-03-23T09:31:02.741Z,15.84
2019-03-23T09:33:52.864Z,15.62
2019-03-23T09:36:41.453Z,15.61
2019-03-23T09:39:30.804Z,15.55
2019-03-23T09:42:19.402Z,15.27
2019-03-23T09:45:09.808Z,15.11
2019-03-23T09:47:58.559Z,15.43
2019-03-23T09:50:46.912Z,15.39
2019-03-23T09:53:38.894Z,15.75
2019-03-23T09:56:28.494Z,16.12
2019-03-23T09:59:20.537Z,15.59
2019-03-23T10:02:09.106Z,16.13
2019-03-23T10:04:57.698Z,15.91
2019-03-23T10:07:46.496Z,16.25
2019-03-23T10:10:35.688Z,16.59
2019-03-23T10:13:25.036Z,16.65
2019-03-23T10:16:13.243Z,16.89
2019-03-23T10:19:02.908Z,16.79
2019-03-23T10:21:51.246Z,16.78
2019-03-23T10:24:39.931Z,16.88
2019-03-23T10:27:29.196Z,16.76
2019-03-23T10:30:18.928Z,16.89
2019-03-23T10:33:10.236Z,17.13
2019-03-23T10:35:59.088Z,17.30
2019-03-23T10:38:47.377Z,17.88
2019-03-23T10:41:35.757Z,16.99
2019-03-23T10:44:24.087Z,17.18
2019-03-23T10:47:12.702Z,17.40
2019-03-23T10:50:01.519Z,17.88
2019-03-23T10:52:49.998Z,18.01
2019-03-23T10:55:38.376Z,18.15
2019-03-23T10:58:26.838Z,17.64
2019-03-23T11:01:15.904Z,17.74
2019-03-23T11:03:45.846Z,17.69
2019-03-23T11:06:16.403Z,18.03
2019-03-23T11:08:46.615Z,18.15
2019-03-23T11:11:16.720Z,17.93
2019-03-23T11:13:46.823Z,18.53
2019-03-23T11:16:17.042Z,18.28
2019-03-23T11:18:47.170Z,18.24
2019-03-23T11:21:17.592Z,18.26
2019-03-23T11:23:47.726Z,18.29
2019-03-23T11:26:17.820Z,18.14
2019-03-23T11:28:50.586Z,18.59
2019-03-23T11:31:20.779Z,18.24
2019-03-23T11:33:51.332Z,18.15
2019-03-23T11:36:21.431Z,18.18
2019-03-23T11:38:51.930Z,18.60
2019-03-23T11:41:22.404Z,18.77
2019-03-23T11:43:52.517Z,18.69
2019-03-23T11:46:22.717Z,18.92
2019-03-23T11:48:52.814Z,18.80
2019-03-23T11:51:23.416Z,18.83
2019-03-23T11:53:53.926Z,18.68
2019-03-23T11:56:24.867Z,19.32
2019-03-23T11:58:55.467Z,19.52
2019-03-23T12:01:25.563Z,18.96
2019-03-23T12:03:55.674Z,19.14
2019-03-23T12:06:25.927Z,19.13
2019-03-23T12:08:56.409Z,19.04
2019-03-23T12:11:26.487Z,19.08
2019-03-23T12:13:56.628Z,19.10
2019-03-23T12:16:27.094Z,19.41
2019-03-23T12:18:57.195Z,18.82
2019-03-23T12:21:27.453Z,18.42
2019-03-23T12:23:57.535Z,18.91
2019-03-23T12:26:28.951Z,19.33
2019-03-23T12:28:59.115Z,19.63
2019-03-23T12:31:29.764Z,19.56
2019-03-23T12:33:59.894Z,19.40
2019-03-23T12:36:30.322Z,20.05
2019-03-23T12:39:00.933Z,20.00
2019-03-23T12:41:31.104Z,19.68
2019-03-23T12:44:01.189Z,19.93
2019-03-23T12:46:31.283Z,19.81
2019-03-23T12:49:01.540Z,20.20
2019-03-23T12:51:31.634Z,19.88
2019-03-23T12:54:01.741Z,19.90
2019-03-23T12:56:31.964Z,20.15
2019-03-23T12:59:02.071Z,20.38
2019-03-23T13:01:32.163Z,20.59
2019-03-23T13:04:02.318Z,21.15
2019-03-23T13:06:32.416Z,21.27
2019-03-23T13:09:02.515Z,20.92
2019-03-23T13:11:35.349Z,20.95
2019-03-23T13:14:04.845Z,21.23
2019-03-23T13:16:34.944Z,20.98
2019-03-23T13:19:05.088Z,20.44
2019-03-23T13:21:35.299Z,21.16
2019-03-23T13:24:05.407Z,22.11
2019-03-23T13:26:35.607Z,21.50
2019-03-23T13:29:05.719Z,21.29
2019-03-23T13:31:35.819Z,20.36
2019-03-23T13:34:05.951Z,20.39
2019-03-23T13:36:36.039Z,19.85
2019-03-23T13:39:06.947Z,19.58
2019-03-23T13:41:46.614Z,20.33
2019-03-23T13:44:16.708Z,19.96
2019-03-23T13:46:46.790Z,19.67
2019-03-23T13:49:17.019Z,19.77
2019-03-23T13:51:47.526Z,19.87
2019-03-23T13:54:17.624Z,19.26
2019-03-23T13:56:47.812Z,19.50
2019-03-23T13:59:18.295Z,19.44
2019-03-23T14:01:48.985Z,19.28
2019-03-23T14:04:19.124Z,19.47
2019-03-23T14:06:49.323Z,19.06
2019-03-23T14:09:19.854Z,19.36
2019-03-23T14:11:54.876Z,19.40
2019-03-23T14:14:21.771Z,19.45
2019-03-23T14:16:51.878Z,19.39
2019-03-23T14:19:22.516Z,19.05
2019-03-23T14:21:52.617Z,18.98
2019-03-23T14:24:23.451Z,19.04
2019-03-23T14:26:53.688Z,19.09
2019-03-23T14:29:23.762Z,19.08
2019-03-23T14:31:53.852Z,18.78
2019-03-23T14:34:24.056Z,18.49
2019-03-23T14:36:54.156Z,18.14
2019-03-23T14:39:24.261Z,18.30
2019-03-23T14:42:04.404Z,18.54
2019-03-23T14:44:26.859Z,19.19
2019-03-23T14:46:57.732Z,19.62
2019-03-23T14:49:28.324Z,20.15
2019-03-23T14:51:58.439Z,20.35
2019-03-23T14:54:28.586Z,19.39
2019-03-23T14:56:58.679Z,18.49
2019-03-23T14:59:29.942Z,17.96
2019-03-23T15:02:00.152Z,18.01
2019-03-23T15:04:30.250Z,17.79
2019-03-23T15:07:00.820Z,17.15
2019-03-23T15:09:31.793Z,17.06
2019-03-23T15:12:01.879Z,17.11
2019-03-23T15:14:31.989Z,17.19
2019-03-23T15:17:02.477Z,17.46
2019-03-23T15:19:32.951Z,17.19
2019-03-23T15:22:03.041Z,17.32
2019-03-23T15:24:33.190Z,17.05
2019-03-23T15:27:03.402Z,17.23
2019-03-23T15:29:33.504Z,17.25
2019-03-23T15:32:03.703Z,17.36
2019-03-23T15:34:34.187Z,17.38
2019-03-23T15:37:04.644Z,17.33
2019-03-23T15:39:38.064Z,17.17
2019-03-23T15:42:08.153Z,16.97
2019-03-23T15:44:38.668Z,17.13
2019-03-23T15:47:09.224Z,17.17
2019-03-23T15:49:39.418Z,16.94
2019-03-23T15:52:09.514Z,16.56
2019-03-23T15:54:40.123Z,16.55
2019-03-23T15:57:10.241Z,16.37
2019-03-23T15:59:40.331Z,16.34
2019-03-23T16:02:10.540Z,16.30
2019-03-23T16:04:40.632Z,16.07
2019-03-23T16:07:10.732Z,15.98
2019-03-23T16:09:41.268Z,15.89
2019-03-23T16:12:11.957Z,15.81
2019-03-23T16:14:42.068Z,15.66
2019-03-23T16:17:12.747Z,15.63
2019-03-23T16:19:42.848Z,15.55
2019-03-23T16:22:12.960Z,15.26
2019-03-23T16:24:46.527Z,15.13
2019-03-23T16:27:17.820Z,15.08
2019-03-23T16:29:47.928Z,14.98
2019-03-23T16:32:18.149Z,14.86
2019-03-23T16:34:49.339Z,14.73
2019-03-23T16:37:19.866Z,14.69
2019-03-23T16:39:51.313Z,14.66
2019-03-23T16:42:21.650Z,14.65
2019-03-23T16:44:52.596Z,14.76
2019-03-23T16:47:24.634Z,14.60
2019-03-23T16:49:59.062Z,14.19
2019-03-23T16:52:39.031Z,13.76
2019-03-23T16:55:10.212Z,13.50
2019-03-23T16:57:41.012Z,13.18
2019-03-23T17:00:12.241Z,13.05
2019-03-23T17:02:43.187Z,12.81
2019-03-23T17:05:14.013Z,12.56
2019-03-23T17:07:44.420Z,12.42
2019-03-23T17:10:14.669Z,12.47
2019-03-23T17:12:54.950Z,12.59
2019-03-23T17:15:16.927Z,12.39
2019-03-23T17:17:47.101Z,12.36
2019-03-23T17:20:17.216Z,12.36
2019-03-23T17:22:47.420Z,12.10
2019-03-23T17:25:18.219Z,11.81
2019-03-23T17:27:48.380Z,11.92
2019-03-23T17:30:18.946Z,11.87
2019-03-23T17:32:50.010Z,11.61
2019-03-23T17:35:24.789Z,11.54
2019-03-23T17:37:55.050Z,11.47
2019-03-23T17:40:25.151Z,11.40
2019-03-23T17:43:05.387Z,11.19
2019-03-23T17:45:27.407Z,11.15
2019-03-23T17:47:57.538Z,11.09
2019-03-23T17:50:27.949Z,10.66
2019-03-23T17:52:58.208Z,10.75
2019-03-23T17:55:28.632Z,10.58
2019-03-23T17:57:59.636Z,10.34
2019-03-23T18:00:30.926Z,10.04
2019-03-23T18:03:01.098Z,10.16
2019-03-23T18:05:31.771Z,10.07
2019-03-23T18:08:02.406Z,10.17
2019-03-23T18:10:32.509Z,10.30
2019-03-23T18:13:02.716Z,9.94
2019-03-23T18:15:32.845Z,9.43
2019-03-23T18:18:02.954Z,9.32
2019-03-23T18:20:33.058Z,9.39
2019-03-23T18:23:03.562Z,9.27
2019-03-23T18:25:33.733Z,9.49
2019-03-23T18:28:03.917Z,9.51
2019-03-23T18:30:43.524Z,9.50
2019-03-23T18:33:13.672Z,9.45
2019-03-23T18:35:43.919Z,9.08
2019-03-23T18:38:14.350Z,9.01
2019-03-23T18:40:44.533Z,9.09
2019-03-23T18:43:14.725Z,8.99
2019-03-23T18:45:45.145Z,8.99
2019-03-23T18:48:15.277Z,8.80
2019-03-23T18:50:45.372Z,8.69
2019-03-23T18:53:15.592Z,8.63
2019-03-23T18:55:45.872Z,8.89
2019-03-23T18:58:15.962Z,8.99
2019-03-23T19:00:46.340Z,8.93
2019-03-23T19:03:16.471Z,8.95
2019-03-23T19:05:46.576Z,9.02
2019-03-23T19:08:17.071Z,9.05
2019-03-23T19:10:47.602Z,9.40
2019-03-23T19:13:17.695Z,9.40
2019-03-23T19:15:48.144Z,9.31
2019-03-23T19:18:18.267Z,9.25
2019-03-23T19:20:48.358Z,8.96
2019-03-23T19:23:18.895Z,9.09
2019-03-23T19:25:49.352Z,9.15
2019-03-23T19:28:24.735Z,9.02
2019-03-23T19:30:54.934Z,8.98
2019-03-23T19:33:25.030Z,8.98
2019-03-23T19:35:55.159Z,8.79
2019-03-23T19:38:25.286Z,9.08
2019-03-23T19:40:55.831Z,8.89
2019-03-23T19:43:27.076Z,8.80
2019-03-23T19:45:57.253Z,8.77
2019-03-23T19:48:28.455Z,8.71
2019-03-23T19:50:58.575Z,8.63
2019-03-23T19:53:28.839Z,8.65
2019-03-23T19:56:00.577Z,8.68
2019-03-23T19:58:32.463Z,8.58
2019-03-23T20:01:03.079Z,8.68
2019-03-23T20:03:33.263Z,8.59
2019-03-23T20:06:03.843Z,8.64
2019-03-23T20:08:37.322Z,8.32
2019-03-23T20:11:08.591Z,8.07
2019-03-23T20:13:38.683Z,7.81
2019-03-23T20:16:09.271Z,7.71
2019-03-23T20:18:42.460Z,7.58
2019-03-23T20:21:16.229Z,7.61
2019-03-23T20:23:46.647Z,7.78
2019-03-23T20:26:16.738Z,7.75
2019-03-23T20:28:46.939Z,7.01
2019-03-23T20:31:17.178Z,6.50
2019-03-23T20:33:47.552Z,6.37
2019-03-23T20:36:18.157Z,6.49
2019-03-23T20:38:48.860Z,6.85
2019-03-23T20:41:19.408Z,6.96
2019-03-23T20:43:49.544Z,7.10
2019-03-23T20:46:19.646Z,7.18
2019-03-23T20:48:50.629Z,6.39
2019-03-23T20:51:20.860Z,6.46
2019-03-23T20:53:50.953Z,6.03
2019-03-23T20:56:21.211Z,6.26
2019-03-23T20:59:09.925Z,6.22
2019-03-23T21:01:59.111Z,6.31
2019-03-23T21:04:48.160Z,6.35
2019-03-23T21:07:37.017Z,6.39
2019-03-23T21:10:25.957Z,6.42
2019-03-23T21:13:14.706Z,6.36
2019-03-23T21:16:03.532Z,6.42
2019-03-23T21:18:52.827Z,6.35
2019-03-23T21:21:43.842Z,6.15
2019-03-23T21:24:32.540Z,6.26
2019-03-23T21:27:21.515Z,5.92
2019-03-23T21:30:13.056Z,6.21
2019-03-23T21:33:01.600Z,6.24
2019-03-23T21:35:50.832Z,5.90
2019-03-23T21:38:39.584Z,5.73
2019-03-23T21:41:27.654Z,5.58
2019-03-23T21:44:16.072Z,5.74
2019-03-23T21:47:04.221Z,5.80
2019-03-23T21:49:52.631Z,5.87
2019-03-23T21:52:41.792Z,5.80
2019-03-23T21:55:30.736Z,5.81
2019-03-23T21:58:22.618Z,5.67
2019-03-23T22:01:11.387Z,5.67
2019-03-23T22:04:00.205Z,5.37
2019-03-23T22:06:48.883Z,4.89
2019-03-23T22:09:40.222Z,4.84
2019-03-23T22:12:28.667Z,5.01
2019-03-23T22:15:17.256Z,5.14
2019-03-23T22:18:05.655Z,4.69
2019-03-23T22:20:54.582Z,4.21
2019-03-23T22:23:43.364Z,4.45
2019-03-23T22:26:31.909Z,4.58
2019-03-23T22:29:19.784Z,4.64
2019-03-23T22:32:08.600Z,4.51
2019-03-23T22:34:57.587Z,4.79
2019-03-23T22:37:46.397Z,4.56
2019-03-23T22:40:35.051Z,4.14
2019-03-23T22:43:23.065Z,3.69
2019-03-23T22:46:11.459Z,3.90
2019-03-23T22:49:00.214Z,4.12
2019-03-23T22:51:49.140Z,4.21
2019-03-23T22:54:37.516Z,4.40
2019-03-23T22:57:25.832Z,4.46
2019-03-23T23:00:16.989Z,4.48
2019-03-23T23:03:06.134Z,4.55
2019-03-23T23:05:54.782Z,4.55
2019-03-23T23:08:43.059Z,4.56
2019-03-23T23:11:31.867Z,4.58
2019-03-23T23:14:20.567Z,4.51
2019-03-23T23:17:08.858Z,4.44
2019-03-23T23:19:57.356Z,4.32
2019-03-23T23:22:46.688Z,4.06
2019-03-23T23:25:35.062Z,3.92
2019-03-23T23:28:23.521Z,3.96
2019-03-23T23:31:12.224Z,3.84
2019-03-23T23:34:00.376Z,3.86
2019-03-23T23:36:49.099Z,3.34
2019-03-23T23:39:36.903Z,2.59
2019-03-23T23:42:25.478Z,2.20
2019-03-23T23:45:15.761Z,2.10
2019-03-23T23:48:04.829Z,2.09
2019-03-23T23:50:53.584Z,2.09
2019-03-23T23:53:42.147Z,2.09
2019-03-23T23:56:31.631Z,2.54
2019-03-23T23:59:19.831Z,2.61
