createdAt,value
2022-12-19T00:01:41.475Z,102410.00
2022-12-19T00:04:12.164Z,102422.00
2022-12-19T00:06:43.415Z,102398.00
2022-12-19T00:09:11.527Z,102413.00
2022-12-19T00:11:39.094Z,102402.00
2022-12-19T00:14:07.192Z,102397.00
2022-12-19T00:16:33.972Z,102387.00
2022-12-19T00:19:01.847Z,102373.00
2022-12-19T00:21:34.745Z,102376.00
2022-12-19T00:24:10.458Z,102361.00
2022-12-19T00:26:47.713Z,102366.00
2022-12-19T00:29:14.755Z,102370.00
2022-12-19T00:31:41.624Z,102374.00
2022-12-19T00:34:09.586Z,102376.00
2022-12-19T00:36:36.387Z,102378.00
2022-12-19T00:39:07.918Z,102376.00
2022-12-19T00:41:40.362Z,102375.00
2022-12-19T00:44:16.340Z,102364.00
2022-12-19T00:46:50.271Z,102372.00
2022-12-19T00:49:20.691Z,102378.00
2022-12-19T00:51:47.408Z,102385.00
2022-12-19T00:54:14.345Z,102376.00
2022-12-19T00:56:41.815Z,102384.00
2022-12-19T00:59:10.484Z,102371.00
2022-12-19T01:01:41.539Z,102357.00
2022-12-19T01:04:30.544Z,102351.00
2022-12-19T01:07:01.906Z,102341.00
2022-12-19T01:09:31.149Z,102345.00
2022-12-19T01:12:16.789Z,102343.00
2022-12-19T01:14:43.719Z,102330.00
2022-12-19T01:17:11.048Z,102320.00
2022-12-19T01:19:43.665Z,102319.00
2022-12-19T01:22:12.755Z,102314.00
2022-12-19T01:24:39.812Z,102316.00
2022-12-19T01:27:06.533Z,102304.00
2022-12-19T01:29:34.704Z,102293.00
2022-12-19T01:32:04.398Z,102296.00
2022-12-19T01:34:31.296Z,102285.00
2022-12-19T01:36:58.090Z,102278.00
2022-12-19T01:39:24.797Z,102276.00
2022-12-19T01:41:54.235Z,102254.00
2022-12-19T01:44:24.156Z,102261.00
2022-12-19T01:46:57.655Z,102248.00
2022-12-19T01:49:36.303Z,102237.00
2022-12-19T01:52:08.039Z,102237.00
2022-12-19T01:54:41.153Z,102240.00
2022-12-19T01:57:14.012Z,102233.00
2022-12-19T01:59:53.551Z,102228.00
2022-12-19T02:02:33.315Z,102223.00
2022-12-19T02:05:04.535Z,102224.00
2022-12-19T02:07:33.293Z,102215.00
2022-12-19T02:10:00.348Z,102210.00
2022-12-19T02:12:31.231Z,102219.00
2022-12-19T02:15:02.746Z,102204.00
2022-12-19T02:18:13.662Z,102198.00
2022-12-19T02:21:18.202Z,102206.00
2022-12-19T02:24:26.327Z,102206.00
2022-12-19T02:27:40.152Z,102202.00
2022-12-19T02:30:37.628Z,102193.00
2022-12-19T02:33:44.877Z,102189.00
2022-12-19T02:36:22.842Z,102184.00
2022-12-19T02:39:08.357Z,102184.00
2022-12-19T02:41:50.757Z,102183.00
2022-12-19T02:44:36.119Z,102190.00
2022-12-19T02:47:06.002Z,102187.00
2022-12-19T02:49:35.754Z,102186.00
2022-12-19T02:52:34.488Z,102196.00
2022-12-19T02:55:08.485Z,102189.00
2022-12-19T02:57:44.156Z,102186.00
2022-12-19T03:00:20.916Z,102181.00
2022-12-19T03:03:24.205Z,102181.00
2022-12-19T03:06:11.364Z,102174.00
2022-12-19T03:08:59.660Z,102175.00
2022-12-19T03:11:33.775Z,102167.00
2022-12-19T03:14:07.359Z,102159.00
2022-12-19T03:16:38.334Z,102161.00
2022-12-19T03:19:11.880Z,102164.00
2022-12-19T03:21:46.085Z,102168.00
2022-12-19T03:24:14.672Z,102162.00
2022-12-19T03:27:08.050Z,102169.00
2022-12-19T03:30:02.523Z,102170.00
2022-12-19T03:32:31.600Z,102174.00
2022-12-19T03:35:11.654Z,102168.00
2022-12-19T03:37:42.197Z,102154.00
2022-12-19T03:40:15.139Z,102147.00
2022-12-19T03:43:03.431Z,102146.00
2022-12-19T03:45:40.031Z,102166.00
2022-12-19T03:48:32.987Z,102169.00
2022-12-19T03:51:09.914Z,102156.00
2022-12-19T03:53:54.898Z,102165.00
2022-12-19T03:56:41.199Z,102160.00
2022-12-19T03:59:21.155Z,102157.00
2022-12-19T04:01:49.952Z,102159.00
2022-12-19T04:04:17.582Z,102155.00
2022-12-19T04:06:45.601Z,102150.00
2022-12-19T04:09:16.744Z,102150.00
2022-12-19T04:11:57.412Z,102157.00
2022-12-19T04:14:33.307Z,102155.00
2022-12-19T04:17:22.949Z,102144.00
2022-12-19T04:20:03.267Z,102135.00
2022-12-19T04:22:50.799Z,102131.00
2022-12-19T04:25:29.501Z,102135.00
2022-12-19T04:28:05.862Z,102143.00
2022-12-19T04:30:36.534Z,102148.00
2022-12-19T04:33:04.312Z,102161.00
2022-12-19T04:35:31.579Z,102156.00
2022-12-19T04:37:58.424Z,102165.00
2022-12-19T04:40:25.201Z,102153.00
2022-12-19T04:42:51.916Z,102144.00
2022-12-19T04:45:18.723Z,102149.00
2022-12-19T04:47:45.745Z,102141.00
2022-12-19T04:50:12.489Z,102136.00
2022-12-19T04:52:39.227Z,102137.00
2022-12-19T04:55:06.799Z,102141.00
2022-12-19T04:57:33.587Z,102136.00
2022-12-19T05:00:01.320Z,102130.00
2022-12-19T05:02:28.351Z,102121.00
2022-12-19T05:04:55.244Z,102097.00
2022-12-19T05:07:22.094Z,102107.00
2022-12-19T05:09:48.897Z,102110.00
2022-12-19T05:12:15.684Z,102120.00
2022-12-19T05:14:43.048Z,102118.00
2022-12-19T05:17:09.776Z,102114.00
2022-12-19T05:19:36.663Z,102114.00
2022-12-19T05:22:04.086Z,102119.00
2022-12-19T05:24:31.197Z,102108.00
2022-12-19T05:26:58.130Z,102105.00
2022-12-19T05:29:24.862Z,102106.00
2022-12-19T05:31:52.272Z,102104.00
2022-12-19T05:34:18.989Z,102104.00
2022-12-19T05:36:46.630Z,102102.00
2022-12-19T05:39:13.386Z,102083.00
2022-12-19T05:41:40.093Z,102094.00
2022-12-19T05:44:06.803Z,102089.00
2022-12-19T05:46:33.509Z,102094.00
2022-12-19T05:49:00.246Z,102084.00
2022-12-19T05:51:27.430Z,102079.00
2022-12-19T05:53:54.142Z,102078.00
2022-12-19T05:56:23.085Z,102067.00
2022-12-19T05:58:50.527Z,102073.00
2022-12-19T06:01:24.819Z,102074.00
2022-12-19T06:03:53.371Z,102069.00
2022-12-19T06:06:24.533Z,102062.00
2022-12-19T06:08:56.411Z,102074.00
2022-12-19T06:11:24.092Z,102063.00
2022-12-19T06:13:51.302Z,102071.00
2022-12-19T06:16:21.483Z,102048.00
2022-12-19T06:18:48.371Z,102041.00
2022-12-19T06:21:19.351Z,102040.00
2022-12-19T06:23:47.067Z,102033.00
2022-12-19T06:26:19.967Z,102029.00
2022-12-19T06:28:52.719Z,102024.00
2022-12-19T06:31:23.014Z,102033.00
2022-12-19T06:33:50.258Z,102026.00
2022-12-19T06:36:27.046Z,102026.00
2022-12-19T06:38:55.825Z,102028.00
2022-12-19T06:41:41.150Z,102031.00
2022-12-19T06:44:11.635Z,102017.00
2022-12-19T06:46:40.584Z,102027.00
2022-12-19T06:49:08.598Z,102037.00
2022-12-19T06:51:36.035Z,102028.00
2022-12-19T06:54:02.798Z,102028.00
2022-12-19T06:56:37.709Z,102025.00
2022-12-19T06:59:06.053Z,102028.00
2022-12-19T07:01:52.453Z,102034.00
2022-12-19T07:04:47.042Z,102049.00
2022-12-19T07:07:14.465Z,102038.00
2022-12-19T07:09:41.430Z,102043.00
2022-12-19T07:12:08.286Z,102048.00
2022-12-19T07:14:35.040Z,102032.00
2022-12-19T07:17:03.628Z,102023.00
2022-12-19T07:19:32.836Z,102034.00
2022-12-19T07:22:02.173Z,102022.00
2022-12-19T07:24:29.875Z,102022.00
2022-12-19T07:26:56.844Z,102025.00
2022-12-19T07:29:23.579Z,102022.00
2022-12-19T07:31:50.350Z,102027.00
2022-12-19T07:34:17.176Z,102036.00
2022-12-19T07:36:43.910Z,102025.00
2022-12-19T07:39:10.831Z,102027.00
2022-12-19T07:41:38.557Z,102017.00
2022-12-19T07:44:07.139Z,102023.00
2022-12-19T07:46:34.210Z,102023.00
2022-12-19T07:49:01.145Z,102025.00
2022-12-19T07:51:29.167Z,102032.00
2022-12-19T07:53:55.980Z,102037.00
2022-12-19T07:56:22.747Z,102027.00
2022-12-19T07:58:49.811Z,102022.00
2022-12-19T08:01:16.578Z,102016.00
2022-12-19T08:03:43.533Z,102021.00
2022-12-19T08:06:10.651Z,102018.00
2022-12-19T08:08:37.784Z,102006.00
2022-12-19T08:11:19.322Z,102011.00
2022-12-19T08:13:47.999Z,102005.00
2022-12-19T08:16:15.204Z,101999.00
2022-12-19T08:18:42.156Z,102000.00
2022-12-19T08:21:10.465Z,101991.00
2022-12-19T08:23:38.791Z,101993.00
2022-12-19T08:26:11.611Z,101995.00
2022-12-19T08:28:38.909Z,101985.00
2022-12-19T08:31:17.948Z,101979.00
2022-12-19T08:33:45.574Z,101979.00
2022-12-19T08:36:16.048Z,101989.00
2022-12-19T08:38:42.770Z,101989.00
2022-12-19T08:41:09.931Z,101994.00
2022-12-19T08:43:37.164Z,101999.00
2022-12-19T08:46:04.975Z,101992.00
2022-12-19T08:48:33.758Z,101981.00
2022-12-19T08:51:05.330Z,101967.00
2022-12-19T08:53:37.315Z,101973.00
2022-12-19T08:56:19.342Z,101965.00
2022-12-19T08:58:47.192Z,101952.00
2022-12-19T09:01:19.247Z,101955.00
2022-12-19T09:04:29.445Z,101952.00
2022-12-19T09:06:33.947Z,101942.00
2022-12-19T09:09:01.037Z,101944.00
2022-12-19T09:11:27.902Z,101934.00
2022-12-19T09:13:57.528Z,101936.00
2022-12-19T09:16:27.967Z,101941.00
2022-12-19T09:18:58.558Z,101940.00
2022-12-19T09:21:29.336Z,101930.00
2022-12-19T09:24:07.123Z,101922.00
2022-12-19T09:26:35.607Z,101910.00
2022-12-19T09:29:03.601Z,101907.00
2022-12-19T09:31:35.004Z,101909.00
2022-12-19T09:34:02.977Z,101910.00
2022-12-19T09:36:29.744Z,101907.00
2022-12-19T09:38:58.594Z,101901.00
2022-12-19T09:42:07.991Z,101897.00
2022-12-19T09:45:32.386Z,101894.00
2022-12-19T09:48:01.969Z,101890.00
2022-12-19T09:50:54.347Z,101878.00
2022-12-19T09:53:38.184Z,101880.00
2022-12-19T09:56:15.333Z,101874.00
2022-12-19T09:58:53.223Z,101876.00
2022-12-19T10:01:29.609Z,101870.00
2022-12-19T10:04:18.347Z,101862.00
2022-12-19T10:07:11.876Z,101855.00
2022-12-19T10:11:53.888Z,101845.00
2022-12-19T10:12:51.384Z,101836.00
2022-12-19T10:15:57.421Z,101841.00
2022-12-19T10:18:35.610Z,101838.00
2022-12-19T10:22:16.228Z,101837.00
2022-12-19T10:25:12.911Z,101826.00
2022-12-19T10:28:10.195Z,101824.00
2022-12-19T10:31:09.896Z,101821.00
2022-12-19T10:33:55.811Z,101817.00
2022-12-19T10:36:48.864Z,101799.00
2022-12-19T10:39:33.419Z,101793.00
2022-12-19T10:42:18.657Z,101796.00
2022-12-19T10:44:48.132Z,101785.00
2022-12-19T10:47:17.511Z,101796.00
2022-12-19T10:49:44.317Z,101775.00
2022-12-19T10:52:12.674Z,101781.00
2022-12-19T10:54:42.852Z,101772.00
2022-12-19T10:57:30.397Z,101772.00
2022-12-19T11:00:09.655Z,101766.00
2022-12-19T11:02:47.137Z,101762.00
2022-12-19T11:05:39.231Z,101764.00
2022-12-19T11:08:08.801Z,101750.00
2022-12-19T11:12:38.585Z,101747.00
2022-12-19T11:19:37.112Z,101750.00
2022-12-19T11:21:42.364Z,101739.00
2022-12-19T11:29:44.436Z,101720.00
2022-12-19T11:29:45.132Z,101723.00
2022-12-19T11:29:54.648Z,101708.00
2022-12-19T11:30:45.316Z,101715.00
2022-12-19T11:32:32.028Z,101714.00
2022-12-19T11:34:23.823Z,101714.00
2022-12-19T11:37:19.624Z,101705.00
2022-12-19T11:39:56.253Z,101701.00
2022-12-19T11:43:25.495Z,101703.00
2022-12-19T11:46:28.243Z,101693.00
2022-12-19T11:49:43.834Z,101694.00
2022-12-19T11:53:14.668Z,101693.00
2022-12-19T11:55:59.185Z,101693.00
2022-12-19T11:58:29.872Z,101691.00
2022-12-19T12:01:09.232Z,101694.00
2022-12-19T12:04:12.512Z,101678.00
2022-12-19T12:06:53.034Z,101684.00
2022-12-19T12:13:52.005Z,101683.00
2022-12-19T12:16:18.589Z,101670.00
2022-12-19T12:31:04.789Z,101668.00
2022-12-19T12:31:31.134Z,101664.00
2022-12-19T12:31:31.852Z,101674.00
2022-12-19T12:31:46.929Z,101657.00
2022-12-19T12:32:03.001Z,101658.00
2022-12-19T12:35:51.513Z,101655.00
2022-12-19T12:42:04.715Z,101646.00
2022-12-19T12:44:44.772Z,101641.00
2022-12-19T12:47:27.836Z,101649.00
2022-12-19T12:50:05.480Z,101642.00
2022-12-19T12:52:47.857Z,101644.00
2022-12-19T12:55:32.453Z,101639.00
2022-12-19T12:57:59.712Z,101630.00
2022-12-19T13:00:34.655Z,101632.00
2022-12-19T13:03:09.399Z,101622.00
2022-12-19T13:05:41.076Z,101629.00
2022-12-19T13:08:49.971Z,101622.00
2022-12-19T13:11:37.920Z,101627.00
2022-12-19T13:14:26.450Z,101615.00
2022-12-19T13:16:54.417Z,101616.00
2022-12-19T13:19:32.730Z,101615.00
2022-12-19T13:22:05.482Z,101601.00
2022-12-19T13:24:51.642Z,101608.00
2022-12-19T13:27:22.412Z,101594.00
2022-12-19T13:30:01.139Z,101597.00
2022-12-19T13:32:52.902Z,101591.00
2022-12-19T13:37:55.693Z,101590.00
2022-12-19T13:40:02.345Z,101594.00
2022-12-19T13:41:49.015Z,101584.00
2022-12-19T13:44:21.901Z,101594.00
2022-12-19T13:46:49.602Z,101597.00
2022-12-19T13:49:34.290Z,101601.00
2022-12-19T13:52:04.975Z,101600.00
2022-12-19T13:54:45.472Z,101595.00
2022-12-19T13:57:28.733Z,101599.00
2022-12-19T14:00:01.784Z,101584.00
2022-12-19T14:02:43.715Z,101590.00
2022-12-19T14:06:14.446Z,101585.00
2022-12-19T14:08:21.485Z,101579.00
2022-12-19T14:11:34.077Z,101587.00
2022-12-19T14:14:28.176Z,101578.00
2022-12-19T14:17:05.020Z,101574.00
2022-12-19T14:19:40.419Z,101580.00
2022-12-19T14:22:26.356Z,101574.00
2022-12-19T14:25:52.321Z,101574.00
2022-12-19T14:28:25.550Z,101577.00
2022-12-19T14:31:00.766Z,101571.00
2022-12-19T14:33:54.257Z,101578.00
2022-12-19T14:36:30.747Z,101572.00
2022-12-19T14:39:23.670Z,101573.00
2022-12-19T14:42:08.521Z,101566.00
2022-12-19T14:52:35.432Z,101561.00
2022-12-19T14:54:11.644Z,101557.00
2022-12-19T14:54:17.437Z,101556.00
2022-12-19T14:54:31.209Z,101566.00
2022-12-19T14:59:21.427Z,101551.00
2022-12-19T15:01:55.845Z,101562.00
2022-12-19T15:04:52.314Z,101557.00
2022-12-19T15:07:23.762Z,101546.00
2022-12-19T15:11:07.400Z,101541.00
2022-12-19T15:14:49.012Z,101543.00
2022-12-19T15:16:36.047Z,101535.00
2022-12-19T15:19:10.890Z,101537.00
2022-12-19T15:21:37.631Z,101541.00
2022-12-19T15:24:04.587Z,101544.00
2022-12-19T15:26:36.156Z,101530.00
2022-12-19T15:29:14.090Z,101539.00
2022-12-19T15:31:46.555Z,101542.00
2022-12-19T15:34:40.149Z,101537.00
2022-12-19T15:37:14.842Z,101543.00
2022-12-19T15:39:43.069Z,101548.00
2022-12-19T15:42:24.406Z,101540.00
2022-12-19T15:44:53.925Z,101538.00
2022-12-19T15:47:31.977Z,101533.00
2022-12-19T15:50:02.561Z,101540.00
2022-12-19T15:52:30.141Z,101538.00
2022-12-19T15:54:57.408Z,101539.00
2022-12-19T15:57:41.991Z,101552.00
2022-12-19T16:00:16.232Z,101533.00
2022-12-19T16:03:21.190Z,101533.00
2022-12-19T16:05:29.955Z,101529.00
2022-12-19T16:07:58.773Z,101537.00
2022-12-19T16:10:26.513Z,101526.00
2022-12-19T16:12:57.351Z,101525.00
2022-12-19T16:15:33.560Z,101519.00
2022-12-19T16:18:03.080Z,101513.00
2022-12-19T16:20:36.083Z,101523.00
2022-12-19T16:23:02.972Z,101507.00
2022-12-19T16:25:42.505Z,101504.00
2022-12-19T16:28:19.616Z,101514.00
2022-12-19T16:30:47.299Z,101506.00
2022-12-19T16:33:24.861Z,101526.00
2022-12-19T16:36:04.247Z,101527.00
2022-12-19T16:38:33.226Z,101515.00
2022-12-19T16:41:01.496Z,101512.00
2022-12-19T16:43:38.435Z,101504.00
2022-12-19T16:46:07.963Z,101497.00
2022-12-19T16:48:38.048Z,101497.00
2022-12-19T16:51:04.926Z,101492.00
2022-12-19T16:53:31.643Z,101496.00
2022-12-19T16:56:00.747Z,101499.00
2022-12-19T16:58:29.493Z,101503.00
2022-12-19T17:00:57.004Z,101506.00
2022-12-19T17:03:41.412Z,101516.00
2022-12-19T17:06:15.191Z,101512.00
2022-12-19T17:08:42.516Z,101499.00
2022-12-19T17:11:20.323Z,101498.00
2022-12-19T17:13:52.243Z,101500.00
2022-12-19T17:16:19.516Z,101496.00
2022-12-19T17:18:47.232Z,101509.00
2022-12-19T17:21:21.768Z,101500.00
2022-12-19T17:23:50.429Z,101493.00
2022-12-19T17:26:18.449Z,101504.00
2022-12-19T17:28:48.167Z,101508.00
2022-12-19T17:31:29.025Z,101501.00
2022-12-19T17:33:58.977Z,101500.00
2022-12-19T17:36:36.767Z,101506.00
2022-12-19T17:39:24.195Z,101500.00
2022-12-19T17:41:52.309Z,101503.00
2022-12-19T17:44:19.390Z,101488.00
2022-12-19T17:46:47.573Z,101495.00
2022-12-19T17:49:21.653Z,101498.00
2022-12-19T17:51:52.340Z,101494.00
2022-12-19T17:54:20.874Z,101486.00
2022-12-19T17:56:47.854Z,101483.00
2022-12-19T17:59:14.691Z,101483.00
2022-12-19T18:01:43.710Z,101494.00
2022-12-19T18:04:20.769Z,101498.00
2022-12-19T18:06:47.857Z,101491.00
2022-12-19T18:09:20.458Z,101500.00
2022-12-19T18:11:49.244Z,101502.00
2022-12-19T18:14:16.756Z,101499.00
2022-12-19T18:16:45.426Z,101498.00
2022-12-19T18:19:25.145Z,101499.00
2022-12-19T18:21:51.987Z,101491.00
2022-12-19T18:24:18.732Z,101493.00
2022-12-19T18:26:45.616Z,101492.00
2022-12-19T18:29:12.727Z,101494.00
2022-12-19T18:31:43.607Z,101491.00
2022-12-19T18:34:25.369Z,101493.00
2022-12-19T18:36:53.433Z,101486.00
2022-12-19T18:39:27.764Z,101494.00
2022-12-19T18:41:54.876Z,101492.00
2022-12-19T18:44:23.051Z,101490.00
2022-12-19T18:46:51.834Z,101488.00
2022-12-19T18:49:19.911Z,101489.00
2022-12-19T18:51:47.040Z,101485.00
2022-12-19T18:54:21.211Z,101491.00
2022-12-19T18:56:48.310Z,101492.00
2022-12-19T18:59:15.064Z,101485.00
2022-12-19T19:01:46.576Z,101487.00
2022-12-19T19:04:17.535Z,101471.00
2022-12-19T19:06:51.581Z,101475.00
2022-12-19T19:09:20.393Z,101481.00
2022-12-19T19:11:47.180Z,101477.00
2022-12-19T19:14:14.465Z,101464.00
2022-12-19T19:16:41.528Z,101466.00
2022-12-19T19:19:13.803Z,101457.00
2022-12-19T19:21:41.618Z,101453.00
2022-12-19T19:24:17.922Z,101446.00
2022-12-19T19:26:44.804Z,101453.00
2022-12-19T19:29:13.555Z,101462.00
2022-12-19T19:31:44.730Z,101449.00
2022-12-19T19:34:21.809Z,101444.00
2022-12-19T19:36:55.844Z,101434.00
2022-12-19T19:39:23.475Z,101431.00
2022-12-19T19:41:50.232Z,101440.00
2022-12-19T19:44:16.984Z,101435.00
2022-12-19T19:46:43.872Z,101437.00
2022-12-19T19:49:10.639Z,101431.00
2022-12-19T19:51:37.491Z,101432.00
2022-12-19T19:54:04.629Z,101441.00
2022-12-19T19:56:32.287Z,101448.00
2022-12-19T19:59:00.606Z,101437.00
2022-12-19T20:01:27.561Z,101441.00
2022-12-19T20:03:54.487Z,101443.00
2022-12-19T20:06:21.312Z,101434.00
2022-12-19T20:08:48.196Z,101442.00
2022-12-19T20:11:15.330Z,101440.00
2022-12-19T20:13:42.247Z,101429.00
2022-12-19T20:16:17.915Z,101431.00
2022-12-19T20:18:52.733Z,101432.00
2022-12-19T20:21:20.361Z,101422.00
2022-12-19T20:23:47.470Z,101419.00
2022-12-19T20:26:16.446Z,101414.00
2022-12-19T20:28:49.022Z,101415.00
2022-12-19T20:31:19.261Z,101417.00
2022-12-19T20:33:46.713Z,101417.00
2022-12-19T20:36:14.276Z,101422.00
2022-12-19T20:38:42.623Z,101414.00
2022-12-19T20:41:09.376Z,101413.00
2022-12-19T20:43:38.262Z,101418.00
2022-12-19T20:46:09.699Z,101425.00
2022-12-19T20:48:37.215Z,101412.00
2022-12-19T20:51:05.511Z,101412.00
2022-12-19T20:53:34.904Z,101423.00
2022-12-19T20:56:06.543Z,101421.00
2022-12-19T20:58:36.808Z,101417.00
2022-12-19T21:01:09.671Z,101419.00
2022-12-19T21:03:37.975Z,101419.00
2022-12-19T21:06:07.260Z,101425.00
2022-12-19T21:08:35.344Z,101414.00
2022-12-19T21:11:03.641Z,101421.00
2022-12-19T21:13:30.497Z,101409.00
2022-12-19T21:16:06.885Z,101421.00
2022-12-19T21:18:35.176Z,101428.00
2022-12-19T21:21:03.496Z,101418.00
2022-12-19T21:23:30.477Z,101419.00
2022-12-19T21:26:00.320Z,101422.00
2022-12-19T21:28:27.372Z,101424.00
2022-12-19T21:31:12.109Z,101430.00
2022-12-19T21:33:38.919Z,101437.00
2022-12-19T21:36:09.242Z,101437.00
2022-12-19T21:38:37.748Z,101439.00
2022-12-19T21:41:07.377Z,101436.00
2022-12-19T21:43:35.737Z,101418.00
2022-12-19T21:46:15.683Z,101419.00
2022-12-19T21:48:46.875Z,101423.00
2022-12-19T21:51:15.114Z,101440.00
2022-12-19T21:53:42.394Z,101432.00
2022-12-19T21:56:32.625Z,101440.00
2022-12-19T21:59:03.675Z,101439.00
2022-12-19T22:01:31.702Z,101423.00
2022-12-19T22:04:07.977Z,101413.00
2022-12-19T22:06:37.232Z,101415.00
2022-12-19T22:09:07.224Z,101426.00
2022-12-19T22:11:35.809Z,101408.00
2022-12-19T22:14:05.140Z,101408.00
2022-12-19T22:16:33.196Z,101408.00
2022-12-19T22:19:00.737Z,101409.00
2022-12-19T22:21:28.050Z,101421.00
2022-12-19T22:24:03.095Z,101421.00
2022-12-19T22:26:31.996Z,101416.00
2022-12-19T22:28:59.330Z,101409.00
2022-12-19T22:31:30.359Z,101400.00
2022-12-19T22:34:00.725Z,101409.00
2022-12-19T22:36:31.321Z,101414.00
2022-12-19T22:39:01.351Z,101409.00
2022-12-19T22:41:29.389Z,101410.00
2022-12-19T22:43:56.608Z,101397.00
2022-12-19T22:46:30.429Z,101390.00
2022-12-19T22:49:01.542Z,101400.00
2022-12-19T22:51:31.199Z,101394.00
2022-12-19T22:53:59.454Z,101389.00
2022-12-19T22:56:29.365Z,101382.00
2022-12-19T22:59:00.358Z,101384.00
2022-12-19T23:01:29.553Z,101386.00
2022-12-19T23:03:58.845Z,101380.00
2022-12-19T23:06:29.119Z,101378.00
2022-12-19T23:08:56.172Z,101376.00
2022-12-19T23:11:29.449Z,101375.00
2022-12-19T23:13:56.168Z,101370.00
2022-12-19T23:16:22.904Z,101374.00
2022-12-19T23:18:50.102Z,101372.00
2022-12-19T23:21:21.474Z,101379.00
2022-12-19T23:23:52.167Z,101381.00
2022-12-19T23:26:26.383Z,101367.00
2022-12-19T23:28:57.724Z,101383.00
2022-12-19T23:31:25.631Z,101377.00
2022-12-19T23:33:52.747Z,101385.00
2022-12-19T23:36:38.163Z,101377.00
2022-12-19T23:39:06.727Z,101385.00
2022-12-19T23:41:33.545Z,101362.00
2022-12-19T23:44:00.430Z,101362.00
2022-12-19T23:46:27.999Z,101377.00
2022-12-19T23:48:55.750Z,101377.00
2022-12-19T23:51:26.474Z,101374.00
2022-12-19T23:53:56.996Z,101370.00
2022-12-19T23:56:29.942Z,101365.00
2022-12-19T23:58:57.452Z,101365.00
