createdAt,value
2019-03-27T00:01:18.850Z,90.00
2019-03-27T00:03:48.241Z,90.20
2019-03-27T00:06:17.558Z,90.50
2019-03-27T00:08:49.522Z,90.30
2019-03-27T00:11:18.933Z,90.30
2019-03-27T00:13:48.348Z,90.20
2019-03-27T00:16:17.757Z,90.20
2019-03-27T00:18:48.260Z,90.60
2019-03-27T00:21:17.749Z,90.00
2019-03-27T00:23:47.805Z,90.60
2019-03-27T00:26:17.798Z,90.10
2019-03-27T00:28:47.933Z,90.20
2019-03-27T00:31:17.933Z,90.30
2019-03-27T00:33:47.936Z,90.30
2019-03-27T00:36:18.232Z,90.30
2019-03-27T00:38:48.159Z,90.40
2019-03-27T00:41:18.075Z,90.50
2019-03-27T00:43:48.061Z,90.60
2019-03-27T00:46:18.173Z,90.70
2019-03-27T00:48:48.181Z,90.70
2019-03-27T00:51:18.207Z,90.80
2019-03-27T00:53:48.304Z,90.90
2019-03-27T00:56:18.431Z,90.60
2019-03-27T00:58:48.193Z,90.90
2019-03-27T01:01:18.334Z,90.80
2019-03-27T01:03:48.250Z,90.90
2019-03-27T01:06:18.274Z,91.00
2019-03-27T01:08:48.377Z,91.20
2019-03-27T01:11:18.384Z,91.10
2019-03-27T01:13:48.421Z,91.20
2019-03-27T01:16:18.401Z,91.30
2019-03-27T01:18:48.850Z,91.60
2019-03-27T01:21:18.415Z,91.60
2019-03-27T01:23:48.443Z,91.70
2019-03-27T01:26:18.526Z,91.80
2019-03-27T01:28:48.517Z,92.00
2019-03-27T01:31:18.672Z,92.00
2019-03-27T01:33:48.577Z,92.10
2019-03-27T01:36:18.680Z,92.20
2019-03-27T01:38:48.665Z,92.30
2019-03-27T01:41:18.675Z,92.20
2019-03-27T01:43:48.703Z,92.20
2019-03-27T01:46:18.743Z,92.20
2019-03-27T01:48:55.782Z,92.40
2019-03-27T01:51:25.073Z,92.30
2019-03-27T01:53:54.433Z,92.40
2019-03-27T01:56:23.788Z,92.30
2019-03-27T01:58:53.111Z,92.60
2019-03-27T02:01:22.510Z,93.10
2019-03-27T02:03:51.882Z,92.80
2019-03-27T02:06:21.322Z,92.80
2019-03-27T02:08:50.629Z,93.00
2019-03-27T02:11:20.787Z,93.00
2019-03-27T02:13:50.212Z,93.40
2019-03-27T02:16:19.541Z,92.90
2019-03-27T02:18:49.090Z,93.10
2019-03-27T02:21:19.382Z,93.20
2019-03-27T02:23:49.279Z,93.30
2019-03-27T02:26:19.590Z,93.30
2019-03-27T02:28:49.229Z,93.60
2019-03-27T02:31:19.351Z,94.10
2019-03-27T02:33:49.357Z,93.90
2019-03-27T02:36:19.495Z,94.30
2019-03-27T02:38:53.605Z,94.70
2019-03-27T02:41:22.989Z,94.70
2019-03-27T02:43:52.396Z,94.80
2019-03-27T02:46:25.108Z,95.00
2019-03-27T02:48:52.879Z,95.20
2019-03-27T02:51:22.209Z,95.50
2019-03-27T02:53:51.700Z,95.50
2019-03-27T02:56:21.334Z,95.50
2019-03-27T02:58:50.717Z,95.80
2019-03-27T03:01:20.147Z,95.70
2019-03-27T03:03:49.897Z,96.00
2019-03-27T03:06:20.033Z,96.00
2019-03-27T03:08:50.000Z,96.10
2019-03-27T03:11:20.144Z,96.20
2019-03-27T03:13:49.950Z,96.40
2019-03-27T03:16:20.016Z,96.40
2019-03-27T03:18:49.983Z,96.50
2019-03-27T03:21:20.006Z,97.20
2019-03-27T03:23:50.025Z,96.90
2019-03-27T03:26:20.046Z,97.10
2019-03-27T03:28:50.092Z,97.30
2019-03-27T03:31:20.166Z,97.30
2019-03-27T03:33:50.652Z,97.60
2019-03-27T03:36:20.309Z,97.40
2019-03-27T03:38:50.225Z,97.20
2019-03-27T03:41:20.268Z,97.30
2019-03-27T03:43:50.267Z,97.10
2019-03-27T03:46:20.303Z,96.90
2019-03-27T03:48:50.402Z,97.20
2019-03-27T03:51:20.487Z,97.20
2019-03-27T03:53:50.390Z,97.50
2019-03-27T03:56:22.652Z,97.80
2019-03-27T03:58:54.339Z,97.50
2019-03-27T04:01:24.485Z,97.50
2019-03-27T04:03:56.610Z,97.50
2019-03-27T04:06:26.023Z,97.70
2019-03-27T04:08:55.487Z,97.80
2019-03-27T04:11:24.813Z,97.90
2019-03-27T04:13:54.121Z,97.90
2019-03-27T04:16:24.489Z,97.90
2019-03-27T04:18:53.839Z,98.10
2019-03-27T04:21:26.817Z,98.30
2019-03-27T04:23:53.527Z,98.60
2019-03-27T04:26:22.755Z,98.80
2019-03-27T04:28:52.076Z,98.80
2019-03-27T04:31:21.542Z,99.20
2019-03-27T04:33:50.895Z,99.20
2019-03-27T04:36:20.808Z,99.40
2019-03-27T04:38:50.826Z,99.50
2019-03-27T04:41:20.851Z,99.50
2019-03-27T04:43:50.871Z,99.60
2019-03-27T04:46:21.036Z,99.60
2019-03-27T04:48:50.964Z,99.70
2019-03-27T04:51:21.082Z,99.80
2019-03-27T04:53:50.962Z,99.90
2019-03-27T04:56:21.057Z,99.90
2019-03-27T04:58:51.173Z,99.90
2019-03-27T05:01:21.103Z,99.90
2019-03-27T05:03:51.257Z,99.90
2019-03-27T05:06:21.151Z,99.90
2019-03-27T05:08:51.495Z,99.90
2019-03-27T05:11:21.176Z,99.90
2019-03-27T05:13:51.194Z,99.90
2019-03-27T05:16:21.281Z,99.90
2019-03-27T05:18:51.241Z,99.90
2019-03-27T05:21:21.279Z,99.90
2019-03-27T05:23:51.311Z,99.70
2019-03-27T05:26:21.439Z,99.60
2019-03-27T05:28:51.345Z,99.50
2019-03-27T05:31:21.457Z,99.40
2019-03-27T05:33:51.372Z,99.20
2019-03-27T05:36:21.567Z,99.20
2019-03-27T05:38:54.501Z,99.30
2019-03-27T05:41:23.810Z,99.30
2019-03-27T05:43:53.165Z,99.40
2019-03-27T05:46:22.446Z,99.30
2019-03-27T05:48:52.793Z,99.20
2019-03-27T05:51:22.110Z,99.30
2019-03-27T05:53:51.519Z,99.40
2019-03-27T05:56:21.546Z,99.40
2019-03-27T05:58:51.622Z,99.50
2019-03-27T06:01:21.628Z,99.60
2019-03-27T06:03:51.654Z,99.80
2019-03-27T06:06:21.875Z,99.70
2019-03-27T06:08:51.578Z,99.80
2019-03-27T06:11:21.593Z,99.90
2019-03-27T06:13:51.787Z,99.80
2019-03-27T06:16:21.655Z,99.80
2019-03-27T06:18:51.711Z,99.90
2019-03-27T06:21:21.734Z,99.90
2019-03-27T06:23:51.778Z,99.90
2019-03-27T06:26:21.821Z,99.90
2019-03-27T06:28:51.831Z,99.90
2019-03-27T06:31:21.846Z,99.90
2019-03-27T06:33:51.849Z,99.90
2019-03-27T06:36:21.898Z,99.90
2019-03-27T06:38:51.890Z,99.90
2019-03-27T06:41:22.063Z,99.90
2019-03-27T06:43:51.949Z,99.90
2019-03-27T06:46:22.003Z,99.90
2019-03-27T06:48:51.967Z,97.40
2019-03-27T06:51:24.982Z,94.00
2019-03-27T06:53:53.046Z,91.80
2019-03-27T06:56:22.355Z,90.50
2019-03-27T06:58:54.872Z,88.20
2019-03-27T07:01:23.025Z,85.90
2019-03-27T07:03:53.529Z,83.30
2019-03-27T07:06:22.849Z,82.20
2019-03-27T07:08:53.466Z,82.70
2019-03-27T07:11:22.874Z,79.60
2019-03-27T07:13:52.177Z,77.80
2019-03-27T07:16:22.462Z,76.20
2019-03-27T07:18:52.459Z,75.30
2019-03-27T07:21:22.763Z,73.20
2019-03-27T07:23:52.802Z,72.40
2019-03-27T07:26:23.013Z,72.00
2019-03-27T07:28:54.134Z,70.60
2019-03-27T07:31:23.532Z,69.70
2019-03-27T07:33:53.562Z,68.80
2019-03-27T07:36:23.645Z,67.60
2019-03-27T07:38:53.988Z,67.20
2019-03-27T07:41:23.948Z,66.20
2019-03-27T07:43:54.057Z,63.10
2019-03-27T07:46:24.245Z,63.10
2019-03-27T07:48:54.575Z,65.10
2019-03-27T07:51:24.621Z,66.20
2019-03-27T07:53:54.678Z,66.90
2019-03-27T07:56:24.824Z,67.10
2019-03-27T07:58:59.697Z,65.30
2019-03-27T08:01:28.003Z,64.40
2019-03-27T08:03:57.746Z,66.50
2019-03-27T08:06:27.124Z,66.10
2019-03-27T08:08:56.464Z,66.60
2019-03-27T08:11:26.022Z,66.80
2019-03-27T08:13:56.315Z,68.30
2019-03-27T08:16:26.429Z,71.90
2019-03-27T08:19:06.849Z,73.20
2019-03-27T08:21:30.905Z,73.30
2019-03-27T08:23:58.641Z,74.50
2019-03-27T08:26:28.032Z,74.30
2019-03-27T08:28:57.430Z,72.70
2019-03-27T08:31:27.095Z,73.50
2019-03-27T08:33:57.259Z,71.40
2019-03-27T08:36:27.480Z,67.30
2019-03-27T08:38:57.622Z,65.10
2019-03-27T08:41:27.714Z,63.80
2019-03-27T08:43:57.854Z,63.90
2019-03-27T08:46:28.014Z,63.50
2019-03-27T08:48:58.095Z,64.10
2019-03-27T08:51:28.422Z,65.40
2019-03-27T08:53:58.421Z,67.00
2019-03-27T08:56:28.714Z,66.00
2019-03-27T08:58:58.819Z,63.50
2019-03-27T09:01:28.971Z,60.90
2019-03-27T09:03:59.121Z,61.80
2019-03-27T09:06:33.939Z,62.70
2019-03-27T09:09:00.270Z,65.30
2019-03-27T09:11:29.658Z,67.10
2019-03-27T09:13:59.685Z,68.90
2019-03-27T09:16:31.434Z,69.10
2019-03-27T09:19:00.790Z,69.50
2019-03-27T09:21:30.192Z,66.50
2019-03-27T09:24:00.267Z,67.00
2019-03-27T09:26:30.467Z,68.50
2019-03-27T09:29:01.592Z,69.30
2019-03-27T09:31:43.937Z,69.90
2019-03-27T09:34:02.266Z,68.70
2019-03-27T09:36:31.661Z,70.70
2019-03-27T09:39:01.571Z,64.60
2019-03-27T09:41:31.409Z,65.90
2019-03-27T09:44:01.442Z,65.70
2019-03-27T09:46:31.821Z,63.40
2019-03-27T09:49:01.800Z,62.20
2019-03-27T09:51:31.924Z,63.10
2019-03-27T09:54:02.175Z,64.60
2019-03-27T09:56:32.155Z,63.90
2019-03-27T09:59:05.908Z,63.50
2019-03-27T10:01:34.492Z,61.60
2019-03-27T10:04:03.999Z,62.00
2019-03-27T10:06:33.347Z,59.70
2019-03-27T10:09:04.144Z,58.10
2019-03-27T10:11:33.572Z,55.10
2019-03-27T10:14:03.287Z,54.10
2019-03-27T10:16:33.469Z,54.80
2019-03-27T10:19:03.836Z,54.50
2019-03-27T10:21:33.830Z,50.90
2019-03-27T10:24:04.229Z,51.30
2019-03-27T10:26:34.077Z,51.50
2019-03-27T10:29:04.303Z,54.50
2019-03-27T10:31:34.671Z,54.00
2019-03-27T10:34:04.802Z,55.40
2019-03-27T10:36:34.797Z,56.90
2019-03-27T10:39:07.220Z,58.90
2019-03-27T10:41:38.173Z,59.70
2019-03-27T10:44:07.510Z,61.80
2019-03-27T10:46:37.010Z,62.10
2019-03-27T10:49:06.345Z,62.00
2019-03-27T10:51:36.023Z,61.90
2019-03-27T10:54:06.164Z,62.60
2019-03-27T10:56:36.173Z,62.20
2019-03-27T10:59:06.409Z,63.20
2019-03-27T11:01:36.537Z,62.80
2019-03-27T11:04:06.832Z,63.00
2019-03-27T11:06:36.840Z,64.20
2019-03-27T11:09:09.491Z,64.10
2019-03-27T11:11:39.073Z,63.10
2019-03-27T11:14:08.409Z,64.50
2019-03-27T11:16:37.705Z,65.00
2019-03-27T11:19:07.593Z,63.70
2019-03-27T11:21:37.814Z,58.60
2019-03-27T11:24:07.930Z,54.20
2019-03-27T11:26:38.041Z,50.10
2019-03-27T11:29:08.179Z,49.00
2019-03-27T11:31:38.400Z,47.80
2019-03-27T11:34:08.502Z,47.80
2019-03-27T11:36:38.812Z,48.90
2019-03-27T11:39:10.132Z,49.50
2019-03-27T11:41:39.537Z,52.20
2019-03-27T11:44:12.498Z,53.30
2019-03-27T11:46:40.289Z,54.40
2019-03-27T11:49:09.620Z,54.00
2019-03-27T11:51:39.594Z,55.90
2019-03-27T11:54:09.757Z,56.80
2019-03-27T11:56:39.847Z,57.50
2019-03-27T11:59:12.828Z,58.60
2019-03-27T12:01:43.765Z,58.80
2019-03-27T12:04:13.438Z,59.60
2019-03-27T12:06:42.788Z,59.00
2019-03-27T12:09:12.201Z,59.70
2019-03-27T12:11:41.506Z,58.20
2019-03-27T12:14:12.426Z,59.40
2019-03-27T12:16:42.077Z,58.10
2019-03-27T12:19:12.373Z,57.90
2019-03-27T12:21:42.700Z,57.00
2019-03-27T12:24:12.056Z,56.70
2019-03-27T12:26:41.778Z,54.70
2019-03-27T12:29:11.214Z,54.40
2019-03-27T12:31:40.521Z,55.40
2019-03-27T12:34:09.854Z,51.20
2019-03-27T12:36:39.243Z,53.00
2019-03-27T12:39:08.691Z,55.20
2019-03-27T12:41:38.023Z,51.80
2019-03-27T12:44:07.378Z,48.50
2019-03-27T12:46:36.743Z,46.70
2019-03-27T12:49:06.076Z,48.10
2019-03-27T12:51:36.479Z,48.10
2019-03-27T12:54:05.975Z,47.90
2019-03-27T12:56:35.462Z,49.70
2019-03-27T12:59:09.357Z,52.00
2019-03-27T13:01:38.696Z,52.20
2019-03-27T13:04:08.307Z,53.50
2019-03-27T13:06:37.652Z,53.50
2019-03-27T13:09:07.783Z,55.50
2019-03-27T13:11:37.076Z,54.40
2019-03-27T13:14:06.402Z,54.00
2019-03-27T13:16:35.762Z,55.10
2019-03-27T13:19:05.184Z,55.00
2019-03-27T13:21:34.569Z,55.90
2019-03-27T13:24:04.076Z,55.00
2019-03-27T13:26:33.428Z,54.50
2019-03-27T13:29:02.791Z,53.70
2019-03-27T13:31:33.133Z,54.60
2019-03-27T13:34:02.665Z,54.70
2019-03-27T13:36:32.434Z,54.60
2019-03-27T13:39:02.750Z,55.70
2019-03-27T13:41:33.103Z,54.10
2019-03-27T13:44:02.543Z,53.50
2019-03-27T13:46:31.974Z,53.00
2019-03-27T13:49:01.408Z,53.10
2019-03-27T13:51:40.518Z,52.90
2019-03-27T13:54:01.885Z,53.40
2019-03-27T13:56:31.294Z,54.30
2019-03-27T13:59:00.676Z,55.40
2019-03-27T14:01:30.131Z,56.30
2019-03-27T14:03:59.561Z,56.60
2019-03-27T14:06:28.955Z,55.20
2019-03-27T14:09:04.047Z,55.10
2019-03-27T14:11:34.069Z,55.80
2019-03-27T14:14:11.339Z,55.80
2019-03-27T14:16:34.565Z,58.10
2019-03-27T14:19:05.165Z,57.00
2019-03-27T14:21:34.554Z,58.50
2019-03-27T14:24:03.986Z,57.30
2019-03-27T14:26:44.501Z,58.40
2019-03-27T14:29:04.472Z,57.80
2019-03-27T14:31:33.912Z,57.00
2019-03-27T14:34:04.303Z,56.30
2019-03-27T14:36:33.670Z,56.50
2019-03-27T14:39:03.317Z,57.60
2019-03-27T14:41:33.120Z,58.70
2019-03-27T14:44:02.623Z,58.50
2019-03-27T14:46:31.994Z,58.00
2019-03-27T14:49:01.382Z,59.60
2019-03-27T14:51:30.821Z,58.10
2019-03-27T14:54:00.177Z,57.50
2019-03-27T14:56:29.545Z,57.60
2019-03-27T14:58:58.879Z,59.00
2019-03-27T15:01:28.256Z,58.80
2019-03-27T15:03:57.560Z,59.40
2019-03-27T15:06:26.881Z,59.30
2019-03-27T15:08:56.205Z,59.10
2019-03-27T15:11:25.528Z,58.70
2019-03-27T15:13:54.987Z,59.10
2019-03-27T15:16:24.301Z,59.70
2019-03-27T15:18:53.681Z,59.80
2019-03-27T15:21:23.050Z,58.80
2019-03-27T15:23:52.440Z,58.80
2019-03-27T15:26:21.774Z,58.30
2019-03-27T15:28:51.270Z,59.30
2019-03-27T15:31:23.641Z,59.50
2019-03-27T15:33:52.985Z,59.70
2019-03-27T15:36:28.219Z,59.40
2019-03-27T15:38:58.641Z,58.90
2019-03-27T15:41:28.107Z,58.70
2019-03-27T15:43:57.604Z,60.00
2019-03-27T15:46:27.253Z,59.20
2019-03-27T15:48:57.558Z,61.60
2019-03-27T15:51:28.434Z,61.40
2019-03-27T15:53:57.796Z,60.80
2019-03-27T15:56:27.218Z,62.50
2019-03-27T15:58:56.596Z,61.80
2019-03-27T16:01:26.032Z,61.30
2019-03-27T16:03:55.528Z,62.00
2019-03-27T16:06:24.940Z,62.00
2019-03-27T16:08:54.313Z,62.00
2019-03-27T16:11:23.767Z,61.90
2019-03-27T16:13:53.111Z,60.90
2019-03-27T16:16:22.548Z,60.10
2019-03-27T16:18:52.061Z,60.90
2019-03-27T16:21:21.550Z,61.30
2019-03-27T16:24:05.504Z,59.70
2019-03-27T16:26:22.502Z,59.80
2019-03-27T16:28:51.898Z,61.30
2019-03-27T16:31:21.439Z,61.90
2019-03-27T16:33:51.566Z,63.10
2019-03-27T16:36:21.925Z,62.30
2019-03-27T16:38:51.590Z,63.50
2019-03-27T16:41:21.947Z,63.80
2019-03-27T16:43:51.669Z,63.30
2019-03-27T16:46:21.714Z,63.20
2019-03-27T16:48:51.826Z,63.40
2019-03-27T16:51:21.778Z,63.80
2019-03-27T16:53:51.852Z,64.20
2019-03-27T16:56:21.862Z,64.00
2019-03-27T16:58:51.914Z,63.90
2019-03-27T17:01:21.889Z,65.50
2019-03-27T17:03:52.060Z,66.50
2019-03-27T17:06:21.900Z,67.60
2019-03-27T17:08:57.007Z,67.40
2019-03-27T17:11:26.411Z,67.50
2019-03-27T17:13:55.752Z,68.60
2019-03-27T17:16:25.075Z,68.60
2019-03-27T17:18:54.483Z,69.10
2019-03-27T17:21:23.843Z,68.90
2019-03-27T17:23:53.209Z,70.40
2019-03-27T17:26:22.565Z,71.90
2019-03-27T17:28:52.265Z,70.90
2019-03-27T17:31:22.234Z,71.00
2019-03-27T17:33:52.339Z,70.00
2019-03-27T17:36:22.354Z,71.00
2019-03-27T17:38:52.712Z,71.70
2019-03-27T17:41:22.325Z,71.80
2019-03-27T17:43:52.347Z,72.60
2019-03-27T17:46:22.447Z,71.20
2019-03-27T17:48:52.790Z,71.90
2019-03-27T17:51:22.423Z,72.20
2019-03-27T17:53:52.456Z,72.40
2019-03-27T17:56:22.475Z,72.90
2019-03-27T17:58:52.548Z,73.00
2019-03-27T18:01:22.505Z,72.90
2019-03-27T18:03:52.526Z,73.10
2019-03-27T18:06:22.590Z,72.70
2019-03-27T18:08:52.596Z,73.00
2019-03-27T18:11:22.600Z,73.60
2019-03-27T18:13:52.581Z,74.00
2019-03-27T18:16:22.627Z,73.80
2019-03-27T18:18:56.064Z,73.90
2019-03-27T18:21:25.372Z,74.20
2019-03-27T18:23:54.739Z,75.40
2019-03-27T18:26:24.063Z,75.70
2019-03-27T18:28:53.473Z,76.30
2019-03-27T18:31:22.818Z,76.20
2019-03-27T18:33:52.822Z,76.20
2019-03-27T18:36:22.894Z,75.30
2019-03-27T18:38:52.819Z,75.70
2019-03-27T18:41:23.199Z,75.50
2019-03-27T18:43:53.146Z,76.00
2019-03-27T18:46:23.013Z,75.40
2019-03-27T18:48:53.982Z,76.30
2019-03-27T18:51:23.290Z,75.50
2019-03-27T18:53:59.652Z,74.80
2019-03-27T18:56:24.077Z,75.40
2019-03-27T18:58:53.440Z,75.10
2019-03-27T19:01:23.087Z,76.00
2019-03-27T19:03:53.112Z,75.80
2019-03-27T19:06:23.207Z,76.80
2019-03-27T19:08:53.131Z,76.50
2019-03-27T19:11:23.564Z,76.30
2019-03-27T19:13:53.158Z,76.00
2019-03-27T19:16:23.380Z,76.10
2019-03-27T19:18:53.210Z,75.60
2019-03-27T19:21:23.809Z,76.60
2019-03-27T19:23:53.303Z,76.10
2019-03-27T19:26:23.311Z,75.50
2019-03-27T19:28:53.940Z,75.80
2019-03-27T19:31:23.413Z,75.40
2019-03-27T19:33:53.523Z,76.00
2019-03-27T19:36:23.409Z,76.30
2019-03-27T19:38:54.682Z,76.00
2019-03-27T19:41:24.092Z,76.80
2019-03-27T19:43:53.475Z,76.70
2019-03-27T19:46:23.861Z,77.20
2019-03-27T19:48:53.670Z,77.70
2019-03-27T19:51:23.848Z,77.00
2019-03-27T19:53:54.101Z,77.20
2019-03-27T19:56:24.163Z,77.40
2019-03-27T19:58:54.262Z,77.20
2019-03-27T20:01:24.544Z,76.90
2019-03-27T20:03:54.612Z,77.80
2019-03-27T20:06:24.758Z,78.50
2019-03-27T20:08:56.661Z,79.00
2019-03-27T20:11:26.192Z,78.90
2019-03-27T20:13:55.534Z,78.00
2019-03-27T20:16:29.889Z,78.20
2019-03-27T20:19:00.907Z,78.40
2019-03-27T20:21:30.411Z,78.60
2019-03-27T20:24:05.119Z,78.30
2019-03-27T20:26:34.844Z,78.00
2019-03-27T20:29:14.839Z,78.80
2019-03-27T20:31:44.308Z,78.70
2019-03-27T20:34:13.625Z,78.40
2019-03-27T20:36:42.989Z,79.00
2019-03-27T20:39:12.398Z,79.10
2019-03-27T20:41:42.202Z,78.80
2019-03-27T20:44:11.542Z,79.30
2019-03-27T20:46:40.949Z,79.00
2019-03-27T20:49:10.354Z,78.90
2019-03-27T20:51:40.386Z,79.40
2019-03-27T20:54:09.840Z,79.50
2019-03-27T20:56:44.979Z,79.50
2019-03-27T20:59:14.446Z,79.00
2019-03-27T21:01:43.849Z,80.60
2019-03-27T21:04:16.166Z,80.60
2019-03-27T21:06:45.613Z,80.70
2019-03-27T21:09:19.113Z,80.70
2019-03-27T21:11:48.446Z,80.70
2019-03-27T21:14:17.823Z,80.80
2019-03-27T21:16:47.206Z,80.90
2019-03-27T21:19:16.523Z,81.00
2019-03-27T21:21:45.909Z,81.40
2019-03-27T21:24:15.318Z,80.80
2019-03-27T21:26:44.630Z,81.40
2019-03-27T21:29:13.997Z,81.40
2019-03-27T21:31:43.294Z,81.70
2019-03-27T21:34:13.718Z,81.90
2019-03-27T21:36:43.060Z,82.00
2019-03-27T21:39:13.417Z,81.60
2019-03-27T21:41:42.843Z,81.30
2019-03-27T21:44:12.259Z,82.10
2019-03-27T21:46:41.653Z,81.50
2019-03-27T21:49:14.641Z,81.10
2019-03-27T21:51:44.060Z,82.70
2019-03-27T21:54:13.373Z,82.00
2019-03-27T21:56:42.734Z,81.40
2019-03-27T21:59:12.146Z,81.70
2019-03-27T22:01:41.479Z,81.30
2019-03-27T22:04:11.503Z,81.50
2019-03-27T22:06:41.294Z,81.80
2019-03-27T22:09:10.817Z,82.30
2019-03-27T22:11:41.437Z,82.60
2019-03-27T22:14:10.815Z,82.30
2019-03-27T22:16:40.247Z,82.10
2019-03-27T22:19:09.589Z,82.30
2019-03-27T22:21:38.975Z,82.40
2019-03-27T22:24:08.297Z,82.70
2019-03-27T22:26:37.617Z,83.20
2019-03-27T22:29:06.974Z,83.10
2019-03-27T22:31:36.357Z,83.20
2019-03-27T22:34:05.796Z,83.20
2019-03-27T22:36:35.228Z,83.70
2019-03-27T22:39:07.398Z,83.60
2019-03-27T22:41:36.804Z,83.90
2019-03-27T22:44:07.161Z,84.40
2019-03-27T22:46:39.536Z,84.70
2019-03-27T22:49:08.913Z,85.60
2019-03-27T22:51:39.298Z,85.10
2019-03-27T22:54:08.653Z,85.40
2019-03-27T22:56:39.001Z,85.90
2019-03-27T22:59:08.307Z,86.10
2019-03-27T23:01:41.756Z,86.30
2019-03-27T23:04:11.117Z,87.00
2019-03-27T23:06:40.618Z,87.20
2019-03-27T23:09:09.983Z,87.50
2019-03-27T23:11:39.410Z,88.10
2019-03-27T23:14:08.862Z,88.20
2019-03-27T23:16:38.333Z,88.20
2019-03-27T23:19:07.723Z,88.50
2019-03-27T23:21:37.347Z,88.60
2019-03-27T23:24:06.759Z,88.50
2019-03-27T23:26:36.109Z,88.60
2019-03-27T23:29:05.587Z,88.90
2019-03-27T23:31:34.957Z,88.90
2019-03-27T23:34:04.705Z,89.10
2019-03-27T23:36:34.102Z,89.00
2019-03-27T23:39:11.762Z,89.10
2019-03-27T23:41:42.122Z,89.00
2019-03-27T23:44:11.830Z,89.30
2019-03-27T23:46:41.227Z,89.50
2019-03-27T23:49:10.617Z,89.40
2019-03-27T23:51:39.977Z,89.60
2019-03-27T23:54:09.462Z,90.00
2019-03-27T23:56:38.827Z,89.80
2019-03-27T23:59:08.208Z,89.30
