createdAt,value
2022-10-23T00:00:17.000Z,95.3
2022-10-23T00:01:33.000Z,95.3
2022-10-23T00:02:49.000Z,95.4
2022-10-23T00:04:05.000Z,95.7
2022-10-23T00:05:21.000Z,95.9
2022-10-23T00:06:37.000Z,96.1
2022-10-23T00:09:10.000Z,96.4
2022-10-23T00:10:25.000Z,96.5
2022-10-23T00:11:41.000Z,96.5
2022-10-23T00:12:57.000Z,96.3
2022-10-23T00:14:13.000Z,96.2
2022-10-23T00:15:30.000Z,96.1
2022-10-23T00:16:46.000Z,96.1
2022-10-23T00:18:02.000Z,96
2022-10-23T00:19:18.000Z,96
2022-10-23T00:20:35.000Z,96
2022-10-23T00:21:51.000Z,96.1
2022-10-23T00:23:07.000Z,96.3
2022-10-23T00:24:23.000Z,96.6
2022-10-23T00:25:38.000Z,96.9
2022-10-23T00:26:54.000Z,97
2022-10-23T00:28:10.000Z,97.3
2022-10-23T00:29:27.000Z,97.3
2022-10-23T00:30:43.000Z,97.3
2022-10-23T00:31:59.000Z,97.4
2022-10-23T00:33:16.000Z,97.3
2022-10-23T00:34:32.000Z,97.2
2022-10-23T00:35:48.000Z,97.1
2022-10-23T00:37:04.000Z,97.1
2022-10-23T00:38:21.000Z,97
2022-10-23T00:39:37.000Z,96.9
2022-10-23T00:40:53.000Z,96.8
2022-10-23T00:42:09.000Z,96.7
2022-10-23T00:43:25.000Z,96.6
2022-10-23T00:44:41.000Z,96.4
2022-10-23T00:47:14.000Z,96.6
2022-10-23T00:48:30.000Z,96.7
2022-10-23T00:49:46.000Z,96.9
2022-10-23T00:51:03.000Z,96.9
2022-10-23T00:52:19.000Z,96.9
2022-10-23T00:53:35.000Z,97
2022-10-23T00:54:51.000Z,97
2022-10-23T00:56:08.000Z,97
2022-10-23T00:57:24.000Z,96.9
2022-10-23T00:58:39.000Z,96.9
2022-10-23T00:59:56.000Z,96.8
2022-10-23T01:01:12.000Z,96.8
2022-10-23T01:02:28.000Z,96.9
2022-10-23T01:03:45.000Z,97.2
2022-10-23T01:05:01.000Z,97.3
2022-10-23T01:06:17.000Z,97.3
2022-10-23T01:07:33.000Z,97.3
2022-10-23T01:08:50.000Z,97.3
2022-10-23T01:10:06.000Z,97.5
2022-10-23T01:11:22.000Z,97.7
2022-10-23T01:12:39.000Z,97.7
2022-10-23T01:13:55.000Z,97.9
2022-10-23T01:15:10.000Z,98
2022-10-23T01:16:26.000Z,98.1
2022-10-23T01:17:43.000Z,98.3
2022-10-23T01:18:59.000Z,98.4
2022-10-23T01:20:15.000Z,98.6
2022-10-23T01:21:32.000Z,98.8
2022-10-23T01:22:48.000Z,98.9
2022-10-23T01:24:04.000Z,99
2022-10-23T01:25:20.000Z,99
2022-10-23T01:26:37.000Z,99
2022-10-23T01:27:53.000Z,98.9
2022-10-23T01:29:09.000Z,98.8
2022-10-23T01:30:26.000Z,98.7
2022-10-23T01:31:41.000Z,98.6
2022-10-23T01:32:57.000Z,98.5
2022-10-23T01:34:13.000Z,98.4
2022-10-23T01:35:30.000Z,98.3
2022-10-23T01:39:19.000Z,98.6
2022-10-23T01:40:35.000Z,98.6
2022-10-23T01:41:51.000Z,98.6
2022-10-23T01:43:07.000Z,98.5
2022-10-23T01:44:24.000Z,98.5
2022-10-23T01:45:40.000Z,98.5
2022-10-23T01:46:56.000Z,98.5
2022-10-23T01:48:12.000Z,98.5
2022-10-23T01:49:28.000Z,98.4
2022-10-23T01:50:44.000Z,98.4
2022-10-23T01:52:00.000Z,98.4
2022-10-23T01:53:17.000Z,98.5
2022-10-23T01:54:33.000Z,98.6
2022-10-23T01:55:49.000Z,98.7
2022-10-23T01:57:06.000Z,98.7
2022-10-23T01:58:22.000Z,98.7
2022-10-23T01:59:38.000Z,98.7
2022-10-23T02:00:54.000Z,98.8
2022-10-23T02:02:11.000Z,98.9
2022-10-23T02:03:27.000Z,98.8
2022-10-23T02:04:43.000Z,99
2022-10-23T02:05:59.000Z,99.1
2022-10-23T02:07:15.000Z,99.2
2022-10-23T02:08:31.000Z,99.2
2022-10-23T02:09:48.000Z,99.3
2022-10-23T02:11:04.000Z,99.3
2022-10-23T02:12:20.000Z,99.3
2022-10-23T02:16:09.000Z,99.2
2022-10-23T02:17:25.000Z,99.2
2022-10-23T02:18:42.000Z,99.2
2022-10-23T02:19:58.000Z,99.1
2022-10-23T02:21:14.000Z,99.2
2022-10-23T02:22:29.000Z,99.2
2022-10-23T02:23:46.000Z,99.3
2022-10-23T02:25:02.000Z,99.6
2022-10-23T02:26:18.000Z,99.8
2022-10-23T02:28:51.000Z,100
2022-10-23T02:30:06.000Z,100
2022-10-23T02:31:21.000Z,100
2022-10-23T02:33:54.000Z,99.9
2022-10-23T02:35:10.000Z,99.8
2022-10-23T02:36:27.000Z,99.7
2022-10-23T02:37:43.000Z,99.7
2022-10-23T02:38:59.000Z,99.7
2022-10-23T02:40:15.000Z,99.8
2022-10-23T02:41:32.000Z,99.8
2022-10-23T02:42:48.000Z,99.8
2022-10-23T02:44:04.000Z,99.8
2022-10-23T02:45:21.000Z,99.8
2022-10-23T02:46:37.000Z,99.9
2022-10-23T02:47:52.000Z,99.9
2022-10-23T02:49:08.000Z,99.8
2022-10-23T02:50:25.000Z,99.9
2022-10-23T02:51:40.000Z,99.9
2022-10-23T02:54:13.000Z,99.9
2022-10-23T02:55:28.000Z,99.9
2022-10-23T02:56:43.000Z,99.8
2022-10-23T02:58:00.000Z,99.8
2022-10-23T02:59:16.000Z,99.8
2022-10-23T03:00:32.000Z,99.8
2022-10-23T03:01:48.000Z,99.9
2022-10-23T03:03:05.000Z,99.9
2022-10-23T03:04:21.000Z,99.9
2022-10-23T03:05:37.000Z,100
2022-10-23T03:06:54.000Z,100
2022-10-23T03:08:10.000Z,100
2022-10-23T03:09:25.000Z,100
2022-10-23T03:10:40.000Z,100
2022-10-23T03:11:57.000Z,99.9
2022-10-23T03:13:13.000Z,99.8
2022-10-23T03:14:29.000Z,99.9
2022-10-23T03:15:46.000Z,99.9
2022-10-23T03:17:02.000Z,99.9
2022-10-23T03:18:18.000Z,99.9
2022-10-23T03:19:34.000Z,99.8
2022-10-23T03:20:51.000Z,99.8
2022-10-23T03:22:07.000Z,99.7
2022-10-23T03:23:22.000Z,99.7
2022-10-23T03:24:38.000Z,99.7
2022-10-23T03:25:54.000Z,99.8
2022-10-23T03:27:10.000Z,99.8
2022-10-23T03:28:27.000Z,99.9
2022-10-23T03:29:43.000Z,100
2022-10-23T03:30:59.000Z,99.9
2022-10-23T03:32:15.000Z,99.8
2022-10-23T03:33:32.000Z,99.8
2022-10-23T03:34:48.000Z,99.9
2022-10-23T03:37:21.000Z,100
2022-10-23T03:38:37.000Z,100
2022-10-23T03:39:53.000Z,100
2022-10-23T03:41:08.000Z,100
2022-10-23T03:42:25.000Z,100
2022-10-23T03:43:41.000Z,100
2022-10-23T03:44:57.000Z,100
2022-10-23T03:46:14.000Z,99.8
2022-10-23T03:47:30.000Z,99.8
2022-10-23T03:48:46.000Z,99.7
2022-10-23T03:50:02.000Z,99.6
2022-10-23T03:51:19.000Z,99.6
2022-10-23T03:53:51.000Z,99.7
2022-10-23T03:55:08.000Z,99.8
2022-10-23T03:57:40.000Z,99.8
2022-10-23T03:58:56.000Z,99.7
2022-10-23T04:00:11.000Z,99.8
2022-10-23T04:01:27.000Z,99.9
2022-10-23T04:02:43.000Z,99.9
2022-10-23T04:04:00.000Z,100
2022-10-23T04:05:16.000Z,100
2022-10-23T04:06:32.000Z,100
2022-10-23T04:07:48.000Z,100
2022-10-23T04:10:21.000Z,100
2022-10-23T04:11:37.000Z,100
2022-10-23T04:12:54.000Z,100
2022-10-23T04:14:10.000Z,100
2022-10-23T04:16:43.000Z,99.9
2022-10-23T04:17:58.000Z,99.9
2022-10-23T04:19:13.000Z,99.8
2022-10-23T04:20:29.000Z,99.6
2022-10-23T04:23:02.000Z,99.6
2022-10-23T04:24:18.000Z,99.5
2022-10-23T04:25:35.000Z,99.5
2022-10-23T04:26:51.000Z,99.5
2022-10-23T04:28:07.000Z,99.6
2022-10-23T04:29:23.000Z,99.6
2022-10-23T04:30:40.000Z,99.6
2022-10-23T04:31:56.000Z,99.6
2022-10-23T04:33:12.000Z,99.5
2022-10-23T04:34:29.000Z,99.4
2022-10-23T04:35:44.000Z,99.4
2022-10-23T04:37:00.000Z,99.3
2022-10-23T04:38:16.000Z,99.3
2022-10-23T04:39:33.000Z,99.3
2022-10-23T04:40:49.000Z,99.3
2022-10-23T04:42:05.000Z,99.2
2022-10-23T04:43:22.000Z,99.2
2022-10-23T04:44:38.000Z,99.1
2022-10-23T04:45:53.000Z,99.1
2022-10-23T04:48:25.000Z,99
2022-10-23T04:49:41.000Z,98.9
2022-10-23T04:50:57.000Z,98.9
2022-10-23T04:52:14.000Z,98.8
2022-10-23T04:53:30.000Z,98.9
2022-10-23T04:54:46.000Z,99
2022-10-23T04:56:03.000Z,99.1
2022-10-23T04:57:19.000Z,99.1
2022-10-23T04:58:35.000Z,99.2
2022-10-23T04:59:51.000Z,99.2
2022-10-23T05:01:07.000Z,99.4
2022-10-23T05:02:22.000Z,99.5
2022-10-23T05:03:38.000Z,99.5
2022-10-23T05:04:55.000Z,99.6
2022-10-23T05:06:11.000Z,99.6
2022-10-23T05:07:27.000Z,99.6
2022-10-23T05:08:43.000Z,99.6
2022-10-23T05:10:00.000Z,99.6
2022-10-23T05:11:16.000Z,99.6
2022-10-23T05:12:32.000Z,99.7
2022-10-23T05:13:49.000Z,99.7
2022-10-23T05:15:05.000Z,99.7
2022-10-23T05:16:21.000Z,99.6
2022-10-23T05:17:37.000Z,99.5
2022-10-23T05:18:53.000Z,99.5
2022-10-23T05:20:09.000Z,99.5
2022-10-23T05:21:25.000Z,99.5
2022-10-23T05:22:42.000Z,99.5
2022-10-23T05:23:58.000Z,99.4
2022-10-23T05:25:14.000Z,99.4
2022-10-23T05:26:30.000Z,99.5
2022-10-23T05:27:47.000Z,99.5
2022-10-23T05:29:03.000Z,99.5
2022-10-23T05:30:19.000Z,99.6
2022-10-23T05:31:36.000Z,99.6
2022-10-23T05:32:52.000Z,99.6
2022-10-23T05:34:08.000Z,99.5
2022-10-23T05:35:24.000Z,99.5
2022-10-23T05:39:12.000Z,99.4
2022-10-23T05:40:29.000Z,99.3
2022-10-23T05:41:45.000Z,99.3
2022-10-23T05:43:01.000Z,99
2022-10-23T05:45:34.000Z,99
2022-10-23T05:46:49.000Z,99.1
2022-10-23T05:48:04.000Z,99.2
2022-10-23T05:49:20.000Z,99.2
2022-10-23T05:51:53.000Z,99.3
2022-10-23T05:53:09.000Z,99.3
2022-10-23T05:54:25.000Z,99.3
2022-10-23T05:55:42.000Z,99.3
2022-10-23T05:56:58.000Z,99.1
2022-10-23T05:58:14.000Z,99.3
2022-10-23T05:59:30.000Z,99.4
2022-10-23T06:00:46.000Z,99.6
2022-10-23T06:02:03.000Z,99.7
2022-10-23T06:04:35.000Z,99.8
2022-10-23T06:05:50.000Z,99.7
2022-10-23T06:07:06.000Z,99.6
2022-10-23T06:08:22.000Z,99.6
2022-10-23T06:09:38.000Z,99.4
2022-10-23T06:10:54.000Z,99.6
2022-10-23T06:12:11.000Z,99.8
2022-10-23T06:13:27.000Z,99.8
2022-10-23T06:17:16.000Z,99.8
2022-10-23T06:18:32.000Z,99.8
2022-10-23T06:19:48.000Z,99.8
2022-10-23T06:21:04.000Z,99.7
2022-10-23T06:22:20.000Z,99.8
2022-10-23T06:23:36.000Z,99.8
2022-10-23T06:24:52.000Z,99.8
2022-10-23T06:26:08.000Z,99.8
2022-10-23T06:27:24.000Z,99.8
2022-10-23T06:28:41.000Z,99.8
2022-10-23T06:29:57.000Z,99.8
2022-10-23T06:31:13.000Z,99.9
2022-10-23T06:32:29.000Z,100
2022-10-23T06:33:46.000Z,100
2022-10-23T06:35:02.000Z,100
2022-10-23T06:36:18.000Z,100
2022-10-23T06:37:34.000Z,100
2022-10-23T06:38:51.000Z,100
2022-10-23T06:40:06.000Z,100
2022-10-23T06:41:22.000Z,100
2022-10-23T06:42:37.000Z,100
2022-10-23T06:43:52.000Z,100
2022-10-23T06:45:09.000Z,100
2022-10-23T06:46:25.000Z,100
2022-10-23T06:47:41.000Z,100
2022-10-23T06:48:57.000Z,100
2022-10-23T06:50:14.000Z,100
2022-10-23T06:51:30.000Z,100
2022-10-23T06:52:46.000Z,100
2022-10-23T06:55:19.000Z,99.9
2022-10-23T06:56:35.000Z,99.9
2022-10-23T06:57:51.000Z,99.9
2022-10-23T06:59:07.000Z,99.8
2022-10-23T07:00:23.000Z,99.7
2022-10-23T07:01:39.000Z,99.6
2022-10-23T07:02:55.000Z,99.6
2022-10-23T07:04:11.000Z,99.6
2022-10-23T07:05:27.000Z,99.6
2022-10-23T07:06:43.000Z,99.5
2022-10-23T07:07:59.000Z,99.5
2022-10-23T07:09:15.000Z,99.5
2022-10-23T07:10:30.000Z,99.4
2022-10-23T07:11:46.000Z,99.3
2022-10-23T07:13:02.000Z,99.4
2022-10-23T07:14:18.000Z,99.3
2022-10-23T07:15:34.000Z,99.3
2022-10-23T07:16:51.000Z,99.2
2022-10-23T07:18:07.000Z,99.2
2022-10-23T07:19:23.000Z,99.2
2022-10-23T07:20:39.000Z,99.1
2022-10-23T07:21:56.000Z,99.1
2022-10-23T07:23:12.000Z,99
2022-10-23T07:24:28.000Z,98.8
2022-10-23T07:25:44.000Z,98.7
2022-10-23T07:27:01.000Z,98.6
2022-10-23T07:28:16.000Z,98.4
2022-10-23T07:29:32.000Z,98.3
2022-10-23T07:30:48.000Z,98.1
2022-10-23T07:33:21.000Z,97.9
2022-10-23T07:34:37.000Z,97.7
2022-10-23T07:35:53.000Z,97.5
2022-10-23T07:37:09.000Z,97.3
2022-10-23T07:38:26.000Z,97
2022-10-23T07:39:42.000Z,96.8
2022-10-23T07:40:58.000Z,96.5
2022-10-23T07:42:14.000Z,96.1
2022-10-23T07:47:19.000Z,95.6
2022-10-23T07:48:35.000Z,95.8
2022-10-23T07:51:06.000Z,96.5
2022-10-23T07:52:22.000Z,96.5
2022-10-23T07:54:55.000Z,96.3
2022-10-23T07:56:11.000Z,96.4
2022-10-23T07:57:27.000Z,96.2
2022-10-23T07:58:43.000Z,96
2022-10-23T08:00:00.000Z,96.2
2022-10-23T08:01:16.000Z,96.4
2022-10-23T08:02:32.000Z,96.5
2022-10-23T08:03:48.000Z,96.5
2022-10-23T08:05:05.000Z,96.4
2022-10-23T08:06:20.000Z,96.6
2022-10-23T08:07:36.000Z,96.6
2022-10-23T08:08:52.000Z,96.5
2022-10-23T08:11:25.000Z,96.7
2022-10-23T08:12:40.000Z,96.8
2022-10-23T08:13:55.000Z,96.9
2022-10-23T08:15:11.000Z,97
2022-10-23T08:16:28.000Z,97
2022-10-23T08:17:44.000Z,96.8
2022-10-23T08:19:00.000Z,96.8
2022-10-23T08:20:16.000Z,96.8
2022-10-23T08:21:33.000Z,96.8
2022-10-23T08:24:05.000Z,96.8
2022-10-23T08:25:21.000Z,96.6
2022-10-23T08:26:38.000Z,96.3
2022-10-23T08:27:54.000Z,96.3
2022-10-23T08:29:10.000Z,96.2
2022-10-23T08:30:25.000Z,96.2
2022-10-23T08:31:42.000Z,96.2
2022-10-23T08:32:58.000Z,96.2
2022-10-23T08:34:14.000Z,96.2
2022-10-23T08:35:30.000Z,96.4
2022-10-23T08:36:46.000Z,96.4
2022-10-23T08:38:03.000Z,96.4
2022-10-23T08:39:19.000Z,96.4
2022-10-23T08:40:34.000Z,96.4
2022-10-23T08:41:49.000Z,96.4
2022-10-23T08:43:06.000Z,96.5
2022-10-23T08:44:22.000Z,96.4
2022-10-23T08:45:38.000Z,96.5
2022-10-23T08:46:54.000Z,96.6
2022-10-23T08:48:11.000Z,96.6
2022-10-23T08:49:27.000Z,96.5
2022-10-23T08:50:43.000Z,96.4
2022-10-23T08:51:59.000Z,96.4
2022-10-23T08:53:16.000Z,96.3
2022-10-23T08:54:31.000Z,96.2
2022-10-23T08:55:47.000Z,95.9
2022-10-23T08:57:02.000Z,95.7
2022-10-23T08:58:19.000Z,95.7
2022-10-23T08:59:35.000Z,95.5
2022-10-23T09:02:07.000Z,94.8
2022-10-23T09:03:23.000Z,94.5
2022-10-23T09:04:40.000Z,94.3
2022-10-23T09:05:56.000Z,93.8
2022-10-23T09:07:12.000Z,93.6
2022-10-23T09:08:28.000Z,93.3
2022-10-23T09:09:45.000Z,93.1
2022-10-23T09:11:01.000Z,92.7
2022-10-23T09:12:17.000Z,92
2022-10-23T09:13:32.000Z,91.4
2022-10-23T09:14:49.000Z,90.9
2022-10-23T09:16:05.000Z,90.5
2022-10-23T09:17:21.000Z,90.6
2022-10-23T09:18:37.000Z,90.6
2022-10-23T09:19:53.000Z,90.8
2022-10-23T09:21:10.000Z,90.4
2022-10-23T09:22:26.000Z,90
2022-10-23T09:23:42.000Z,89.7
2022-10-23T09:24:58.000Z,89.2
2022-10-23T09:26:15.000Z,88.7
2022-10-23T09:27:31.000Z,88.5
2022-10-23T09:28:47.000Z,87.9
2022-10-23T09:30:02.000Z,87.7
2022-10-23T09:31:19.000Z,87.6
2022-10-23T09:32:35.000Z,86.9
2022-10-23T09:33:51.000Z,86.2
2022-10-23T09:35:07.000Z,85.5
2022-10-23T09:36:24.000Z,85
2022-10-23T09:37:40.000Z,84.8
2022-10-23T09:38:56.000Z,85.5
2022-10-23T09:40:12.000Z,85.9
2022-10-23T09:41:28.000Z,86.2
2022-10-23T09:42:45.000Z,87.2
2022-10-23T09:44:01.000Z,87.9
2022-10-23T09:45:17.000Z,88.6
2022-10-23T09:46:32.000Z,88.7
2022-10-23T09:47:49.000Z,89
2022-10-23T09:49:05.000Z,89.1
2022-10-23T09:50:21.000Z,89.8
2022-10-23T09:52:54.000Z,89.9
2022-10-23T09:54:10.000Z,89.7
2022-10-23T09:55:26.000Z,89.6
2022-10-23T09:56:42.000Z,89.6
2022-10-23T09:57:59.000Z,89.5
2022-10-23T09:59:15.000Z,89.3
2022-10-23T10:00:31.000Z,89
2022-10-23T10:01:47.000Z,88.8
2022-10-23T10:03:02.000Z,88.5
2022-10-23T10:04:19.000Z,87.9
2022-10-23T10:05:35.000Z,87.8
2022-10-23T10:06:51.000Z,87.3
2022-10-23T10:08:07.000Z,86.8
2022-10-23T10:09:24.000Z,87.2
2022-10-23T10:10:40.000Z,87.5
2022-10-23T10:11:56.000Z,87.7
2022-10-23T10:13:12.000Z,88
2022-10-23T10:14:29.000Z,88.4
2022-10-23T10:15:45.000Z,88.6
2022-10-23T10:17:01.000Z,88.8
2022-10-23T10:18:17.000Z,88.8
2022-10-23T10:19:33.000Z,88.9
2022-10-23T10:20:49.000Z,89
2022-10-23T10:22:05.000Z,89
2022-10-23T10:23:21.000Z,88.9
2022-10-23T10:24:37.000Z,88.9
2022-10-23T10:25:54.000Z,88.9
2022-10-23T10:27:10.000Z,88.3
2022-10-23T10:28:26.000Z,87.9
2022-10-23T10:30:59.000Z,85.9
2022-10-23T10:32:15.000Z,84.8
2022-10-23T10:33:31.000Z,84.2
2022-10-23T10:34:47.000Z,84.6
2022-10-23T10:36:03.000Z,85
2022-10-23T10:37:19.000Z,84.8
2022-10-23T10:38:35.000Z,85.2
2022-10-23T10:39:51.000Z,85.1
2022-10-23T10:41:07.000Z,85.1
2022-10-23T10:42:24.000Z,85.3
2022-10-23T10:43:40.000Z,85.5
2022-10-23T10:44:56.000Z,85.6
2022-10-23T10:46:12.000Z,85.7
2022-10-23T10:47:29.000Z,85.8
2022-10-23T10:48:45.000Z,85.8
2022-10-23T10:50:01.000Z,86
2022-10-23T10:51:17.000Z,86.1
2022-10-23T10:52:33.000Z,86.3
2022-10-23T10:53:49.000Z,86.5
2022-10-23T10:56:21.000Z,86.7
2022-10-23T10:57:38.000Z,86.7
2022-10-23T10:58:54.000Z,86.7
2022-10-23T11:00:10.000Z,86.7
2022-10-23T11:01:26.000Z,86.7
2022-10-23T11:02:42.000Z,86.7
2022-10-23T11:03:59.000Z,86.7
2022-10-23T11:05:15.000Z,86.7
2022-10-23T11:06:31.000Z,86.7
2022-10-23T11:07:47.000Z,87
2022-10-23T11:09:03.000Z,87
2022-10-23T11:10:19.000Z,87
2022-10-23T11:12:51.000Z,87
2022-10-23T11:14:08.000Z,87
2022-10-23T11:15:24.000Z,87
2022-10-23T11:16:40.000Z,87.1
2022-10-23T11:17:56.000Z,87
2022-10-23T11:19:13.000Z,87.1
2022-10-23T11:23:01.000Z,86.9
2022-10-23T11:24:16.000Z,87.1
2022-10-23T11:25:32.000Z,87
2022-10-23T11:26:48.000Z,87
2022-10-23T11:28:04.000Z,87
2022-10-23T11:30:37.000Z,86.9
2022-10-23T11:31:53.000Z,86.7
2022-10-23T11:33:09.000Z,86.7
2022-10-23T11:34:25.000Z,86.7
2022-10-23T11:35:42.000Z,86.7
2022-10-23T11:36:58.000Z,86.7
2022-10-23T11:38:14.000Z,86.6
2022-10-23T11:39:30.000Z,86.5
2022-10-23T11:40:47.000Z,86.3
2022-10-23T11:42:02.000Z,86.2
2022-10-23T11:43:18.000Z,86.3
2022-10-23T11:44:34.000Z,86.4
2022-10-23T11:45:50.000Z,86.3
2022-10-23T11:47:07.000Z,86.3
2022-10-23T11:48:23.000Z,86.3
2022-10-23T11:49:39.000Z,86.1
2022-10-23T11:50:55.000Z,86.2
2022-10-23T11:52:11.000Z,86.1
2022-10-23T11:53:26.000Z,86.2
2022-10-23T11:54:42.000Z,86.4
2022-10-23T11:55:58.000Z,86.2
2022-10-23T11:57:15.000Z,86.2
2022-10-23T11:59:47.000Z,86.2
2022-10-23T12:01:03.000Z,86.3
2022-10-23T12:02:20.000Z,86.5
2022-10-23T12:03:36.000Z,86.4
2022-10-23T12:04:52.000Z,86.3
2022-10-23T12:06:08.000Z,86.2
2022-10-23T12:08:41.000Z,85.8
2022-10-23T12:09:56.000Z,85.8
2022-10-23T12:11:11.000Z,85.6
2022-10-23T12:12:27.000Z,85.7
2022-10-23T12:13:44.000Z,85.8
2022-10-23T12:15:00.000Z,85.7
2022-10-23T12:16:16.000Z,85.9
2022-10-23T12:17:32.000Z,86
2022-10-23T12:18:49.000Z,85.9
2022-10-23T12:20:05.000Z,86
2022-10-23T12:21:21.000Z,86.1
2022-10-23T12:22:37.000Z,86.1
2022-10-23T12:25:09.000Z,86.2
2022-10-23T12:26:24.000Z,86.2
2022-10-23T12:27:40.000Z,86.2
2022-10-23T12:28:57.000Z,86.1
2022-10-23T12:30:13.000Z,86.1
2022-10-23T12:31:29.000Z,86
2022-10-23T12:32:45.000Z,86
2022-10-23T12:34:01.000Z,86
2022-10-23T12:35:18.000Z,86
2022-10-23T12:37:50.000Z,86
2022-10-23T12:39:06.000Z,85.9
2022-10-23T12:40:23.000Z,85.8
2022-10-23T12:41:39.000Z,85.6
2022-10-23T12:42:54.000Z,85.4
2022-10-23T12:44:10.000Z,85.3
2022-10-23T12:45:27.000Z,85.3
2022-10-23T12:47:59.000Z,85.5
2022-10-23T12:49:14.000Z,85.6
2022-10-23T12:50:30.000Z,85.7
2022-10-23T12:51:46.000Z,85.5
2022-10-23T12:53:02.000Z,85.4
2022-10-23T12:54:18.000Z,85.3
2022-10-23T12:55:34.000Z,85.2
2022-10-23T12:56:51.000Z,85
2022-10-23T12:58:07.000Z,84.9
2022-10-23T12:59:23.000Z,84.7
2022-10-23T13:00:39.000Z,84.5
2022-10-23T13:04:28.000Z,84.3
2022-10-23T13:05:44.000Z,84.3
2022-10-23T13:07:00.000Z,84.2
2022-10-23T13:08:16.000Z,84
2022-10-23T13:09:32.000Z,84
2022-10-23T13:10:48.000Z,83.9
2022-10-23T13:12:05.000Z,83.9
2022-10-23T13:13:21.000Z,83.9
2022-10-23T13:14:37.000Z,84
2022-10-23T13:15:53.000Z,83.8
2022-10-23T13:17:09.000Z,83.6
2022-10-23T13:18:26.000Z,83.6
2022-10-23T13:19:42.000Z,83.5
2022-10-23T13:22:14.000Z,83.1
2022-10-23T13:23:30.000Z,83.1
2022-10-23T13:24:46.000Z,83
2022-10-23T13:26:02.000Z,82.7
2022-10-23T13:28:35.000Z,82
2022-10-23T13:29:51.000Z,81.3
2022-10-23T13:31:07.000Z,81
2022-10-23T13:32:23.000Z,80.3
2022-10-23T13:33:40.000Z,80.1
2022-10-23T13:34:56.000Z,79.2
2022-10-23T13:36:12.000Z,79
2022-10-23T13:37:28.000Z,78.1
2022-10-23T13:38:44.000Z,76.9
2022-10-23T13:40:00.000Z,76.3
2022-10-23T13:41:16.000Z,76.6
2022-10-23T13:42:32.000Z,76.5
2022-10-23T13:43:48.000Z,76.3
2022-10-23T13:45:05.000Z,76.6
2022-10-23T13:46:21.000Z,77.4
2022-10-23T13:47:37.000Z,77.3
2022-10-23T13:48:52.000Z,77.4
2022-10-23T13:50:08.000Z,77.3
2022-10-23T13:51:24.000Z,78
2022-10-23T13:53:56.000Z,78.9
2022-10-23T13:55:13.000Z,79
2022-10-23T13:56:29.000Z,79.6
2022-10-23T13:57:45.000Z,79.8
2022-10-23T13:59:01.000Z,80
2022-10-23T14:00:17.000Z,80.2
2022-10-23T14:01:34.000Z,80.3
2022-10-23T14:04:06.000Z,80.1
2022-10-23T14:06:38.000Z,80.1
2022-10-23T14:07:53.000Z,79.7
2022-10-23T14:09:08.000Z,81
2022-10-23T14:10:24.000Z,80.2
2022-10-23T14:11:41.000Z,79.1
2022-10-23T14:12:57.000Z,80.4
2022-10-23T14:14:13.000Z,78.8
2022-10-23T14:15:29.000Z,79.8
2022-10-23T14:16:46.000Z,79.6
2022-10-23T14:18:02.000Z,79.4
2022-10-23T14:19:18.000Z,78.7
2022-10-23T14:20:34.000Z,79
2022-10-23T14:21:50.000Z,78.2
2022-10-23T14:23:05.000Z,78.2
2022-10-23T14:24:21.000Z,78.1
2022-10-23T14:25:37.000Z,77.9
2022-10-23T14:26:53.000Z,78
2022-10-23T14:28:10.000Z,78.3
2022-10-23T14:29:26.000Z,78.1
2022-10-23T14:30:42.000Z,78
2022-10-23T14:31:58.000Z,77.9
2022-10-23T14:33:15.000Z,78.1
2022-10-23T14:34:31.000Z,77.9
2022-10-23T14:35:46.000Z,77.4
2022-10-23T14:37:01.000Z,77.8
2022-10-23T14:38:18.000Z,77.5
2022-10-23T14:39:34.000Z,77.8
2022-10-23T14:40:50.000Z,77.8
2022-10-23T14:42:06.000Z,78.1
2022-10-23T14:45:55.000Z,77.7
2022-10-23T14:47:11.000Z,77.3
2022-10-23T14:48:27.000Z,77.7
2022-10-23T14:49:44.000Z,77.6
2022-10-23T14:51:00.000Z,78.2
2022-10-23T14:52:15.000Z,77.9
2022-10-23T14:53:30.000Z,78.2
2022-10-23T14:54:47.000Z,78.3
2022-10-23T14:56:03.000Z,78.6
2022-10-23T14:58:35.000Z,78.5
2022-10-23T14:59:52.000Z,78.7
2022-10-23T15:01:08.000Z,78.5
2022-10-23T15:02:24.000Z,78.7
2022-10-23T15:03:40.000Z,78.9
2022-10-23T15:04:57.000Z,79.1
2022-10-23T15:06:13.000Z,78.8
2022-10-23T15:07:29.000Z,79
2022-10-23T15:10:02.000Z,79
2022-10-23T15:11:17.000Z,79
2022-10-23T15:12:32.000Z,79.2
2022-10-23T15:13:48.000Z,79.1
2022-10-23T15:15:04.000Z,79.3
2022-10-23T15:16:21.000Z,79.3
2022-10-23T15:17:37.000Z,79.2
2022-10-23T15:18:53.000Z,79.3
2022-10-23T15:20:09.000Z,79.3
2022-10-23T15:21:26.000Z,79.7
2022-10-23T15:22:42.000Z,79.5
2022-10-23T15:23:58.000Z,79.6
2022-10-23T15:25:13.000Z,79.7
2022-10-23T15:26:29.000Z,79.7
2022-10-23T15:27:45.000Z,80.1
2022-10-23T15:29:01.000Z,80
2022-10-23T15:30:17.000Z,80.1
2022-10-23T15:31:34.000Z,80.2
2022-10-23T15:32:50.000Z,80.1
2022-10-23T15:34:06.000Z,80.2
2022-10-23T15:35:22.000Z,80.1
2022-10-23T15:36:38.000Z,80.1
2022-10-23T15:37:55.000Z,80.4
2022-10-23T15:39:10.000Z,80.2
2022-10-23T15:41:41.000Z,80.2
2022-10-23T15:44:14.000Z,80.6
2022-10-23T15:45:30.000Z,80.5
2022-10-23T15:46:46.000Z,80.4
2022-10-23T15:48:03.000Z,80.4
2022-10-23T15:49:19.000Z,80.5
2022-10-23T15:50:35.000Z,80.7
2022-10-23T15:51:51.000Z,80.5
2022-10-23T15:53:08.000Z,80.4
2022-10-23T15:54:24.000Z,80.2
2022-10-23T15:55:40.000Z,80
2022-10-23T15:56:55.000Z,79.9
2022-10-23T15:58:12.000Z,80
2022-10-23T15:59:28.000Z,79.9
2022-10-23T16:00:44.000Z,80.1
2022-10-23T16:02:00.000Z,79.8
2022-10-23T16:03:16.000Z,79.8
2022-10-23T16:04:33.000Z,80
2022-10-23T16:05:49.000Z,79.8
2022-10-23T16:07:05.000Z,79.9
2022-10-23T16:08:21.000Z,80.1
2022-10-23T16:09:38.000Z,80.3
2022-10-23T16:10:54.000Z,80.3
2022-10-23T16:13:26.000Z,80.3
2022-10-23T16:14:42.000Z,80.5
2022-10-23T16:15:58.000Z,80.6
2022-10-23T16:17:14.000Z,80.7
2022-10-23T16:18:30.000Z,80.6
2022-10-23T16:19:47.000Z,81.1
2022-10-23T16:21:03.000Z,82.4
2022-10-23T16:22:19.000Z,82.6
2022-10-23T16:23:35.000Z,82.7
2022-10-23T16:26:08.000Z,83.1
2022-10-23T16:27:24.000Z,83.2
2022-10-23T16:28:40.000Z,83.8
2022-10-23T16:29:56.000Z,83.9
2022-10-23T16:31:12.000Z,84.2
2022-10-23T16:32:28.000Z,84.1
2022-10-23T16:33:44.000Z,83.5
2022-10-23T16:35:00.000Z,83.4
2022-10-23T16:36:17.000Z,83.1
2022-10-23T16:37:33.000Z,82.4
2022-10-23T16:38:49.000Z,82.4
2022-10-23T16:40:05.000Z,82.2
2022-10-23T16:41:21.000Z,82
2022-10-23T16:42:38.000Z,81.8
2022-10-23T16:43:54.000Z,81.9
2022-10-23T16:45:10.000Z,82
2022-10-23T16:46:27.000Z,82.1
2022-10-23T16:47:42.000Z,82.3
2022-10-23T16:48:58.000Z,82.3
2022-10-23T16:51:31.000Z,82.8
2022-10-23T16:52:47.000Z,83
2022-10-23T16:54:03.000Z,83.2
2022-10-23T16:55:20.000Z,83.4
2022-10-23T16:56:36.000Z,83.3
2022-10-23T16:57:52.000Z,83.5
2022-10-23T16:59:08.000Z,83.9
2022-10-23T17:00:25.000Z,84
2022-10-23T17:01:41.000Z,84.2
2022-10-23T17:02:57.000Z,84.5
2022-10-23T17:04:13.000Z,84.3
2022-10-23T17:05:29.000Z,84.5
2022-10-23T17:06:45.000Z,84.7
2022-10-23T17:08:02.000Z,85.1
2022-10-23T17:09:18.000Z,85
2022-10-23T17:10:34.000Z,85.2
2022-10-23T17:11:50.000Z,85.3
2022-10-23T17:13:07.000Z,85.5
2022-10-23T17:14:23.000Z,85.7
2022-10-23T17:16:56.000Z,86
2022-10-23T17:18:12.000Z,86.1
2022-10-23T17:19:28.000Z,86.4
2022-10-23T17:20:43.000Z,86.5
2022-10-23T17:22:00.000Z,86.6
2022-10-23T17:23:16.000Z,86.9
2022-10-23T17:24:32.000Z,86.9
2022-10-23T17:25:49.000Z,86.7
2022-10-23T17:27:05.000Z,86.9
2022-10-23T17:28:21.000Z,87.3
2022-10-23T17:29:37.000Z,87.7
2022-10-23T17:30:54.000Z,88.2
2022-10-23T17:32:10.000Z,88.7
2022-10-23T17:33:26.000Z,89.4
2022-10-23T17:35:59.000Z,90.2
2022-10-23T17:37:14.000Z,90.8
2022-10-23T17:38:30.000Z,90.9
2022-10-23T17:39:47.000Z,91.5
2022-10-23T17:42:19.000Z,93
2022-10-23T17:43:35.000Z,93.8
2022-10-23T17:44:50.000Z,94.3
2022-10-23T17:46:06.000Z,94.7
2022-10-23T17:47:22.000Z,95
2022-10-23T17:48:39.000Z,95
2022-10-23T17:49:55.000Z,95.2
2022-10-23T17:51:11.000Z,95.4
2022-10-23T17:52:28.130Z,95.3
2022-10-23T17:53:44.000Z,95.4
2022-10-23T17:55:00.000Z,95.2
2022-10-23T17:56:16.000Z,95.4
2022-10-23T17:57:32.000Z,95.1
2022-10-23T17:58:47.000Z,94.9
2022-10-23T18:00:03.000Z,94.9
2022-10-23T18:01:20.000Z,94.5
2022-10-23T18:02:36.000Z,94.6
2022-10-23T18:03:52.000Z,94.1
2022-10-23T18:05:09.000Z,94.2
2022-10-23T18:07:41.000Z,94.3
2022-10-23T18:08:57.000Z,94.9
2022-10-23T18:10:14.000Z,95.1
2022-10-23T18:11:30.000Z,95.6
2022-10-23T18:12:46.000Z,95.6
2022-10-23T18:14:03.000Z,95.4
2022-10-23T18:15:19.000Z,95.3
2022-10-23T18:16:34.000Z,95.3
2022-10-23T18:17:50.000Z,95.5
2022-10-23T18:19:07.000Z,95.6
2022-10-23T18:20:23.000Z,95.7
2022-10-23T18:21:39.000Z,95.7
2022-10-23T18:22:56.000Z,95.6
2022-10-23T18:24:12.000Z,95.8