createdAt,value
2019-04-01T00:00:07.920Z,1022.91
2019-04-01T00:01:07.907Z,1022.94
2019-04-01T00:02:07.896Z,1022.92
2019-04-01T00:03:07.876Z,1022.90
2019-04-01T00:04:07.829Z,1022.95
2019-04-01T00:05:07.865Z,1022.92
2019-04-01T00:06:07.878Z,1022.91
2019-04-01T00:07:07.830Z,1022.92
2019-04-01T00:08:07.840Z,1022.96
2019-04-01T00:09:07.809Z,1022.98
2019-04-01T00:10:07.847Z,1022.97
2019-04-01T00:11:07.762Z,1022.96
2019-04-01T00:12:07.828Z,1023.00
2019-04-01T00:13:07.818Z,1023.02
2019-04-01T00:14:07.765Z,1023.05
2019-04-01T00:15:07.713Z,1023.06
2019-04-01T00:16:07.715Z,1023.05
2019-04-01T00:17:08.535Z,1023.05
2019-04-01T00:18:07.721Z,1023.06
2019-04-01T00:19:07.926Z,1023.04
2019-04-01T00:20:07.726Z,1023.08
2019-04-01T00:21:07.721Z,1023.02
2019-04-01T00:22:07.644Z,1023.05
2019-04-01T00:23:07.772Z,1023.03
2019-04-01T00:24:07.641Z,1023.03
2019-04-01T00:25:07.630Z,1023.06
2019-04-01T00:26:07.630Z,1023.04
2019-04-01T00:27:07.587Z,1022.97
2019-04-01T00:28:07.599Z,1023.01
2019-04-01T00:29:07.621Z,1022.99
2019-04-01T00:30:07.631Z,1022.94
2019-04-01T00:31:07.576Z,1022.97
2019-04-01T00:32:07.590Z,1022.97
2019-04-01T00:33:07.539Z,1023.05
2019-04-01T00:34:07.520Z,1023.04
2019-04-01T00:35:07.553Z,1023.06
2019-04-01T00:36:07.512Z,1023.06
2019-04-01T00:37:07.492Z,1023.08
2019-04-01T00:38:07.543Z,1023.03
2019-04-01T00:39:07.470Z,1022.98
2019-04-01T00:40:07.456Z,1023.01
2019-04-01T00:41:07.501Z,1023.00
2019-04-01T00:42:07.454Z,1023.04
2019-04-01T00:43:07.484Z,1023.07
2019-04-01T00:44:07.418Z,1023.02
2019-04-01T00:45:07.549Z,1023.07
2019-04-01T00:46:07.565Z,1023.05
2019-04-01T00:47:07.427Z,1023.09
2019-04-01T00:48:07.374Z,1023.09
2019-04-01T00:49:07.356Z,1023.08
2019-04-01T00:50:07.364Z,1023.09
2019-04-01T00:51:07.410Z,1023.09
2019-04-01T00:52:07.374Z,1023.07
2019-04-01T00:53:07.333Z,1023.08
2019-04-01T00:54:07.333Z,1023.07
2019-04-01T00:55:07.356Z,1023.04
2019-04-01T00:56:07.309Z,1023.07
2019-04-01T00:57:07.330Z,1023.03
2019-04-01T00:58:07.298Z,1022.98
2019-04-01T00:59:07.271Z,1023.06
2019-04-01T01:00:07.265Z,1023.03
2019-04-01T01:01:07.338Z,1023.11
2019-04-01T01:02:07.341Z,1023.07
2019-04-01T01:03:07.270Z,1023.12
2019-04-01T01:04:07.249Z,1023.12
2019-04-01T01:05:07.227Z,1023.08
2019-04-01T01:06:07.265Z,1023.09
2019-04-01T01:07:07.350Z,1023.04
2019-04-01T01:08:07.174Z,1023.04
2019-04-01T01:09:07.213Z,1023.03
2019-04-01T01:10:07.156Z,1023.01
2019-04-01T01:11:07.185Z,1023.04
2019-04-01T01:12:07.158Z,1023.05
2019-04-01T01:13:07.152Z,1023.07
2019-04-01T01:14:07.136Z,1023.08
2019-04-01T01:15:07.123Z,1023.13
2019-04-01T01:16:07.116Z,1023.08
2019-04-01T01:17:07.073Z,1023.11
2019-04-01T01:18:07.218Z,1023.03
2019-04-01T01:19:07.090Z,1023.01
2019-04-01T01:20:08.558Z,1023.06
2019-04-01T01:21:07.046Z,1023.11
2019-04-01T01:22:07.049Z,1023.12
2019-04-01T01:23:07.023Z,1023.15
2019-04-01T01:24:07.169Z,1023.15
2019-04-01T01:25:07.044Z,1023.17
2019-04-01T01:26:07.111Z,1023.16
2019-04-01T01:27:06.988Z,1023.14
2019-04-01T01:28:06.974Z,1023.12
2019-04-01T01:29:07.124Z,1023.10
2019-04-01T01:30:06.985Z,1023.12
2019-04-01T01:31:07.097Z,1023.07
2019-04-01T01:32:07.106Z,1023.12
2019-04-01T01:33:06.966Z,1023.09
2019-04-01T01:34:07.016Z,1023.12
2019-04-01T01:35:06.917Z,1023.16
2019-04-01T01:36:06.926Z,1023.18
2019-04-01T01:37:06.913Z,1023.18
2019-04-01T01:38:06.914Z,1023.21
2019-04-01T01:39:06.942Z,1023.15
2019-04-01T01:40:06.881Z,1023.15
2019-04-01T01:41:07.546Z,1023.14
2019-04-01T01:42:06.826Z,1023.12
2019-04-01T01:43:06.824Z,1023.14
2019-04-01T01:44:06.861Z,1023.15
2019-04-01T01:45:06.780Z,1023.11
2019-04-01T01:46:06.875Z,1023.17
2019-04-01T01:47:06.828Z,1023.16
2019-04-01T01:48:06.895Z,1023.17
2019-04-01T01:49:06.778Z,1023.17
2019-04-01T01:50:06.825Z,1023.19
2019-04-01T01:51:06.761Z,1023.17
2019-04-01T01:52:06.746Z,1023.19
2019-04-01T01:53:06.817Z,1023.24
2019-04-01T01:54:07.550Z,1023.18
2019-04-01T01:55:06.803Z,1023.18
2019-04-01T01:56:06.821Z,1023.21
2019-04-01T01:57:07.865Z,1023.20
2019-04-01T01:58:06.861Z,1023.23
2019-04-01T01:59:06.741Z,1023.19
2019-04-01T02:00:06.866Z,1023.23
2019-04-01T02:01:06.713Z,1023.18
2019-04-01T02:02:06.825Z,1023.22
2019-04-01T02:03:06.819Z,1023.23
2019-04-01T02:04:06.718Z,1023.27
2019-04-01T02:05:06.672Z,1023.26
2019-04-01T02:06:06.698Z,1023.26
2019-04-01T02:07:06.747Z,1023.26
2019-04-01T02:08:06.568Z,1023.25
2019-04-01T02:09:07.059Z,1023.22
2019-04-01T02:10:06.606Z,1023.16
2019-04-01T02:11:06.757Z,1023.20
2019-04-01T02:12:06.583Z,1023.26
2019-04-01T02:13:06.525Z,1023.27
2019-04-01T02:14:06.496Z,1023.29
2019-04-01T02:15:06.552Z,1023.26
2019-04-01T02:16:06.484Z,1023.29
2019-04-01T02:17:06.478Z,1023.30
2019-04-01T02:18:06.444Z,1023.29
2019-04-01T02:19:06.436Z,1023.30
2019-04-01T02:20:08.928Z,1023.28
2019-04-01T02:21:06.427Z,1023.25
2019-04-01T02:22:06.433Z,1023.26
2019-04-01T02:23:06.408Z,1023.26
2019-04-01T02:24:06.421Z,1023.25
2019-04-01T02:25:06.407Z,1023.22
2019-04-01T02:26:06.364Z,1023.27
2019-04-01T02:27:06.402Z,1023.27
2019-04-01T02:28:06.366Z,1023.30
2019-04-01T02:29:06.345Z,1023.31
2019-04-01T02:30:06.395Z,1023.27
2019-04-01T02:31:06.356Z,1023.25
2019-04-01T02:32:06.301Z,1023.31
2019-04-01T02:33:06.327Z,1023.22
2019-04-01T02:34:06.274Z,1023.31
2019-04-01T02:35:06.295Z,1023.29
2019-04-01T02:36:06.276Z,1023.31
2019-04-01T02:37:06.258Z,1023.32
2019-04-01T02:38:06.310Z,1023.31
2019-04-01T02:39:06.300Z,1023.32
2019-04-01T02:40:06.275Z,1023.26
2019-04-01T02:41:06.281Z,1023.26
2019-04-01T02:42:06.245Z,1023.30
2019-04-01T02:43:06.218Z,1023.31
2019-04-01T02:44:06.213Z,1023.32
2019-04-01T02:45:06.255Z,1023.29
2019-04-01T02:46:06.209Z,1023.36
2019-04-01T02:47:06.195Z,1023.36
2019-04-01T02:48:06.176Z,1023.36
2019-04-01T02:49:06.185Z,1023.34
2019-04-01T02:50:06.109Z,1023.30
2019-04-01T02:51:06.135Z,1023.36
2019-04-01T02:52:06.093Z,1023.32
2019-04-01T02:53:06.093Z,1023.36
2019-04-01T02:54:06.075Z,1023.38
2019-04-01T02:55:06.822Z,1023.34
2019-04-01T02:56:06.073Z,1023.33
2019-04-01T02:57:06.175Z,1023.33
2019-04-01T02:58:06.050Z,1023.31
2019-04-01T02:59:06.047Z,1023.36
2019-04-01T03:00:06.117Z,1023.32
2019-04-01T03:01:06.042Z,1023.27
2019-04-01T03:02:05.996Z,1023.28
2019-04-01T03:03:05.998Z,1023.34
2019-04-01T03:04:05.986Z,1023.33
2019-04-01T03:05:06.042Z,1023.29
2019-04-01T03:06:05.992Z,1023.32
2019-04-01T03:07:05.954Z,1023.34
2019-04-01T03:08:05.959Z,1023.35
2019-04-01T03:09:05.926Z,1023.37
2019-04-01T03:10:05.907Z,1023.41
2019-04-01T03:11:09.979Z,1023.37
2019-04-01T03:12:06.958Z,1023.38
2019-04-01T03:13:05.897Z,1023.39
2019-04-01T03:14:05.901Z,1023.40
2019-04-01T03:15:05.906Z,1023.41
2019-04-01T03:16:05.885Z,1023.39
2019-04-01T03:17:05.896Z,1023.39
2019-04-01T03:18:05.830Z,1023.35
2019-04-01T03:19:05.877Z,1023.39
2019-04-01T03:20:05.826Z,1023.41
2019-04-01T03:21:05.832Z,1023.45
2019-04-01T03:22:05.835Z,1023.39
2019-04-01T03:23:05.907Z,1023.39
2019-04-01T03:24:05.797Z,1023.42
2019-04-01T03:25:05.795Z,1023.39
2019-04-01T03:26:05.821Z,1023.34
2019-04-01T03:27:05.771Z,1023.36
2019-04-01T03:28:05.739Z,1023.35
2019-04-01T03:29:05.787Z,1023.35
2019-04-01T03:30:05.776Z,1023.36
2019-04-01T03:31:05.834Z,1023.41
2019-04-01T03:32:05.691Z,1023.42
2019-04-01T03:33:05.692Z,1023.38
2019-04-01T03:34:05.664Z,1023.37
2019-04-01T03:35:05.681Z,1023.36
2019-04-01T03:36:05.702Z,1023.36
2019-04-01T03:37:05.684Z,1023.37
2019-04-01T03:38:05.682Z,1023.38
2019-04-01T03:39:05.646Z,1023.35
2019-04-01T03:40:05.620Z,1023.40
2019-04-01T03:41:05.592Z,1023.37
2019-04-01T03:42:05.614Z,1023.38
2019-04-01T03:43:05.658Z,1023.40
2019-04-01T03:44:05.590Z,1023.34
2019-04-01T03:45:05.630Z,1023.29
2019-04-01T03:46:05.541Z,1023.32
2019-04-01T03:47:05.548Z,1023.33
2019-04-01T03:48:05.533Z,1023.32
2019-04-01T03:49:05.558Z,1023.41
2019-04-01T03:50:05.517Z,1023.39
2019-04-01T03:51:05.510Z,1023.42
2019-04-01T03:52:10.046Z,1023.44
2019-04-01T03:53:05.540Z,1023.40
2019-04-01T03:54:05.458Z,1023.39
2019-04-01T03:55:05.469Z,1023.42
2019-04-01T03:56:05.448Z,1023.45
2019-04-01T03:57:05.448Z,1023.44
2019-04-01T03:58:05.466Z,1023.42
2019-04-01T03:59:05.397Z,1023.37
2019-04-01T04:00:05.472Z,1023.34
2019-04-01T04:01:05.402Z,1023.37
2019-04-01T04:02:05.458Z,1023.31
2019-04-01T04:03:05.405Z,1023.39
2019-04-01T04:04:05.400Z,1023.39
2019-04-01T04:05:05.400Z,1023.46
2019-04-01T04:06:05.370Z,1023.42
2019-04-01T04:07:05.383Z,1023.45
2019-04-01T04:08:05.324Z,1023.46
2019-04-01T04:09:05.362Z,1023.45
2019-04-01T04:10:05.304Z,1023.41
2019-04-01T04:11:05.302Z,1023.39
2019-04-01T04:12:05.284Z,1023.38
2019-04-01T04:13:05.294Z,1023.42
2019-04-01T04:14:05.377Z,1023.46
2019-04-01T04:15:05.289Z,1023.44
2019-04-01T04:16:05.265Z,1023.47
2019-04-01T04:17:05.404Z,1023.50
2019-04-01T04:18:05.282Z,1023.54
2019-04-01T04:19:05.210Z,1023.48
2019-04-01T04:20:05.230Z,1023.50
2019-04-01T04:21:05.193Z,1023.48
2019-04-01T04:22:05.180Z,1023.48
2019-04-01T04:23:05.179Z,1023.50
2019-04-01T04:24:05.151Z,1023.52
2019-04-01T04:25:05.166Z,1023.52
2019-04-01T04:26:05.151Z,1023.50
2019-04-01T04:27:05.162Z,1023.52
2019-04-01T04:28:05.146Z,1023.51
2019-04-01T04:29:05.149Z,1023.49
2019-04-01T04:30:05.106Z,1023.52
2019-04-01T04:31:05.099Z,1023.52
2019-04-01T04:32:05.082Z,1023.51
2019-04-01T04:33:05.150Z,1023.53
2019-04-01T04:34:05.085Z,1023.51
2019-04-01T04:35:05.098Z,1023.55
2019-04-01T04:36:05.053Z,1023.53
2019-04-01T04:37:05.037Z,1023.55
2019-04-01T04:38:05.035Z,1023.56
2019-04-01T04:39:05.056Z,1023.58
2019-04-01T04:40:05.034Z,1023.58
2019-04-01T04:41:05.007Z,1023.57
2019-04-01T04:42:05.035Z,1023.54
2019-04-01T04:43:05.060Z,1023.58
2019-04-01T04:44:04.945Z,1023.55
2019-04-01T04:45:04.967Z,1023.56
2019-04-01T04:46:05.006Z,1023.55
2019-04-01T04:47:04.920Z,1023.57
2019-04-01T04:48:04.926Z,1023.60
2019-04-01T04:49:04.899Z,1023.62
2019-04-01T04:50:04.923Z,1023.64
2019-04-01T04:51:04.894Z,1023.65
2019-04-01T04:52:04.884Z,1023.64
2019-04-01T04:53:04.853Z,1023.65
2019-04-01T04:54:04.849Z,1023.64
2019-04-01T04:55:04.844Z,1023.69
2019-04-01T04:56:04.847Z,1023.70
2019-04-01T04:57:04.822Z,1023.70
2019-04-01T04:58:04.793Z,1023.80
2019-04-01T04:59:04.835Z,1023.74
2019-04-01T05:00:04.851Z,1023.76
2019-04-01T05:01:04.879Z,1023.74
2019-04-01T05:02:04.774Z,1023.74
2019-04-01T05:03:04.819Z,1023.69
2019-04-01T05:04:04.737Z,1023.72
2019-04-01T05:05:04.777Z,1023.75
2019-04-01T05:06:13.656Z,1023.77
2019-04-01T05:07:04.721Z,1023.77
2019-04-01T05:08:04.718Z,1023.76
2019-04-01T05:09:04.678Z,1023.76
2019-04-01T05:10:04.685Z,1023.78
2019-04-01T05:11:04.654Z,1023.78
2019-04-01T05:12:04.664Z,1023.80
2019-04-01T05:13:04.626Z,1023.77
2019-04-01T05:14:04.652Z,1023.80
2019-04-01T05:15:04.631Z,1023.83
2019-04-01T05:16:04.622Z,1023.83
2019-04-01T05:17:04.609Z,1023.84
2019-04-01T05:18:04.591Z,1023.85
2019-04-01T05:19:04.603Z,1023.89
2019-04-01T05:20:04.571Z,1023.91
2019-04-01T05:21:04.566Z,1023.90
2019-04-01T05:22:04.557Z,1023.90
2019-04-01T05:23:04.573Z,1023.95
2019-04-01T05:24:04.569Z,1023.90
2019-04-01T05:25:04.523Z,1023.91
2019-04-01T05:26:04.537Z,1023.93
2019-04-01T05:27:04.498Z,1023.92
2019-04-01T05:28:04.501Z,1023.91
2019-04-01T05:29:04.497Z,1023.91
2019-04-01T05:30:04.518Z,1023.93
2019-04-01T05:31:04.454Z,1023.94
2019-04-01T05:32:04.471Z,1023.95
2019-04-01T05:33:04.443Z,1023.95
2019-04-01T05:34:04.439Z,1023.98
2019-04-01T05:35:04.420Z,1023.97
2019-04-01T05:36:04.436Z,1023.91
2019-04-01T05:37:04.400Z,1023.93
2019-04-01T05:38:04.411Z,1023.90
2019-04-01T05:39:04.385Z,1023.93
2019-04-01T05:40:04.377Z,1023.94
2019-04-01T05:41:04.351Z,1023.99
2019-04-01T05:42:04.339Z,1023.95
2019-04-01T05:43:04.341Z,1023.93
2019-04-01T05:44:04.333Z,1023.92
2019-04-01T05:45:04.323Z,1023.94
2019-04-01T05:46:04.334Z,1023.96
2019-04-01T05:47:04.316Z,1023.94
2019-04-01T05:48:04.286Z,1023.96
2019-04-01T05:49:04.296Z,1023.97
2019-04-01T05:50:04.306Z,1024.04
2019-04-01T05:51:04.256Z,1023.97
2019-04-01T05:52:04.240Z,1023.97
2019-04-01T05:53:04.235Z,1023.98
2019-04-01T05:54:04.223Z,1023.99
2019-04-01T05:55:04.221Z,1024.00
2019-04-01T05:56:04.228Z,1024.03
2019-04-01T05:57:04.220Z,1023.98
2019-04-01T05:58:04.223Z,1023.98
2019-04-01T05:59:04.169Z,1023.98
2019-04-01T06:00:04.167Z,1023.99
2019-04-01T06:01:04.172Z,1023.99
2019-04-01T06:02:04.166Z,1023.97
2019-04-01T06:03:04.156Z,1023.93
2019-04-01T06:04:04.164Z,1023.97
2019-04-01T06:05:04.116Z,1024.04
2019-04-01T06:06:04.107Z,1024.02
2019-04-01T06:07:04.154Z,1024.06
2019-04-01T06:08:04.080Z,1024.04
2019-04-01T06:09:04.072Z,1023.99
2019-04-01T06:10:04.063Z,1024.01
2019-04-01T06:11:04.040Z,1023.98
2019-04-01T06:12:04.038Z,1023.96
2019-04-01T06:13:04.030Z,1023.97
2019-04-01T06:14:13.227Z,1023.98
2019-04-01T06:15:13.233Z,1024.02
2019-04-01T06:16:03.991Z,1024.08
2019-04-01T06:17:03.987Z,1024.07
2019-04-01T06:18:03.999Z,1024.06
2019-04-01T06:19:05.940Z,1024.14
2019-04-01T06:20:03.952Z,1024.09
2019-04-01T06:21:03.947Z,1024.03
2019-04-01T06:22:03.916Z,1024.05
2019-04-01T06:23:03.915Z,1024.05
2019-04-01T06:24:03.955Z,1024.07
2019-04-01T06:25:03.909Z,1024.13
2019-04-01T06:26:03.958Z,1024.16
2019-04-01T06:27:03.889Z,1024.18
2019-04-01T06:28:03.866Z,1024.19
2019-04-01T06:29:03.852Z,1024.20
2019-04-01T06:30:03.859Z,1024.21
2019-04-01T06:31:03.823Z,1024.14
2019-04-01T06:32:03.824Z,1024.19
2019-04-01T06:33:03.823Z,1024.21
2019-04-01T06:34:03.790Z,1024.18
2019-04-01T06:35:03.783Z,1024.19
2019-04-01T06:36:03.792Z,1024.15
2019-04-01T06:37:03.758Z,1024.15
2019-04-01T06:38:03.767Z,1024.15
2019-04-01T06:39:04.667Z,1024.18
2019-04-01T06:40:03.743Z,1024.17
2019-04-01T06:41:03.731Z,1024.18
2019-04-01T06:42:07.058Z,1024.19
2019-04-01T06:43:03.713Z,1024.22
2019-04-01T06:44:03.701Z,1024.24
2019-04-01T06:45:03.706Z,1024.26
2019-04-01T06:46:03.715Z,1024.30
2019-04-01T06:47:03.661Z,1024.29
2019-04-01T06:48:03.653Z,1024.26
2019-04-01T06:49:03.660Z,1024.23
2019-04-01T06:50:03.648Z,1024.22
2019-04-01T06:51:03.623Z,1024.26
2019-04-01T06:52:03.676Z,1024.24
2019-04-01T06:53:03.621Z,1024.26
2019-04-01T06:54:03.600Z,1024.27
2019-04-01T06:55:03.619Z,1024.25
2019-04-01T06:56:03.607Z,1024.25
2019-04-01T06:57:03.603Z,1024.27
2019-04-01T06:58:03.548Z,1024.27
2019-04-01T06:59:03.560Z,1024.26
2019-04-01T07:00:03.532Z,1024.19
2019-04-01T07:01:03.538Z,1024.22
2019-04-01T07:02:03.567Z,1024.24
2019-04-01T07:03:03.499Z,1024.26
2019-04-01T07:04:03.493Z,1024.25
2019-04-01T07:05:03.498Z,1024.25
2019-04-01T07:06:03.498Z,1024.22
2019-04-01T07:07:17.793Z,1024.22
2019-04-01T07:08:04.444Z,1024.27
2019-04-01T07:09:03.449Z,1024.27
2019-04-01T07:10:03.432Z,1024.26
2019-04-01T07:11:03.411Z,1024.32
2019-04-01T07:12:03.406Z,1024.36
2019-04-01T07:13:03.405Z,1024.38
2019-04-01T07:14:03.406Z,1024.31
2019-04-01T07:15:03.405Z,1024.27
2019-04-01T07:16:14.628Z,1024.29
2019-04-01T07:17:04.350Z,1024.35
2019-04-01T07:18:03.361Z,1024.33
2019-04-01T07:19:03.339Z,1024.36
2019-04-01T07:20:03.336Z,1024.32
2019-04-01T07:21:03.334Z,1024.35
2019-04-01T07:22:03.319Z,1024.34
2019-04-01T07:23:03.294Z,1024.32
2019-04-01T07:24:03.290Z,1024.32
2019-04-01T07:25:03.272Z,1024.31
2019-04-01T07:26:03.267Z,1024.29
2019-04-01T07:27:03.319Z,1024.27
2019-04-01T07:28:03.255Z,1024.33
2019-04-01T07:29:03.231Z,1024.31
2019-04-01T07:30:03.223Z,1024.33
2019-04-01T07:31:03.224Z,1024.27
2019-04-01T07:32:03.207Z,1024.29
2019-04-01T07:33:03.221Z,1024.26
2019-04-01T07:34:03.178Z,1024.25
2019-04-01T07:35:03.172Z,1024.30
2019-04-01T07:36:03.164Z,1024.29
2019-04-01T07:37:03.160Z,1024.28
2019-04-01T07:38:03.249Z,1024.31
2019-04-01T07:39:03.150Z,1024.28
2019-04-01T07:40:03.121Z,1024.28
2019-04-01T07:41:03.111Z,1024.29
2019-04-01T07:42:03.102Z,1024.34
2019-04-01T07:43:03.094Z,1024.28
2019-04-01T07:44:03.113Z,1024.27
2019-04-01T07:45:03.054Z,1024.28
2019-04-01T07:46:03.057Z,1024.26
2019-04-01T07:47:03.036Z,1024.27
2019-04-01T07:48:03.030Z,1024.26
2019-04-01T07:49:03.117Z,1024.28
2019-04-01T07:50:03.041Z,1024.25
2019-04-01T07:51:03.000Z,1024.28
2019-04-01T07:52:02.973Z,1024.26
2019-04-01T07:53:02.971Z,1024.32
2019-04-01T07:54:03.070Z,1024.31
2019-04-01T07:55:02.999Z,1024.37
2019-04-01T07:56:02.948Z,1024.35
2019-04-01T07:57:02.938Z,1024.32
2019-04-01T07:58:02.917Z,1024.29
2019-04-01T07:59:02.954Z,1024.31
2019-04-01T08:00:02.912Z,1024.30
2019-04-01T08:01:02.885Z,1024.31
2019-04-01T08:02:02.885Z,1024.30
2019-04-01T08:03:02.872Z,1024.31
2019-04-01T08:04:02.859Z,1024.30
2019-04-01T08:05:02.865Z,1024.28
2019-04-01T08:06:02.840Z,1024.32
2019-04-01T08:07:02.836Z,1024.31
2019-04-01T08:08:02.813Z,1024.31
2019-04-01T08:09:02.843Z,1024.37
2019-04-01T08:10:02.825Z,1024.39
2019-04-01T08:11:02.784Z,1024.42
2019-04-01T08:12:02.771Z,1024.34
2019-04-01T08:13:02.753Z,1024.33
2019-04-01T08:14:02.774Z,1024.34
2019-04-01T08:15:02.795Z,1024.32
2019-04-01T08:16:02.747Z,1024.38
2019-04-01T08:17:02.762Z,1024.34
2019-04-01T08:18:02.711Z,1024.37
2019-04-01T08:19:02.704Z,1024.33
2019-04-01T08:20:02.731Z,1024.37
2019-04-01T08:21:02.692Z,1024.33
2019-04-01T08:22:02.670Z,1024.27
2019-04-01T08:23:02.679Z,1024.27
2019-04-01T08:24:02.647Z,1024.26
2019-04-01T08:25:02.643Z,1024.31
2019-04-01T08:26:03.715Z,1024.30
2019-04-01T08:27:02.634Z,1024.25
2019-04-01T08:28:02.617Z,1024.30
2019-04-01T08:29:02.603Z,1024.27
2019-04-01T08:30:02.592Z,1024.21
2019-04-01T08:31:02.660Z,1024.22
2019-04-01T08:32:02.596Z,1024.27
2019-04-01T08:33:02.635Z,1024.26
2019-04-01T08:34:02.619Z,1024.21
2019-04-01T08:35:02.614Z,1024.27
2019-04-01T08:36:02.549Z,1024.29
2019-04-01T08:37:02.745Z,1024.28
2019-04-01T08:38:02.686Z,1024.26
2019-04-01T08:39:02.584Z,1024.25
2019-04-01T08:40:02.513Z,1024.27
2019-04-01T08:41:02.486Z,1024.27
2019-04-01T08:42:02.650Z,1024.28
2019-04-01T08:43:02.518Z,1024.25
2019-04-01T08:44:03.360Z,1024.21
2019-04-01T08:45:02.447Z,1024.25
2019-04-01T08:46:02.438Z,1024.24
2019-04-01T08:47:02.559Z,1024.28
2019-04-01T08:48:02.437Z,1024.31
2019-04-01T08:49:02.395Z,1024.25
2019-04-01T08:50:02.446Z,1024.24
2019-04-01T08:51:02.357Z,1024.22
2019-04-01T08:52:02.366Z,1024.29
2019-04-01T08:53:02.345Z,1024.25
2019-04-01T08:54:02.324Z,1024.25
2019-04-01T08:55:02.332Z,1024.28
2019-04-01T08:56:02.313Z,1024.24
2019-04-01T08:57:02.291Z,1024.22
2019-04-01T08:58:02.283Z,1024.22
2019-04-01T08:59:02.292Z,1024.23
2019-04-01T09:00:02.313Z,1024.22
2019-04-01T09:01:02.267Z,1024.18
2019-04-01T09:02:16.708Z,1024.22
2019-04-01T09:03:03.232Z,1024.25
2019-04-01T09:04:02.285Z,1024.17
2019-04-01T09:05:02.219Z,1024.16
2019-04-01T09:06:02.329Z,1024.14
2019-04-01T09:07:02.213Z,1024.09
2019-04-01T09:08:02.204Z,1024.16
2019-04-01T09:09:02.206Z,1024.16
2019-04-01T09:10:02.184Z,1024.15
2019-04-01T09:11:02.171Z,1024.11
2019-04-01T09:12:02.214Z,1024.11
2019-04-01T09:13:02.127Z,1024.16
2019-04-01T09:14:02.138Z,1024.16
2019-04-01T09:15:02.152Z,1024.11
2019-04-01T09:16:02.111Z,1024.20
2019-04-01T09:17:02.095Z,1024.14
2019-04-01T09:18:02.087Z,1024.16
2019-04-01T09:19:02.064Z,1024.04
2019-04-01T09:20:02.069Z,1024.10
2019-04-01T09:21:02.056Z,1024.04
2019-04-01T09:22:02.058Z,1024.01
2019-04-01T09:23:02.045Z,1024.01
2019-04-01T09:24:02.098Z,1024.03
2019-04-01T09:25:02.017Z,1024.01
2019-04-01T09:26:02.007Z,1024.01
2019-04-01T09:27:01.997Z,1024.02
2019-04-01T09:28:02.030Z,1024.01
2019-04-01T09:29:01.966Z,1023.99
2019-04-01T09:30:01.966Z,1024.01
2019-04-01T09:31:01.950Z,1023.97
2019-04-01T09:32:01.963Z,1023.98
2019-04-01T09:33:01.942Z,1024.01
2019-04-01T09:34:01.946Z,1023.97
2019-04-01T09:35:01.929Z,1023.93
2019-04-01T09:36:01.894Z,1023.92
2019-04-01T09:37:01.890Z,1023.96
2019-04-01T09:38:01.865Z,1023.98
2019-04-01T09:39:01.903Z,1023.89
2019-04-01T09:40:01.861Z,1023.92
2019-04-01T09:41:01.860Z,1023.89
2019-04-01T09:42:02.722Z,1023.89
2019-04-01T09:43:01.841Z,1023.86
2019-04-01T09:44:01.807Z,1023.81
2019-04-01T09:45:01.875Z,1023.86
2019-04-01T09:46:01.782Z,1023.92
2019-04-01T09:47:01.909Z,1023.87
2019-04-01T09:48:01.776Z,1023.88
2019-04-01T09:49:01.789Z,1023.88
2019-04-01T09:50:01.790Z,1023.84
2019-04-01T09:51:01.765Z,1023.84
2019-04-01T09:52:03.869Z,1023.82
2019-04-01T09:53:01.713Z,1023.83
2019-04-01T09:54:01.729Z,1023.80
2019-04-01T09:55:01.726Z,1023.74
2019-04-01T09:56:01.691Z,1023.77
2019-04-01T09:57:16.101Z,1023.79
2019-04-01T09:58:02.674Z,1023.70
2019-04-01T09:59:01.654Z,1023.68
2019-04-01T10:00:01.684Z,1023.71
2019-04-01T10:01:01.680Z,1023.66
2019-04-01T10:02:01.639Z,1023.68
2019-04-01T10:03:01.627Z,1023.67
2019-04-01T10:04:01.627Z,1023.68
2019-04-01T10:05:01.592Z,1023.64
2019-04-01T10:06:01.587Z,1023.60
2019-04-01T10:07:01.625Z,1023.57
2019-04-01T10:08:01.575Z,1023.60
2019-04-01T10:09:01.576Z,1023.63
2019-04-01T10:10:01.551Z,1023.53
2019-04-01T10:11:01.532Z,1023.53
2019-04-01T10:12:01.524Z,1023.53
2019-04-01T10:13:01.527Z,1023.50
2019-04-01T10:14:01.536Z,1023.53
2019-04-01T10:15:01.483Z,1023.49
2019-04-01T10:16:01.484Z,1023.48
2019-04-01T10:17:01.466Z,1023.48
2019-04-01T10:18:01.444Z,1023.53
2019-04-01T10:19:01.462Z,1023.58
2019-04-01T10:20:01.667Z,1023.52
2019-04-01T10:21:01.424Z,1023.48
2019-04-01T10:22:01.409Z,1023.45
2019-04-01T10:23:01.399Z,1023.44
2019-04-01T10:24:01.405Z,1023.43
2019-04-01T10:25:01.402Z,1023.45
2019-04-01T10:26:01.349Z,1023.43
2019-04-01T10:27:01.348Z,1023.42
2019-04-01T10:28:01.411Z,1023.45
2019-04-01T10:29:01.333Z,1023.42
2019-04-01T10:30:01.325Z,1023.45
2019-04-01T10:31:01.316Z,1023.42
2019-04-01T10:32:01.314Z,1023.37
2019-04-01T10:33:02.382Z,1023.39
2019-04-01T10:34:01.289Z,1023.40
2019-04-01T10:35:01.272Z,1023.40
2019-04-01T10:36:01.264Z,1023.38
2019-04-01T10:37:01.286Z,1023.36
2019-04-01T10:38:01.226Z,1023.38
2019-04-01T10:39:01.304Z,1023.37
2019-04-01T10:40:01.218Z,1023.36
2019-04-01T10:41:01.224Z,1023.35
2019-04-01T10:42:01.218Z,1023.28
2019-04-01T10:43:01.198Z,1023.30
2019-04-01T10:44:04.586Z,1023.32
2019-04-01T10:45:01.173Z,1023.24
2019-04-01T10:46:01.166Z,1023.27
2019-04-01T10:47:01.242Z,1023.23
2019-04-01T10:48:01.229Z,1023.21
2019-04-01T10:49:01.149Z,1023.15
2019-04-01T10:50:01.168Z,1023.20
2019-04-01T10:51:01.178Z,1023.20
2019-04-01T10:52:01.099Z,1023.17
2019-04-01T10:53:01.104Z,1023.16
2019-04-01T10:54:01.152Z,1023.17
2019-04-01T10:55:01.103Z,1023.16
2019-04-01T10:56:01.100Z,1023.15
2019-04-01T10:57:01.064Z,1023.15
2019-04-01T10:58:01.081Z,1023.11
2019-04-01T10:59:01.061Z,1023.12
2019-04-01T11:00:01.119Z,1023.10
2019-04-01T11:01:01.064Z,1023.08
2019-04-01T11:02:01.045Z,1023.02
2019-04-01T11:03:01.071Z,1023.03
2019-04-01T11:04:01.019Z,1023.00
2019-04-01T11:05:01.034Z,1023.09
2019-04-01T11:06:01.039Z,1022.98
2019-04-01T11:07:00.941Z,1023.00
2019-04-01T11:08:01.003Z,1023.00
2019-04-01T11:09:00.983Z,1023.01
2019-04-01T11:10:00.914Z,1023.02
2019-04-01T11:11:00.924Z,1022.96
2019-04-01T11:12:00.891Z,1023.00
2019-04-01T11:13:00.892Z,1023.02
2019-04-01T11:14:00.870Z,1022.99
2019-04-01T11:15:00.854Z,1022.91
2019-04-01T11:16:00.841Z,1022.89
2019-04-01T11:17:04.039Z,1022.92
2019-04-01T11:18:00.847Z,1022.94
2019-04-01T11:19:00.866Z,1022.90
2019-04-01T11:20:00.799Z,1022.93
2019-04-01T11:21:00.794Z,1022.92
2019-04-01T11:22:00.784Z,1022.99
2019-04-01T11:23:02.545Z,1022.94
2019-04-01T11:24:02.015Z,1022.87
2019-04-01T11:25:00.777Z,1022.92
2019-04-01T11:26:00.814Z,1022.87
2019-04-01T11:27:00.776Z,1022.85
2019-04-01T11:28:00.725Z,1022.75
2019-04-01T11:29:00.711Z,1022.73
2019-04-01T11:30:00.700Z,1022.79
2019-04-01T11:31:00.783Z,1022.81
2019-04-01T11:32:00.699Z,1022.74
2019-04-01T11:33:00.695Z,1022.79
2019-04-01T11:34:00.668Z,1022.76
2019-04-01T11:35:00.659Z,1022.80
2019-04-01T11:36:00.641Z,1022.82
2019-04-01T11:37:00.623Z,1022.76
2019-04-01T11:38:00.707Z,1022.73
2019-04-01T11:39:00.648Z,1022.79
2019-04-01T11:40:00.625Z,1022.78
2019-04-01T11:41:00.639Z,1022.69
2019-04-01T11:42:01.565Z,1022.66
2019-04-01T11:43:00.956Z,1022.60
2019-04-01T11:44:00.590Z,1022.65
2019-04-01T11:45:00.584Z,1022.63
2019-04-01T11:46:00.554Z,1022.60
2019-04-01T11:47:00.610Z,1022.59
2019-04-01T11:48:00.557Z,1022.64
2019-04-01T11:49:00.511Z,1022.60
2019-04-01T11:50:00.564Z,1022.64
2019-04-01T11:51:00.480Z,1022.63
2019-04-01T11:52:00.503Z,1022.61
2019-04-01T11:53:00.479Z,1022.53
2019-04-01T11:54:00.442Z,1022.51
2019-04-01T11:55:00.504Z,1022.53
2019-04-01T11:56:00.415Z,1022.45
2019-04-01T11:57:00.407Z,1022.44
2019-04-01T11:58:00.563Z,1022.47
2019-04-01T11:59:00.405Z,1022.40
2019-04-01T12:00:00.508Z,1022.43
2019-04-01T12:01:00.421Z,1022.41
2019-04-01T12:02:00.380Z,1022.41
2019-04-01T12:03:00.420Z,1022.36
2019-04-01T12:04:00.329Z,1022.35
2019-04-01T12:05:00.547Z,1022.34