createdAt,value
2019-01-13T00:02:24.969Z,15.11
2019-01-13T00:07:32.690Z,14.98
2019-01-13T00:12:40.449Z,14.93
2019-01-13T00:17:48.178Z,15.12
2019-01-13T00:22:55.869Z,15.80
2019-01-13T00:28:03.622Z,15.86
2019-01-13T00:33:11.355Z,14.96
2019-01-13T00:38:19.088Z,16.14
2019-01-13T00:43:26.855Z,21.35
2019-01-13T00:48:34.595Z,17.20
2019-01-13T00:53:43.028Z,16.74
2019-01-13T00:58:49.562Z,20.61
2019-01-13T01:03:57.219Z,17.19
2019-01-13T01:09:05.018Z,16.55
2019-01-13T01:14:12.733Z,16.95
2019-01-13T01:19:20.448Z,17.97
2019-01-13T01:24:28.190Z,18.24
2019-01-13T01:29:36.014Z,22.72
2019-01-13T01:34:43.728Z,21.98
2019-01-13T01:39:51.506Z,21.02
2019-01-13T01:44:59.220Z,20.80
2019-01-13T01:50:06.957Z,17.34
2019-01-13T01:55:14.659Z,16.76
2019-01-13T02:00:22.485Z,16.89
2019-01-13T02:05:30.218Z,21.46
2019-01-13T02:10:37.928Z,17.61
2019-01-13T02:15:45.620Z,21.98
2019-01-13T02:20:53.332Z,22.61
2019-01-13T02:26:01.011Z,17.93
2019-01-13T02:31:08.757Z,16.41
2019-01-13T02:36:16.497Z,17.33
2019-01-13T02:41:24.251Z,19.02
2019-01-13T02:46:31.951Z,19.89
2019-01-13T02:51:39.667Z,20.47
2019-01-13T02:56:47.350Z,20.50
2019-01-13T03:01:55.078Z,20.47
2019-01-13T03:07:02.850Z,20.99
2019-01-13T03:12:10.657Z,22.98
2019-01-13T03:17:18.316Z,27.48
2019-01-13T03:22:26.058Z,18.56
2019-01-13T03:27:33.781Z,17.36
2019-01-13T03:32:41.539Z,22.87
2019-01-13T03:37:49.235Z,18.21
2019-01-13T03:42:56.950Z,24.25
2019-01-13T03:48:04.672Z,25.86
2019-01-13T03:53:12.484Z,20.38
2019-01-13T03:58:20.171Z,21.27
2019-01-13T04:03:27.899Z,20.48
2019-01-13T04:08:35.610Z,29.65
2019-01-13T04:13:43.330Z,30.48
2019-01-13T04:18:51.094Z,31.42
2019-01-13T04:23:58.838Z,24.60
2019-01-13T04:29:06.564Z,22.69
2019-01-13T04:34:14.328Z,32.76
2019-01-13T04:39:22.043Z,36.19
2019-01-13T04:44:29.806Z,29.78
2019-01-13T04:49:37.464Z,29.61
2019-01-13T04:54:45.315Z,28.32
2019-01-13T04:59:53.021Z,29.68
2019-01-13T05:05:00.849Z,29.79
2019-01-13T05:10:08.576Z,28.65
2019-01-13T05:15:16.302Z,36.86
2019-01-13T05:20:24.043Z,28.30
2019-01-13T05:25:31.868Z,24.94
2019-01-13T05:30:39.586Z,25.63
2019-01-13T05:35:47.326Z,23.98
2019-01-13T05:40:55.050Z,30.65
2019-01-13T05:46:02.795Z,27.47
2019-01-13T05:51:10.489Z,19.91
2019-01-13T05:56:18.249Z,19.15
2019-01-13T06:01:25.961Z,17.99
2019-01-13T06:06:33.735Z,17.69
2019-01-13T06:11:41.390Z,21.38
2019-01-13T06:16:49.166Z,16.81
2019-01-13T06:21:56.934Z,15.89
2019-01-13T06:27:04.633Z,15.75
2019-01-13T06:32:12.339Z,16.10
2019-01-13T06:37:20.073Z,15.65
2019-01-13T06:42:27.794Z,15.71
2019-01-13T06:47:35.567Z,20.36
2019-01-13T06:52:43.292Z,15.74
2019-01-13T06:57:51.043Z,14.99
2019-01-13T07:02:58.755Z,19.24
2019-01-13T07:08:06.586Z,18.48
2019-01-13T07:13:14.252Z,14.35
2019-01-13T07:18:22.043Z,13.50
2019-01-13T07:23:29.801Z,14.12
2019-01-13T07:28:37.598Z,14.07
2019-01-13T07:33:45.274Z,15.83
2019-01-13T07:38:53.029Z,16.04
2019-01-13T07:44:00.729Z,15.05
2019-01-13T07:49:08.495Z,15.12
2019-01-13T07:54:16.191Z,15.17
2019-01-13T07:59:23.993Z,20.11
2019-01-13T08:04:31.776Z,19.47
2019-01-13T08:09:39.640Z,14.73
2019-01-13T08:14:47.305Z,14.13
2019-01-13T08:19:55.154Z,13.07
2019-01-13T08:25:02.826Z,13.13
2019-01-13T08:30:10.644Z,12.76
2019-01-13T08:35:18.355Z,15.02
2019-01-13T08:40:26.122Z,11.94
2019-01-13T08:45:33.911Z,15.91
2019-01-13T08:50:41.626Z,16.20
2019-01-13T08:55:49.324Z,15.36
2019-01-13T09:00:57.076Z,16.26
2019-01-13T09:06:04.755Z,15.47
2019-01-13T09:11:12.503Z,13.23
2019-01-13T09:16:20.215Z,13.60
2019-01-13T09:21:27.956Z,14.13
2019-01-13T09:26:35.652Z,14.81
2019-01-13T09:31:43.429Z,14.41
2019-01-13T09:36:51.094Z,16.32
2019-01-13T09:41:58.823Z,19.04
2019-01-13T09:47:06.493Z,19.34
2019-01-13T09:52:14.247Z,25.53
2019-01-13T09:57:21.982Z,21.49
2019-01-13T10:02:29.814Z,19.01
2019-01-13T10:07:37.435Z,18.44
2019-01-13T10:12:45.223Z,27.32
2019-01-13T10:17:53.022Z,21.19
2019-01-13T10:23:00.815Z,18.16
2019-01-13T10:28:08.576Z,19.93
2019-01-13T10:33:16.310Z,19.46
2019-01-13T10:38:24.114Z,17.48
2019-01-13T10:43:31.888Z,23.77
2019-01-13T10:48:39.611Z,17.30
2019-01-13T10:53:47.406Z,15.84
2019-01-13T10:58:55.144Z,16.33
2019-01-13T11:04:02.955Z,13.16
2019-01-13T11:09:10.658Z,15.13
2019-01-13T11:14:18.360Z,13.24
2019-01-13T11:19:26.140Z,15.64
2019-01-13T11:24:33.827Z,13.16
2019-01-13T11:29:41.633Z,16.95
2019-01-13T11:34:49.294Z,15.26
2019-01-13T11:39:57.092Z,11.32
2019-01-13T11:45:04.790Z,11.18
2019-01-13T11:50:12.575Z,15.81
2019-01-13T11:55:20.224Z,15.59
2019-01-13T12:00:28.041Z,15.02
2019-01-13T12:05:35.741Z,13.14
2019-01-13T12:10:43.534Z,16.84
2019-01-13T12:15:51.297Z,12.27
2019-01-13T12:20:59.076Z,12.54
2019-01-13T12:26:06.797Z,16.84
2019-01-13T12:31:14.541Z,17.59
2019-01-13T12:36:22.274Z,12.37
2019-01-13T12:41:30.007Z,13.02
2019-01-13T12:46:37.698Z,11.29
2019-01-13T12:51:45.463Z,10.99
2019-01-13T12:56:53.190Z,17.46
2019-01-13T13:02:00.916Z,12.13
2019-01-13T13:07:08.658Z,11.36
2019-01-13T13:12:16.545Z,15.21
2019-01-13T13:17:24.270Z,10.81
2019-01-13T13:22:32.138Z,11.59
2019-01-13T13:27:39.822Z,14.62
2019-01-13T13:32:47.575Z,11.22
2019-01-13T13:37:55.288Z,10.80
2019-01-13T13:43:03.061Z,9.11
2019-01-13T13:48:10.762Z,11.42
2019-01-13T13:53:18.451Z,9.41
2019-01-13T13:58:26.123Z,10.59
2019-01-13T14:03:33.943Z,15.53
2019-01-13T14:08:41.673Z,13.96
2019-01-13T14:13:49.516Z,11.89
2019-01-13T14:18:57.213Z,12.38
2019-01-13T14:24:04.931Z,12.03
2019-01-13T14:29:12.661Z,10.80
2019-01-13T14:34:20.381Z,11.79
2019-01-13T14:39:28.082Z,10.10
2019-01-13T14:44:35.849Z,9.97
2019-01-13T14:49:43.502Z,12.19
2019-01-13T14:54:51.315Z,10.82
2019-01-13T14:59:59.018Z,10.72
2019-01-13T15:05:06.794Z,11.67
2019-01-13T15:10:14.444Z,9.04
2019-01-13T15:15:22.175Z,9.18
2019-01-13T15:20:29.831Z,9.65
2019-01-13T15:25:37.539Z,8.56
2019-01-13T15:30:45.230Z,10.42
2019-01-13T15:35:53.023Z,11.78
2019-01-13T15:41:00.658Z,12.20
2019-01-13T15:46:08.409Z,9.56
2019-01-13T15:51:16.087Z,11.62
2019-01-13T15:56:23.795Z,12.64
2019-01-13T16:01:31.518Z,11.98
2019-01-13T16:06:39.170Z,11.62
2019-01-13T16:11:46.889Z,11.45
2019-01-13T16:16:54.611Z,12.20
2019-01-13T16:22:02.538Z,12.18
2019-01-13T16:27:10.338Z,11.83
2019-01-13T16:32:18.048Z,12.71
2019-01-13T16:37:25.758Z,10.89
2019-01-13T16:42:33.428Z,12.86
2019-01-13T16:47:41.179Z,12.02
2019-01-13T16:52:48.866Z,10.84
2019-01-13T16:57:56.580Z,12.33
2019-01-13T17:03:04.277Z,11.15
2019-01-13T17:08:12.046Z,11.61
2019-01-13T17:13:19.714Z,10.57
2019-01-13T17:18:27.470Z,10.40
2019-01-13T17:23:35.188Z,11.03
2019-01-13T17:28:43.018Z,11.08
2019-01-13T17:33:50.737Z,11.07
2019-01-13T17:38:58.454Z,8.31
2019-01-13T17:44:06.142Z,8.27
2019-01-13T17:49:13.868Z,7.55
2019-01-13T17:54:21.612Z,6.35
2019-01-13T17:59:29.468Z,6.51
2019-01-13T18:04:43.022Z,5.04
2019-01-13T18:09:44.440Z,5.37
2019-01-13T18:14:52.102Z,0.69
2019-01-13T18:19:59.871Z,2.58
2019-01-13T18:25:07.521Z,2.53
2019-01-13T18:30:15.266Z,2.45
2019-01-13T18:35:22.930Z,2.45
2019-01-13T18:40:30.692Z,3.13
2019-01-13T18:45:38.346Z,2.53
2019-01-13T18:50:46.114Z,3.10
2019-01-13T18:55:53.838Z,2.77
2019-01-13T19:01:01.618Z,2.47
2019-01-13T19:06:09.303Z,3.24
2019-01-13T19:11:17.018Z,3.31
2019-01-13T19:16:24.674Z,2.87
2019-01-13T19:21:32.442Z,2.48
2019-01-13T19:26:40.126Z,2.72
2019-01-13T19:31:47.883Z,3.43
2019-01-13T19:36:55.563Z,3.39
2019-01-13T19:42:03.367Z,5.23
2019-01-13T19:47:11.077Z,6.85
2019-01-13T19:52:18.770Z,5.71
2019-01-13T19:57:26.426Z,5.20
2019-01-13T20:02:34.154Z,4.73
2019-01-13T20:07:41.832Z,4.97
2019-01-13T20:12:49.597Z,5.70
2019-01-13T20:17:57.334Z,4.94
2019-01-13T20:23:05.050Z,5.31
2019-01-13T20:28:12.658Z,5.32
2019-01-13T20:33:20.397Z,5.56
2019-01-13T20:38:28.090Z,5.24
2019-01-13T20:43:35.824Z,5.76
2019-01-13T20:48:43.467Z,5.04
2019-01-13T20:53:51.199Z,5.92
2019-01-13T20:58:58.894Z,3.90
2019-01-13T21:04:06.622Z,2.63
2019-01-13T21:09:14.367Z,3.46
2019-01-13T21:14:22.108Z,2.32
2019-01-13T21:19:29.731Z,2.43
2019-01-13T21:24:37.503Z,2.91
2019-01-13T21:29:45.146Z,2.54
2019-01-13T21:34:52.960Z,3.14
2019-01-13T21:40:00.662Z,3.70
2019-01-13T21:45:08.481Z,3.53
2019-01-13T21:50:16.204Z,2.91
2019-01-13T21:55:23.980Z,3.27
2019-01-13T22:00:31.629Z,3.05
2019-01-13T22:05:41.302Z,4.14
2019-01-13T22:10:46.570Z,4.42
2019-01-13T22:15:54.330Z,3.75
2019-01-13T22:21:02.046Z,5.22
2019-01-13T22:26:09.800Z,6.52
2019-01-13T22:31:22.358Z,5.94
2019-01-13T22:36:24.737Z,5.12
2019-01-13T22:41:32.409Z,5.31
2019-01-13T22:46:40.211Z,5.68
2019-01-13T22:51:47.926Z,5.59
2019-01-13T22:56:55.664Z,5.21
2019-01-13T23:02:03.436Z,4.68
2019-01-13T23:07:11.264Z,5.52
2019-01-13T23:12:18.960Z,4.79
2019-01-13T23:17:26.748Z,4.65
2019-01-13T23:22:34.450Z,3.77
2019-01-13T23:27:42.271Z,3.56
2019-01-13T23:32:49.905Z,3.53
2019-01-13T23:37:57.638Z,2.93
2019-01-13T23:43:05.262Z,3.50
2019-01-13T23:48:12.982Z,4.32
2019-01-13T23:53:20.627Z,4.24
2019-01-13T23:58:28.418Z,3.97
