createdAt,value
2018-08-06T00:01:36.385Z,2.90
2018-08-06T00:04:05.601Z,2.60
2018-08-06T00:06:34.388Z,3.27
2018-08-06T00:09:03.309Z,2.77
2018-08-06T00:11:32.320Z,2.73
2018-08-06T00:14:01.325Z,2.70
2018-08-06T00:16:30.565Z,2.50
2018-08-06T00:18:59.300Z,2.50
2018-08-06T00:21:28.319Z,2.50
2018-08-06T00:23:56.935Z,2.80
2018-08-06T00:26:25.906Z,2.77
2018-08-06T00:28:54.929Z,2.37
2018-08-06T00:31:23.900Z,2.70
2018-08-06T00:33:52.633Z,2.50
2018-08-06T00:36:21.578Z,2.93
2018-08-06T00:38:50.364Z,2.70
2018-08-06T00:41:19.058Z,2.47
2018-08-06T00:43:47.688Z,2.70
2018-08-06T00:46:16.326Z,2.80
2018-08-06T00:48:44.915Z,2.70
2018-08-06T00:51:13.777Z,2.47
2018-08-06T00:53:42.689Z,2.60
2018-08-06T00:56:11.080Z,2.80
2018-08-06T00:58:39.428Z,2.90
2018-08-06T01:01:07.901Z,2.80
2018-08-06T01:03:36.620Z,2.90
2018-08-06T01:06:05.796Z,2.63
2018-08-06T01:08:34.224Z,2.70
2018-08-06T01:11:03.784Z,2.60
2018-08-06T01:13:32.496Z,2.70
2018-08-06T01:16:01.180Z,2.93
2018-08-06T01:18:30.184Z,2.50
2018-08-06T01:20:58.862Z,2.83
2018-08-06T01:23:27.658Z,2.90
2018-08-06T01:25:56.238Z,2.60
2018-08-06T01:28:25.062Z,2.70
2018-08-06T01:30:53.947Z,2.43
2018-08-06T01:33:22.756Z,2.77
2018-08-06T01:35:51.315Z,2.70
2018-08-06T01:38:20.307Z,3.17
2018-08-06T01:40:49.577Z,2.90
2018-08-06T01:43:18.266Z,2.67
2018-08-06T01:45:47.260Z,3.50
2018-08-06T01:48:15.969Z,2.40
2018-08-06T01:50:44.662Z,2.80
2018-08-06T01:53:13.350Z,2.47
2018-08-06T01:55:42.302Z,2.77
2018-08-06T01:58:11.019Z,2.97
2018-08-06T02:00:40.290Z,3.20
2018-08-06T02:03:08.714Z,2.67
2018-08-06T02:05:37.377Z,3.20
2018-08-06T02:08:06.109Z,3.37
2018-08-06T02:10:34.841Z,2.60
2018-08-06T02:13:03.734Z,3.00
2018-08-06T02:15:32.730Z,2.93
2018-08-06T02:18:01.161Z,2.70
2018-08-06T02:20:30.162Z,2.97
2018-08-06T02:22:59.153Z,2.80
2018-08-06T02:25:27.854Z,2.90
2018-08-06T02:27:56.842Z,3.00
2018-08-06T02:30:25.488Z,2.80
2018-08-06T02:32:54.593Z,3.23
2018-08-06T02:35:23.418Z,2.90
2018-08-06T02:37:52.011Z,2.80
2018-08-06T02:40:21.292Z,2.67
2018-08-06T02:42:49.932Z,2.80
2018-08-06T02:45:18.967Z,2.90
2018-08-06T02:47:47.817Z,3.03
2018-08-06T02:50:16.581Z,3.17
2018-08-06T02:52:45.564Z,3.13
2018-08-06T02:55:15.306Z,3.40
2018-08-06T02:57:43.917Z,3.20
2018-08-06T03:00:14.866Z,3.17
2018-08-06T03:02:44.846Z,3.00
2018-08-06T03:05:14.164Z,2.77
2018-08-06T03:07:43.740Z,3.20
2018-08-06T03:10:12.841Z,2.87
2018-08-06T03:12:41.814Z,3.67
2018-08-06T03:15:11.046Z,2.90
2018-08-06T03:17:40.042Z,3.13
2018-08-06T03:20:09.343Z,3.17
2018-08-06T03:22:38.642Z,3.43
2018-08-06T03:25:07.937Z,3.40
2018-08-06T03:27:36.372Z,3.13
2018-08-06T03:30:06.360Z,3.23
2018-08-06T03:32:34.912Z,3.33
2018-08-06T03:35:03.694Z,3.17
2018-08-06T03:37:32.275Z,3.10
2018-08-06T03:40:01.318Z,3.40
2018-08-06T03:42:30.025Z,3.60
2018-08-06T03:44:59.058Z,3.53
2018-08-06T03:47:27.743Z,3.37
2018-08-06T03:49:56.722Z,3.70
2018-08-06T03:52:25.761Z,3.93
2018-08-06T03:54:54.417Z,3.50
2018-08-06T03:57:23.514Z,4.20
2018-08-06T03:59:52.109Z,3.60
2018-08-06T04:02:21.058Z,4.13
2018-08-06T04:04:49.753Z,4.20
2018-08-06T04:07:18.688Z,3.77
2018-08-06T04:09:47.074Z,3.87
2018-08-06T04:12:15.623Z,4.20
2018-08-06T04:14:44.158Z,3.70
2018-08-06T04:17:13.022Z,4.37
2018-08-06T04:19:41.850Z,4.03
2018-08-06T04:22:10.516Z,3.63
2018-08-06T04:24:39.581Z,3.83
2018-08-06T04:27:08.219Z,3.97
2018-08-06T04:29:36.966Z,3.80
2018-08-06T04:32:05.873Z,5.13
2018-08-06T04:34:34.335Z,5.77
2018-08-06T04:37:02.946Z,4.70
2018-08-06T04:39:31.978Z,5.10
2018-08-06T04:42:00.648Z,5.30
2018-08-06T04:44:29.592Z,5.10
2018-08-06T04:46:58.085Z,5.37
2018-08-06T04:49:27.297Z,5.10
2018-08-06T04:51:56.006Z,5.33
2018-08-06T04:54:24.688Z,5.30
2018-08-06T04:56:53.348Z,4.50
2018-08-06T04:59:22.608Z,4.50
2018-08-06T05:01:51.124Z,4.23
2018-08-06T05:04:19.710Z,4.10
2018-08-06T05:06:49.662Z,4.77
2018-08-06T05:09:19.661Z,4.07
2018-08-06T05:11:48.487Z,4.27
2018-08-06T05:14:17.054Z,4.40
2018-08-06T05:16:45.598Z,4.03
2018-08-06T05:19:13.967Z,4.73
2018-08-06T05:21:42.348Z,4.00
2018-08-06T05:24:10.829Z,4.63
2018-08-06T05:26:39.145Z,4.97
2018-08-06T05:29:07.556Z,4.67
2018-08-06T05:31:35.906Z,4.30
2018-08-06T05:34:04.557Z,4.30
2018-08-06T05:36:33.304Z,4.20
2018-08-06T05:39:01.960Z,4.37
2018-08-06T05:41:30.613Z,4.33
2018-08-06T05:43:59.300Z,4.03
2018-08-06T05:46:27.740Z,3.67
2018-08-06T05:48:56.394Z,6.43
2018-08-06T05:51:25.080Z,5.00
2018-08-06T05:53:53.800Z,5.00
2018-08-06T05:56:22.788Z,4.00
2018-08-06T05:58:51.728Z,3.63
2018-08-06T06:01:20.724Z,4.07
2018-08-06T06:03:49.478Z,3.80
2018-08-06T06:06:18.454Z,3.10
2018-08-06T06:08:47.496Z,3.40
2018-08-06T06:11:16.430Z,3.60
2018-08-06T06:13:45.718Z,3.43
2018-08-06T06:16:14.430Z,3.67
2018-08-06T06:18:42.868Z,3.83
2018-08-06T06:21:11.479Z,3.20
2018-08-06T06:23:40.444Z,3.50
2018-08-06T06:26:08.872Z,3.77
2018-08-06T06:28:37.884Z,3.00
2018-08-06T06:31:06.813Z,3.20
2018-08-06T06:33:35.570Z,3.10
2018-08-06T06:36:04.816Z,3.30
2018-08-06T06:38:33.526Z,2.90
2018-08-06T06:41:02.212Z,2.73
2018-08-06T06:43:31.089Z,2.77
2018-08-06T06:45:59.651Z,3.03
2018-08-06T06:48:28.596Z,3.10
2018-08-06T06:50:57.256Z,2.53
2018-08-06T06:53:25.991Z,2.20
2018-08-06T06:55:54.716Z,2.20
2018-08-06T06:58:23.323Z,2.93
2018-08-06T07:00:52.042Z,2.80
2018-08-06T07:03:20.998Z,2.57
2018-08-06T07:05:49.764Z,2.30
2018-08-06T07:08:18.745Z,2.50
2018-08-06T07:10:47.529Z,2.53
2018-08-06T07:13:16.340Z,2.70
2018-08-06T07:15:45.044Z,2.03
2018-08-06T07:18:13.884Z,1.93
2018-08-06T07:20:42.482Z,2.40
2018-08-06T07:23:11.308Z,2.57
2018-08-06T07:25:39.892Z,1.87
2018-08-06T07:28:08.795Z,2.27
2018-08-06T07:30:37.763Z,2.40
2018-08-06T07:33:06.547Z,2.17
2018-08-06T07:35:35.182Z,2.13
2018-08-06T07:38:03.898Z,2.17
2018-08-06T07:40:32.862Z,2.00
2018-08-06T07:43:01.562Z,2.10
2018-08-06T07:45:29.908Z,2.10
2018-08-06T07:47:58.609Z,1.63
2018-08-06T07:50:27.644Z,2.00
2018-08-06T07:52:56.333Z,1.93
2018-08-06T07:55:25.087Z,2.00
2018-08-06T07:57:53.917Z,1.97
2018-08-06T08:00:23.203Z,1.90
2018-08-06T08:02:51.692Z,2.10
2018-08-06T08:05:20.311Z,1.90
2018-08-06T08:07:49.226Z,1.90
2018-08-06T08:10:19.514Z,1.50
2018-08-06T08:12:48.424Z,1.43
2018-08-06T08:15:17.679Z,2.27
2018-08-06T08:17:46.888Z,1.60
2018-08-06T08:20:15.884Z,1.70
2018-08-06T08:22:44.507Z,1.70
2018-08-06T08:25:14.810Z,1.90
2018-08-06T08:27:43.752Z,1.60
2018-08-06T08:30:12.830Z,1.60
2018-08-06T08:32:41.403Z,1.90
2018-08-06T08:35:10.655Z,1.60
2018-08-06T08:37:39.172Z,1.70
2018-08-06T08:40:10.233Z,1.90
2018-08-06T08:42:38.749Z,1.50
2018-08-06T08:45:09.151Z,1.47
2018-08-06T08:47:37.818Z,1.37
2018-08-06T08:50:06.781Z,1.10
2018-08-06T08:52:35.788Z,1.60
2018-08-06T08:55:04.347Z,1.30
2018-08-06T08:57:33.148Z,1.42
2018-08-06T09:00:02.031Z,1.60
2018-08-06T09:02:30.375Z,1.40
2018-08-06T09:04:58.918Z,1.57
2018-08-06T09:07:27.662Z,1.50
2018-08-06T09:09:55.978Z,1.40
2018-08-06T09:12:24.680Z,1.40
2018-08-06T09:14:53.055Z,1.27
2018-08-06T09:17:21.388Z,1.40
2018-08-06T09:19:50.125Z,1.57
2018-08-06T09:22:18.522Z,1.80
2018-08-06T09:24:47.203Z,1.53
2018-08-06T09:27:15.551Z,1.40
2018-08-06T09:29:44.258Z,1.37
2018-08-06T09:32:12.623Z,1.40
2018-08-06T09:34:41.201Z,1.23
2018-08-06T09:37:09.728Z,1.47
2018-08-06T09:39:38.724Z,1.45
2018-08-06T09:42:07.379Z,1.50
2018-08-06T09:44:36.142Z,1.17
2018-08-06T09:47:05.208Z,1.57
2018-08-06T09:49:33.772Z,1.80
2018-08-06T09:52:02.735Z,1.30
2018-08-06T09:54:31.758Z,1.60
2018-08-06T09:57:00.465Z,1.60
2018-08-06T09:59:29.023Z,1.40
2018-08-06T10:01:58.696Z,1.60
2018-08-06T10:04:27.724Z,1.47
2018-08-06T10:06:56.567Z,1.93
2018-08-06T10:09:25.187Z,1.30
2018-08-06T10:11:53.860Z,1.30
2018-08-06T10:14:22.809Z,1.50
2018-08-06T10:16:51.562Z,1.53
2018-08-06T10:19:20.374Z,1.30
2018-08-06T10:21:49.517Z,1.40
2018-08-06T10:24:18.620Z,1.37
2018-08-06T10:26:47.517Z,1.43
2018-08-06T10:29:16.218Z,1.70
2018-08-06T10:31:45.130Z,1.60
2018-08-06T10:34:13.947Z,1.53
2018-08-06T10:36:42.424Z,1.40
2018-08-06T10:39:11.760Z,1.80
2018-08-06T10:41:40.513Z,1.67
2018-08-06T10:44:09.304Z,1.43
2018-08-06T10:46:38.022Z,2.30
2018-08-06T10:49:06.616Z,2.00
2018-08-06T10:51:35.218Z,1.73
2018-08-06T10:54:03.929Z,1.60
2018-08-06T10:56:32.760Z,1.43
2018-08-06T10:59:01.412Z,1.40
2018-08-06T11:01:30.137Z,1.63
2018-08-06T11:03:59.262Z,1.30
2018-08-06T11:06:28.194Z,1.90
2018-08-06T11:08:57.039Z,2.30
2018-08-06T11:11:25.777Z,2.20
2018-08-06T11:13:54.510Z,1.83
2018-08-06T11:16:23.238Z,1.60
2018-08-06T11:18:52.080Z,1.90
2018-08-06T11:21:20.845Z,1.60
2018-08-06T11:23:49.674Z,2.20
2018-08-06T11:26:18.546Z,1.72
2018-08-06T11:28:47.653Z,1.80
2018-08-06T11:31:16.201Z,1.67
2018-08-06T11:33:45.073Z,1.50
2018-08-06T11:36:14.321Z,1.70
2018-08-06T11:38:43.315Z,1.73
2018-08-06T11:41:11.895Z,1.50
2018-08-06T11:43:40.544Z,1.90
2018-08-06T11:46:09.436Z,1.87
2018-08-06T11:48:38.422Z,1.83
2018-08-06T11:51:07.088Z,1.50
2018-08-06T11:53:35.920Z,1.90
2018-08-06T11:56:05.069Z,2.00
2018-08-06T11:58:33.757Z,2.17
2018-08-06T12:01:02.642Z,1.83
2018-08-06T12:03:31.609Z,2.10
2018-08-06T12:06:00.269Z,2.00
2018-08-06T12:08:29.106Z,1.90
2018-08-06T12:10:58.425Z,1.93
2018-08-06T12:13:27.251Z,2.10
2018-08-06T12:15:56.151Z,2.13
2018-08-06T12:18:24.951Z,2.20
2018-08-06T12:20:53.909Z,2.67
2018-08-06T12:23:22.767Z,2.17
2018-08-06T12:25:51.907Z,2.27
2018-08-06T12:28:20.840Z,2.80
2018-08-06T12:30:50.047Z,2.30
2018-08-06T12:33:19.066Z,2.40
2018-08-06T12:35:47.925Z,2.10
2018-08-06T12:38:16.870Z,2.17
2018-08-06T12:40:45.933Z,2.30
2018-08-06T12:43:15.433Z,2.27
2018-08-06T12:45:44.274Z,2.10
2018-08-06T12:48:12.992Z,1.90
2018-08-06T12:50:41.731Z,2.90
2018-08-06T12:53:10.800Z,3.17
2018-08-06T12:55:39.488Z,1.90
2018-08-06T12:58:08.193Z,2.17
2018-08-06T13:00:37.138Z,2.50
2018-08-06T13:03:06.038Z,2.40
2018-08-06T13:05:34.880Z,1.97
2018-08-06T13:08:04.026Z,2.20
2018-08-06T13:10:32.721Z,2.10
2018-08-06T13:13:01.317Z,1.80
2018-08-06T13:15:29.877Z,2.00
2018-08-06T13:17:59.133Z,1.83
2018-08-06T13:20:28.132Z,2.17
2018-08-06T13:22:57.072Z,1.67
2018-08-06T13:25:25.824Z,2.33
2018-08-06T13:27:54.648Z,2.10
2018-08-06T13:30:23.331Z,1.90
2018-08-06T13:32:52.013Z,1.70
2018-08-06T13:35:20.676Z,2.00
2018-08-06T13:37:49.448Z,1.80
2018-08-06T13:40:17.984Z,1.90
2018-08-06T13:42:46.972Z,1.83
2018-08-06T13:45:15.868Z,1.70
2018-08-06T13:47:44.888Z,1.77
2018-08-06T13:50:13.564Z,1.73
2018-08-06T13:52:42.533Z,1.70
2018-08-06T13:55:11.857Z,1.50
2018-08-06T13:57:40.962Z,1.70
2018-08-06T14:00:11.884Z,1.90
2018-08-06T14:02:40.622Z,1.53
2018-08-06T14:05:10.588Z,1.70
2018-08-06T14:07:39.396Z,1.97
2018-08-06T14:10:09.173Z,1.60
2018-08-06T14:12:38.477Z,1.80
2018-08-06T14:15:08.406Z,1.60
2018-08-06T14:17:37.267Z,1.57
2018-08-06T14:20:06.109Z,1.50
2018-08-06T14:22:35.441Z,1.63
2018-08-06T14:25:04.513Z,1.50
2018-08-06T14:27:33.096Z,1.80
2018-08-06T14:30:01.980Z,1.70
2018-08-06T14:32:30.492Z,1.40
2018-08-06T14:34:59.470Z,1.60
2018-08-06T14:37:28.308Z,1.40
2018-08-06T14:39:57.286Z,1.60
2018-08-06T14:42:26.036Z,1.70
2018-08-06T14:44:54.675Z,1.57
2018-08-06T14:47:23.475Z,1.47
2018-08-06T14:49:52.483Z,1.40
2018-08-06T14:52:21.484Z,1.70
2018-08-06T14:54:50.478Z,1.40
2018-08-06T14:57:19.168Z,1.80
2018-08-06T14:59:48.192Z,1.50
2018-08-06T15:02:17.479Z,2.30
2018-08-06T15:04:46.733Z,5.30
2018-08-06T15:07:15.167Z,4.50
2018-08-06T15:09:44.139Z,3.70
2018-08-06T15:12:13.464Z,3.00
2018-08-06T15:14:42.275Z,2.90
2018-08-06T15:17:11.461Z,2.60
2018-08-06T15:19:40.497Z,2.30
2018-08-06T15:22:09.179Z,2.50
2018-08-06T15:24:38.114Z,2.13
2018-08-06T15:27:06.922Z,1.80
2018-08-06T15:29:35.755Z,2.13
2018-08-06T15:32:04.428Z,2.45
2018-08-06T15:34:32.746Z,2.22
2018-08-06T15:37:01.107Z,1.90
2018-08-06T15:39:29.594Z,2.10
2018-08-06T15:41:58.088Z,2.07
2018-08-06T15:44:26.486Z,2.00
2018-08-06T15:46:55.397Z,1.92
2018-08-06T15:49:24.328Z,1.83
2018-08-06T15:51:52.741Z,1.90
2018-08-06T15:54:21.399Z,1.80
2018-08-06T15:56:49.774Z,1.90
2018-08-06T15:59:18.484Z,2.17
2018-08-06T16:01:46.838Z,1.90
2018-08-06T16:04:15.548Z,1.70
2018-08-06T16:06:44.403Z,1.50
2018-08-06T16:09:12.732Z,1.50
2018-08-06T16:11:41.056Z,1.73
2018-08-06T16:14:09.660Z,1.30
2018-08-06T16:16:38.045Z,1.87
2018-08-06T16:19:06.754Z,1.50
2018-08-06T16:21:35.730Z,1.70
2018-08-06T16:24:04.101Z,2.33
2018-08-06T16:26:32.815Z,1.90
2018-08-06T16:29:01.607Z,1.63
2018-08-06T16:31:30.290Z,1.90
2018-08-06T16:33:59.221Z,1.70
2018-08-06T16:36:27.851Z,1.70
2018-08-06T16:38:56.367Z,1.80
2018-08-06T16:41:25.216Z,2.08
2018-08-06T16:43:53.616Z,2.00
2018-08-06T16:46:21.981Z,2.00
2018-08-06T16:48:51.286Z,1.63
2018-08-06T16:51:19.645Z,1.60
2018-08-06T16:53:48.042Z,1.93
2018-08-06T16:56:16.731Z,1.87
2018-08-06T16:58:45.721Z,1.70
2018-08-06T17:01:14.193Z,1.70
2018-08-06T17:03:42.780Z,1.63
2018-08-06T17:06:11.773Z,1.40
2018-08-06T17:08:40.664Z,1.57
2018-08-06T17:11:09.452Z,2.57
2018-08-06T17:13:38.202Z,4.87
2018-08-06T17:16:07.136Z,5.60
2018-08-06T17:18:35.724Z,8.60
2018-08-06T17:21:04.336Z,9.83
2018-08-06T17:23:33.505Z,9.70
2018-08-06T17:26:02.593Z,9.03
2018-08-06T17:28:31.321Z,8.20
2018-08-06T17:30:59.991Z,7.37
2018-08-06T17:33:28.873Z,8.50
2018-08-06T17:35:57.954Z,5.53
2018-08-06T17:38:26.933Z,5.27
2018-08-06T17:40:55.704Z,4.20
2018-08-06T17:43:24.410Z,6.30
2018-08-06T17:45:53.213Z,4.70
2018-08-06T17:48:21.600Z,5.17
2018-08-06T17:50:50.098Z,5.10
2018-08-06T17:53:18.979Z,3.87
2018-08-06T17:55:47.624Z,5.17
2018-08-06T17:58:16.349Z,4.40
2018-08-06T18:00:44.747Z,3.13
2018-08-06T18:03:13.448Z,3.67
2018-08-06T18:05:42.117Z,3.13
2018-08-06T18:08:10.461Z,2.90
2018-08-06T18:10:38.798Z,3.07
2018-08-06T18:13:07.293Z,2.60
2018-08-06T18:15:35.979Z,2.60
2018-08-06T18:18:04.694Z,2.57
2018-08-06T18:20:33.078Z,2.60
2018-08-06T18:23:01.704Z,2.60
2018-08-06T18:25:30.732Z,2.23
2018-08-06T18:27:59.119Z,2.35
2018-08-06T18:30:28.049Z,2.30
2018-08-06T18:32:57.037Z,2.40
2018-08-06T18:35:25.723Z,2.20
2018-08-06T18:37:54.258Z,2.67
2018-08-06T18:40:22.810Z,2.90
2018-08-06T18:42:51.477Z,2.53
2018-08-06T18:45:21.097Z,2.47
2018-08-06T18:47:50.489Z,2.60
2018-08-06T18:50:19.410Z,2.13
2018-08-06T18:52:48.780Z,2.30
2018-08-06T18:55:17.685Z,2.43
2018-08-06T18:57:46.403Z,2.50
2018-08-06T19:00:17.514Z,2.10
2018-08-06T19:02:45.986Z,2.13
2018-08-06T19:05:14.523Z,2.47
2018-08-06T19:07:43.283Z,2.30
2018-08-06T19:10:12.021Z,2.10
2018-08-06T19:12:45.846Z,2.30
2018-08-06T19:15:14.554Z,2.17
2018-08-06T19:17:48.160Z,2.47
2018-08-06T19:20:16.864Z,2.43
2018-08-06T19:22:45.509Z,2.03
2018-08-06T19:25:19.232Z,2.30
2018-08-06T19:27:47.819Z,2.40
2018-08-06T19:30:16.181Z,2.30
2018-08-06T19:32:44.587Z,2.20
2018-08-06T19:35:12.910Z,2.30
2018-08-06T19:37:48.182Z,2.50
2018-08-06T19:40:16.536Z,2.50
2018-08-06T19:42:50.550Z,2.47
2018-08-06T19:45:19.383Z,2.07
2018-08-06T19:47:48.047Z,2.10
2018-08-06T19:50:21.833Z,2.43
2018-08-06T19:52:50.153Z,2.30
2018-08-06T19:55:23.849Z,2.10
2018-08-06T19:57:52.193Z,2.20
2018-08-06T20:00:20.800Z,2.37
2018-08-06T20:02:49.396Z,2.40
2018-08-06T20:05:17.865Z,2.40
2018-08-06T20:07:46.778Z,2.43
2018-08-06T20:10:15.780Z,2.40
2018-08-06T20:12:44.669Z,2.70
2018-08-06T20:15:14.356Z,2.70
2018-08-06T20:17:42.759Z,2.93
2018-08-06T20:20:12.383Z,2.43
2018-08-06T20:22:41.028Z,2.53
2018-08-06T20:25:10.694Z,2.70
2018-08-06T20:27:39.040Z,2.83
2018-08-06T20:30:08.936Z,2.30
2018-08-06T20:32:37.472Z,2.67
2018-08-06T20:35:07.568Z,2.50
2018-08-06T20:37:36.732Z,3.20
2018-08-06T20:40:05.608Z,2.63
2018-08-06T20:42:34.876Z,2.90
2018-08-06T20:45:03.834Z,2.67
2018-08-06T20:47:32.917Z,2.90
2018-08-06T20:50:01.629Z,2.87
2018-08-06T20:52:30.798Z,2.87
2018-08-06T20:54:59.473Z,2.40
2018-08-06T20:57:28.178Z,2.90
2018-08-06T20:59:56.874Z,2.30
2018-08-06T21:02:25.636Z,2.53
2018-08-06T21:04:54.544Z,2.73
2018-08-06T21:07:23.715Z,2.80
2018-08-06T21:09:52.597Z,3.07
2018-08-06T21:12:21.721Z,2.73
2018-08-06T21:14:50.590Z,2.50
2018-08-06T21:17:19.855Z,2.63
2018-08-06T21:19:48.579Z,2.97
2018-08-06T21:22:17.365Z,2.53
2018-08-06T21:24:46.210Z,2.80
2018-08-06T21:27:14.980Z,2.50
2018-08-06T21:29:43.868Z,2.50
2018-08-06T21:32:12.698Z,2.47
2018-08-06T21:34:41.272Z,2.53
2018-08-06T21:37:10.278Z,2.50
2018-08-06T21:39:39.638Z,2.73
2018-08-06T21:42:08.334Z,2.33
2018-08-06T21:44:37.150Z,2.40
2018-08-06T21:47:05.521Z,2.20
2018-08-06T21:49:34.283Z,2.37
2018-08-06T21:52:03.073Z,2.50
2018-08-06T21:54:31.448Z,2.00
2018-08-06T21:56:59.829Z,2.23
2018-08-06T21:59:28.426Z,2.30
2018-08-06T22:01:56.818Z,2.57
2018-08-06T22:04:25.500Z,2.50
2018-08-06T22:06:54.197Z,2.58
2018-08-06T22:09:22.919Z,2.67
2018-08-06T22:11:51.253Z,2.20
2018-08-06T22:14:19.742Z,2.50
2018-08-06T22:16:48.675Z,2.23
2018-08-06T22:19:17.640Z,2.30
2018-08-06T22:21:46.737Z,2.50
2018-08-06T22:24:15.392Z,2.03
2018-08-06T22:26:44.286Z,2.50
2018-08-06T22:29:12.996Z,2.20
2018-08-06T22:31:41.939Z,2.60
2018-08-06T22:34:10.760Z,2.40
2018-08-06T22:36:39.357Z,2.10
2018-08-06T22:39:09.490Z,2.57
2018-08-06T22:41:37.960Z,2.87
2018-08-06T22:44:07.080Z,2.50
2018-08-06T22:46:36.266Z,2.50
2018-08-06T22:49:05.321Z,2.30
2018-08-06T22:51:34.031Z,2.20
2018-08-06T22:54:02.831Z,2.30
2018-08-06T22:56:31.625Z,2.50
2018-08-06T22:59:00.307Z,2.23
2018-08-06T23:01:28.774Z,2.80
2018-08-06T23:03:57.330Z,2.50
2018-08-06T23:06:25.752Z,2.27
2018-08-06T23:08:54.583Z,2.33
2018-08-06T23:11:23.401Z,2.70
2018-08-06T23:13:51.800Z,2.20
2018-08-06T23:16:20.917Z,2.30
2018-08-06T23:18:49.752Z,2.20
2018-08-06T23:21:18.520Z,2.43
2018-08-06T23:23:46.992Z,2.40
2018-08-06T23:26:15.586Z,2.60
2018-08-06T23:28:44.108Z,2.40
2018-08-06T23:31:12.668Z,2.40
2018-08-06T23:33:41.708Z,2.80
2018-08-06T23:36:10.692Z,2.40
2018-08-06T23:38:39.591Z,2.60
2018-08-06T23:41:08.452Z,2.27
2018-08-06T23:43:37.188Z,2.40
2018-08-06T23:46:06.256Z,2.50
2018-08-06T23:48:34.649Z,2.53
2018-08-06T23:51:03.487Z,2.43
2018-08-06T23:53:32.376Z,2.40
2018-08-06T23:56:01.710Z,2.50
2018-08-06T23:58:30.328Z,2.87
